createdAt,value
2018-07-17T00:00:02.506Z,19.7
2018-07-17T00:05:03.024Z,19.7
2018-07-17T00:10:02.511Z,18.8
2018-07-17T00:15:03.356Z,18.5
2018-07-17T00:20:02.815Z,18.7
2018-07-17T00:25:02.282Z,18.8
2018-07-17T00:30:02.791Z,18.6
2018-07-17T00:35:02.958Z,18.7
2018-07-17T00:40:02.426Z,19.1
2018-07-17T00:45:02.750Z,18.5
2018-07-17T00:50:03.137Z,18.2
2018-07-17T00:55:02.521Z,18.2
2018-07-17T01:00:02.911Z,18.6
2018-07-17T01:05:02.379Z,18.5
2018-07-17T01:10:02.395Z,18.1
2018-07-17T01:15:02.355Z,17.8
2018-07-17T01:20:02.932Z,18.1
2018-07-17T01:25:02.349Z,18.1
2018-07-17T01:30:02.759Z,18.1
2018-07-17T01:35:02.280Z,18.2
2018-07-17T01:40:02.708Z,18.1
2018-07-17T01:45:03.101Z,17.8
2018-07-17T01:50:02.433Z,17.7
2018-07-17T01:55:02.831Z,17.7
2018-07-17T02:00:03.210Z,17.3
2018-07-17T02:05:02.657Z,17.2
2018-07-17T02:10:03.157Z,17.2
2018-07-17T02:15:02.494Z,17.2
2018-07-17T02:20:02.945Z,17.1
2018-07-17T02:25:02.321Z,17.1
2018-07-17T02:30:02.895Z,17.1
2018-07-17T02:35:02.349Z,17.2
2018-07-17T02:40:02.823Z,17.2
2018-07-17T02:45:03.198Z,17.2
2018-07-17T02:50:02.566Z,17.2
2018-07-17T02:55:02.956Z,17.2
2018-07-17T03:00:02.298Z,17.7
2018-07-17T03:05:02.741Z,17.7
2018-07-17T03:10:03.195Z,17.7
2018-07-17T03:15:02.569Z,17.7
2018-07-17T03:20:03.060Z,17.5
2018-07-17T03:25:02.437Z,17.7
2018-07-17T03:30:02.796Z,17.8
2018-07-17T03:35:03.571Z,17.7
2018-07-17T03:40:03.019Z,17.7
2018-07-17T03:45:02.496Z,17.7
2018-07-17T03:50:02.934Z,17.7
2018-07-17T03:55:02.330Z,17.7
2018-07-17T04:00:02.734Z,17.7
2018-07-17T04:05:03.154Z,17.3
2018-07-17T04:10:02.564Z,17.5
2018-07-17T04:15:02.941Z,17.5
2018-07-17T04:20:02.296Z,17.7
2018-07-17T04:25:02.720Z,17.5
2018-07-17T04:30:03.148Z,17.7
2018-07-17T04:35:02.573Z,17.0
2018-07-17T04:40:03.083Z,16.7
2018-07-17T04:45:02.554Z,17.1
2018-07-17T04:50:02.889Z,17.0
2018-07-17T04:55:02.297Z,17.1
2018-07-17T05:00:02.763Z,17.2
2018-07-17T05:10:02.549Z,17.7
2018-07-17T05:15:02.979Z,18.2
2018-07-17T05:20:02.416Z,18.6
2018-07-17T05:25:02.810Z,18.8
2018-07-17T05:30:03.225Z,19.0
2018-07-17T05:35:02.609Z,19.1
2018-07-17T05:40:03.563Z,19.3
2018-07-17T05:45:03.009Z,19.5
2018-07-17T05:50:02.483Z,20.0
2018-07-17T05:55:02.831Z,20.0
2018-07-17T06:00:03.222Z,20.2
2018-07-17T06:05:02.626Z,20.2
2018-07-17T06:10:03.027Z,20.6
2018-07-17T06:15:02.452Z,21.0
2018-07-17T06:20:02.861Z,21.2
2018-07-17T06:25:02.286Z,21.7
2018-07-17T06:30:02.966Z,22.2
2018-07-17T06:35:02.647Z,22.7
2018-07-17T06:40:03.191Z,23.3
2018-07-17T06:45:02.603Z,23.3
2018-07-17T06:50:03.113Z,23.7
2018-07-17T06:55:02.545Z,23.7
2018-07-17T07:00:02.937Z,23.7
2018-07-17T07:05:02.444Z,23.7
2018-07-17T07:10:02.942Z,23.7
2018-07-17T07:15:02.424Z,23.8
2018-07-17T07:20:02.903Z,23.6
2018-07-17T07:25:02.341Z,23.7
2018-07-17T07:30:03.217Z,23.7
2018-07-17T07:35:02.696Z,23.8
2018-07-17T07:40:03.128Z,24.2
2018-07-17T07:45:02.494Z,24.5
2018-07-17T07:50:03.059Z,24.8
2018-07-17T07:55:02.396Z,25.2
2018-07-17T08:00:02.862Z,25.2
2018-07-17T08:05:03.222Z,25.2
2018-07-17T08:10:02.692Z,25.1
2018-07-17T08:15:03.139Z,25.3
2018-07-17T08:20:02.544Z,26.2
2018-07-17T08:25:02.909Z,26.6
2018-07-17T08:30:02.312Z,26.2
2018-07-17T08:35:02.859Z,26.7
2018-07-17T08:40:02.286Z,26.5
2018-07-17T08:45:02.754Z,26.0
2018-07-17T08:50:03.184Z,26.7
2018-07-17T08:55:02.726Z,27.5
2018-07-17T09:00:03.112Z,27.7
2018-07-17T09:05:02.634Z,27.3
2018-07-17T09:10:03.185Z,27.2
2018-07-17T09:15:02.541Z,28.1
2018-07-17T09:20:02.988Z,28.8
2018-07-17T09:25:02.372Z,29.0
2018-07-17T09:30:02.904Z,29.7
2018-07-17T09:35:02.352Z,29.5
2018-07-17T09:40:02.774Z,29.6
2018-07-17T09:45:03.204Z,29.7
2018-07-17T09:50:02.678Z,29.7
2018-07-17T09:55:03.072Z,29.2
2018-07-17T10:00:02.496Z,29.7
2018-07-17T10:05:02.952Z,29.0
2018-07-17T10:10:02.457Z,29.6
2018-07-17T10:15:02.944Z,30.0
2018-07-17T10:20:02.486Z,29.7
2018-07-17T10:25:02.607Z,29.7
2018-07-17T10:30:02.949Z,29.6
2018-07-17T10:35:02.432Z,29.7
2018-07-17T10:40:02.923Z,30.2
2018-07-17T10:45:02.374Z,30.1
2018-07-17T10:50:02.910Z,29.5
2018-07-17T10:55:02.340Z,30.7
2018-07-17T11:00:02.736Z,30.6
2018-07-17T11:05:02.277Z,30.2
2018-07-17T11:10:02.750Z,30.2
2018-07-17T11:15:03.258Z,30.2
2018-07-17T11:20:02.680Z,31.0
2018-07-17T11:25:03.072Z,31.6
2018-07-17T11:30:02.478Z,31.1
2018-07-17T11:35:02.939Z,30.8
2018-07-17T11:40:02.418Z,30.3
2018-07-17T11:45:02.929Z,30.2
2018-07-17T11:50:02.288Z,30.2
2018-07-17T11:55:02.747Z,30.1
2018-07-17T12:00:03.151Z,30.3
2018-07-17T12:05:02.579Z,30.7
2018-07-17T12:10:03.253Z,30.6
2018-07-17T12:15:02.764Z,30.8
2018-07-17T12:20:02.557Z,30.2
2018-07-17T12:25:03.224Z,31.2
2018-07-17T12:30:02.659Z,31.3
2018-07-17T12:35:03.204Z,30.0
2018-07-17T12:40:02.386Z,31.1
2018-07-17T12:45:03.140Z,32.7
2018-07-17T12:50:02.690Z,31.1
2018-07-17T12:55:02.880Z,29.0
2018-07-17T13:00:02.255Z,29.7
2018-07-17T13:05:02.889Z,30.2
2018-07-17T13:10:02.323Z,30.3
2018-07-17T13:15:02.817Z,30.7
2018-07-17T13:20:02.387Z,31.1
2018-07-17T13:25:02.824Z,29.1
2018-07-17T13:30:02.322Z,28.5
2018-07-17T13:35:02.968Z,27.8
2018-07-17T13:40:02.421Z,27.8
2018-07-17T13:45:02.866Z,30.1
2018-07-17T13:50:02.376Z,28.0
2018-07-17T13:55:02.995Z,27.7
2018-07-17T14:00:02.432Z,28.3
2018-07-17T14:05:02.319Z,27.7
2018-07-17T14:10:02.851Z,30.2
2018-07-17T14:15:02.644Z,30.8
2018-07-17T14:20:03.163Z,31.0
2018-07-17T14:25:02.474Z,29.2
2018-07-17T14:30:02.862Z,31.0
2018-07-17T14:35:02.582Z,32.0
2018-07-17T14:40:03.140Z,29.2
2018-07-17T14:45:02.984Z,28.7
2018-07-17T14:50:02.557Z,28.5
2018-07-17T14:55:02.996Z,28.8
2018-07-17T15:00:02.468Z,28.6
2018-07-17T15:05:02.337Z,30.0
2018-07-17T15:10:02.808Z,30.6
2018-07-17T15:15:02.345Z,28.1
2018-07-17T15:20:02.743Z,27.7
2018-07-17T15:25:03.259Z,28.2
2018-07-17T15:30:02.738Z,30.1
2018-07-17T15:35:03.261Z,29.2
2018-07-17T15:40:02.992Z,29.6
2018-07-17T15:45:02.483Z,29.5
2018-07-17T15:50:02.975Z,30.1
2018-07-17T15:55:02.458Z,29.7
2018-07-17T16:00:02.961Z,29.6
2018-07-17T16:05:02.441Z,29.5
2018-07-17T16:10:02.936Z,28.3
2018-07-17T16:15:02.836Z,30.0
2018-07-17T16:20:02.317Z,28.6
2018-07-17T16:25:02.767Z,29.6
2018-07-17T16:30:03.230Z,30.0
2018-07-17T16:35:02.622Z,29.5
2018-07-17T16:40:03.226Z,28.7
2018-07-17T16:45:02.587Z,27.1
2018-07-17T16:50:03.049Z,26.5
2018-07-17T16:55:02.503Z,26.7
2018-07-17T17:00:02.883Z,27.7
2018-07-17T17:05:02.249Z,27.7
2018-07-17T17:10:02.776Z,26.8
2018-07-17T17:15:03.206Z,26.6
2018-07-17T17:20:02.672Z,26.7
2018-07-17T17:25:03.089Z,26.2
2018-07-17T17:30:02.486Z,26.1
2018-07-17T17:35:02.910Z,25.8
2018-07-17T17:40:02.435Z,25.7
2018-07-17T17:45:02.902Z,25.5
2018-07-17T17:50:02.268Z,25.2
2018-07-17T17:55:02.677Z,25.1
2018-07-17T18:00:03.136Z,24.8
2018-07-17T18:05:02.643Z,25.0
2018-07-17T18:10:03.195Z,24.6
2018-07-17T18:15:02.559Z,24.2
2018-07-17T18:20:03.166Z,24.2
2018-07-17T18:25:02.928Z,23.7
2018-07-17T18:30:02.422Z,23.6
2018-07-17T18:35:02.970Z,23.2
2018-07-17T18:40:02.480Z,23.0
2018-07-17T18:45:02.894Z,23.0
2018-07-17T18:50:12.584Z,22.7
2018-07-17T18:55:02.702Z,22.3
2018-07-17T19:00:03.112Z,22.1
2018-07-17T19:05:02.566Z,22.0
2018-07-17T19:10:03.139Z,21.7
2018-07-17T19:15:02.493Z,21.6
2018-07-17T19:20:02.885Z,21.2
2018-07-17T19:25:02.269Z,21.0
2018-07-17T19:30:02.704Z,20.8
2018-07-17T19:35:02.390Z,20.7
2018-07-17T19:40:02.823Z,20.3
2018-07-17T19:45:03.252Z,20.2
2018-07-17T19:50:02.745Z,20.2
2018-07-17T19:55:03.126Z,20.0
2018-07-17T20:00:02.601Z,19.7
2018-07-17T20:05:03.056Z,19.7
2018-07-17T20:10:02.564Z,19.5
2018-07-17T20:15:03.029Z,19.3
2018-07-17T20:20:02.427Z,19.2
2018-07-17T20:25:02.931Z,19.1
2018-07-17T20:30:02.446Z,19.0
2018-07-17T20:35:02.881Z,19.0
2018-07-17T20:40:02.378Z,18.8
2018-07-17T20:45:03.085Z,18.7
2018-07-17T20:50:02.426Z,18.7
2018-07-17T20:55:02.801Z,18.6
2018-07-17T21:00:03.175Z,18.2
2018-07-17T21:05:02.668Z,18.2
2018-07-17T21:10:03.155Z,18.2
2018-07-17T21:15:02.591Z,17.8
2018-07-17T21:20:03.018Z,17.8
2018-07-17T21:25:02.341Z,17.7
2018-07-17T21:30:02.742Z,17.7
2018-07-17T21:35:02.263Z,17.5
2018-07-17T21:40:02.800Z,17.3
2018-07-17T21:45:02.313Z,17.1
2018-07-17T21:50:02.674Z,17.0
2018-07-17T21:55:03.099Z,17.0
2018-07-17T22:00:02.489Z,16.7
2018-07-17T22:05:02.842Z,16.7
2018-07-17T22:10:02.332Z,16.7
2018-07-17T22:15:02.929Z,16.7
2018-07-17T22:20:02.394Z,16.7
2018-07-17T22:25:02.772Z,16.3
2018-07-17T22:30:03.235Z,16.3
2018-07-17T22:35:02.589Z,16.3
2018-07-17T22:40:03.053Z,16.0
2018-07-17T22:45:02.439Z,16.0
2018-07-17T22:50:02.811Z,16.0
2018-07-17T22:55:03.157Z,15.8
2018-07-17T23:00:02.646Z,16.0
2018-07-17T23:05:02.541Z,15.8
2018-07-17T23:10:03.034Z,15.8
2018-07-17T23:15:02.374Z,15.8
2018-07-17T23:20:02.754Z,15.6
2018-07-17T23:25:03.243Z,15.6
2018-07-17T23:30:02.652Z,15.6
2018-07-17T23:35:03.017Z,15.5
2018-07-17T23:40:02.495Z,15.6
2018-07-17T23:45:02.896Z,15.6
2018-07-17T23:50:02.273Z,15.6
2018-07-17T23:55:02.690Z,15.6
