createdAt,value
2019-06-15T00:00:58.218Z,17.96
2019-06-15T00:01:58.166Z,17.95
2019-06-15T00:02:58.156Z,17.86
2019-06-15T00:03:58.146Z,17.79
2019-06-15T00:04:58.141Z,17.81
2019-06-15T00:05:58.148Z,17.74
2019-06-15T00:06:58.246Z,17.78
2019-06-15T00:07:58.104Z,17.78
2019-06-15T00:08:58.112Z,17.77
2019-06-15T00:09:58.074Z,17.87
2019-06-15T00:10:58.093Z,17.81
2019-06-15T00:11:58.057Z,17.95
2019-06-15T00:12:58.044Z,17.95
2019-06-15T00:13:58.029Z,17.79
2019-06-15T00:14:58.017Z,17.84
2019-06-15T00:15:58.030Z,17.86
2019-06-15T00:16:58.016Z,17.92
2019-06-15T00:17:57.990Z,17.95
2019-06-15T00:18:57.980Z,17.93
2019-06-15T00:19:57.965Z,17.96
2019-06-15T00:20:57.970Z,17.96
2019-06-15T00:21:57.958Z,17.95
2019-06-15T00:22:57.934Z,17.96
2019-06-15T00:23:57.918Z,17.99
2019-06-15T00:24:57.910Z,17.93
2019-06-15T00:25:57.919Z,17.81
2019-06-15T00:26:57.883Z,17.96
2019-06-15T00:27:57.885Z,17.93
2019-06-15T00:28:57.865Z,17.99
2019-06-15T00:29:57.855Z,17.95
2019-06-15T00:30:57.875Z,17.86
2019-06-15T00:31:57.856Z,17.82
2019-06-15T00:32:57.863Z,17.87
2019-06-15T00:33:57.806Z,17.84
2019-06-15T00:34:57.792Z,17.86
2019-06-15T00:35:57.805Z,17.96
2019-06-15T00:36:57.785Z,17.81
2019-06-15T00:37:57.763Z,17.96
2019-06-15T00:38:57.753Z,17.92
2019-06-15T00:39:57.742Z,17.84
2019-06-15T00:40:57.750Z,17.84
2019-06-15T00:41:57.711Z,17.95
2019-06-15T00:42:57.708Z,17.82
2019-06-15T00:43:57.703Z,17.92
2019-06-15T00:44:57.711Z,17.75
2019-06-15T00:45:57.692Z,17.81
2019-06-15T00:46:57.679Z,17.89
2019-06-15T00:47:57.645Z,17.84
2019-06-15T00:48:57.640Z,17.75
2019-06-15T00:49:57.636Z,17.72
2019-06-15T00:50:57.619Z,17.72
2019-06-15T00:51:57.626Z,17.68
2019-06-15T00:52:57.593Z,17.62
2019-06-15T00:53:57.577Z,17.63
2019-06-15T00:54:57.568Z,17.55
2019-06-15T00:55:57.558Z,17.56
2019-06-15T00:56:57.566Z,17.52
2019-06-15T00:57:57.541Z,17.58
2019-06-15T00:58:57.521Z,17.49
2019-06-15T00:59:57.514Z,17.48
2019-06-15T01:00:57.505Z,17.54
2019-06-15T01:01:57.526Z,17.49
2019-06-15T01:02:57.490Z,17.46
2019-06-15T01:03:57.479Z,17.44
2019-06-15T01:04:57.458Z,17.36
2019-06-15T01:05:57.450Z,17.37
2019-06-15T01:06:57.453Z,17.33
2019-06-15T01:07:57.441Z,17.31
2019-06-15T01:08:57.418Z,17.30
2019-06-15T01:09:57.411Z,17.22
2019-06-15T01:10:57.400Z,17.22
2019-06-15T01:11:57.406Z,17.22
2019-06-15T01:12:57.374Z,17.28
2019-06-15T01:13:57.361Z,17.15
2019-06-15T01:14:57.389Z,17.18
2019-06-15T01:15:57.343Z,17.16
2019-06-15T01:16:57.348Z,17.22
2019-06-15T01:17:57.323Z,17.22
2019-06-15T01:18:57.311Z,17.19
2019-06-15T01:19:57.299Z,17.14
2019-06-15T01:20:57.293Z,17.18
2019-06-15T01:21:57.307Z,17.07
2019-06-15T01:22:57.273Z,17.11
2019-06-15T01:23:57.259Z,17.06
2019-06-15T01:25:05.723Z,17.14
2019-06-15T01:25:58.241Z,17.12
2019-06-15T01:26:57.241Z,17.14
2019-06-15T01:27:57.216Z,17.18
2019-06-15T01:28:57.205Z,17.14
2019-06-15T01:29:57.198Z,17.16
2019-06-15T01:30:57.192Z,17.08
2019-06-15T01:31:57.189Z,17.14
2019-06-15T01:32:57.164Z,17.22
2019-06-15T01:33:57.155Z,17.18
2019-06-15T01:34:57.145Z,17.15
2019-06-15T01:35:57.129Z,17.22
2019-06-15T01:36:57.142Z,17.26
2019-06-15T01:37:57.104Z,17.23
2019-06-15T01:38:57.094Z,17.21
2019-06-15T01:39:57.086Z,17.23
2019-06-15T01:40:57.077Z,17.23
2019-06-15T01:41:57.067Z,17.30
2019-06-15T01:42:57.081Z,17.30
2019-06-15T01:43:57.044Z,17.23
2019-06-15T01:44:57.032Z,17.33
2019-06-15T01:45:57.018Z,17.33
2019-06-15T01:46:57.021Z,17.25
2019-06-15T01:47:57.019Z,17.37
2019-06-15T01:48:56.989Z,17.34
2019-06-15T01:49:56.982Z,17.28
2019-06-15T01:50:56.965Z,17.28
2019-06-15T01:51:56.960Z,17.34
2019-06-15T01:52:56.967Z,17.41
2019-06-15T01:53:56.966Z,17.34
2019-06-15T01:54:56.931Z,17.41
2019-06-15T01:55:56.919Z,17.30
2019-06-15T01:56:56.903Z,17.34
2019-06-15T01:57:56.913Z,17.33
2019-06-15T01:58:56.879Z,17.31
2019-06-15T01:59:56.875Z,17.33
2019-06-15T02:00:56.866Z,17.28
2019-06-15T02:01:56.871Z,17.33
2019-06-15T02:02:56.861Z,17.33
2019-06-15T02:03:56.833Z,17.23
2019-06-15T02:04:56.822Z,17.23
2019-06-15T02:05:56.813Z,17.25
2019-06-15T02:06:56.805Z,17.30
2019-06-15T02:07:56.807Z,17.21
2019-06-15T02:08:56.776Z,17.25
2019-06-15T02:09:56.767Z,17.21
2019-06-15T02:10:56.753Z,17.21
2019-06-15T02:11:56.743Z,17.11
2019-06-15T02:12:56.757Z,17.14
2019-06-15T02:13:56.727Z,17.12
2019-06-15T02:14:56.718Z,17.21
2019-06-15T02:15:56.709Z,17.07
2019-06-15T02:16:56.709Z,17.15
2019-06-15T02:17:56.697Z,17.04
2019-06-15T02:18:56.686Z,17.08
2019-06-15T02:19:56.663Z,17.11
2019-06-15T02:20:56.649Z,17.18
2019-06-15T02:21:56.635Z,17.07
2019-06-15T02:22:56.640Z,17.14
2019-06-15T02:23:56.614Z,17.12
2019-06-15T02:24:56.611Z,17.16
2019-06-15T02:25:56.598Z,17.14
2019-06-15T02:26:56.613Z,17.07
2019-06-15T02:27:56.607Z,16.97
2019-06-15T02:28:56.565Z,17.04
2019-06-15T02:29:56.550Z,17.06
2019-06-15T02:30:56.544Z,17.04
2019-06-15T02:31:56.531Z,17.00
2019-06-15T02:32:56.523Z,16.96
2019-06-15T02:33:56.536Z,16.97
2019-06-15T02:34:56.492Z,16.89
2019-06-15T02:35:56.487Z,16.85
2019-06-15T02:36:56.476Z,16.76
2019-06-15T02:37:56.471Z,16.76
2019-06-15T02:38:56.479Z,16.68
2019-06-15T02:39:56.461Z,16.64
2019-06-15T02:40:56.430Z,16.68
2019-06-15T02:41:56.416Z,16.56
2019-06-15T02:42:56.406Z,16.60
2019-06-15T02:43:56.417Z,16.57
2019-06-15T02:44:56.387Z,16.50
2019-06-15T02:45:56.379Z,16.49
2019-06-15T02:46:56.369Z,16.46
2019-06-15T02:47:56.363Z,16.53
2019-06-15T02:48:56.367Z,16.48
2019-06-15T02:49:56.332Z,16.53
2019-06-15T02:50:56.323Z,16.48
2019-06-15T02:51:56.308Z,16.46
2019-06-15T02:52:56.305Z,16.45
2019-06-15T02:53:56.301Z,16.41
2019-06-15T02:54:56.270Z,16.34
2019-06-15T02:55:56.266Z,16.43
2019-06-15T02:56:56.253Z,16.34
2019-06-15T02:57:56.247Z,16.33
2019-06-15T02:58:56.253Z,16.30
2019-06-15T02:59:56.222Z,16.34
2019-06-15T03:00:56.212Z,16.33
2019-06-15T03:01:56.196Z,16.30
2019-06-15T03:02:56.207Z,16.30
2019-06-15T03:03:56.191Z,16.21
2019-06-15T03:04:56.167Z,16.25
2019-06-15T03:05:56.157Z,16.21
2019-06-15T03:06:56.137Z,16.14
2019-06-15T03:07:56.128Z,16.21
2019-06-15T03:08:56.141Z,16.08
2019-06-15T03:09:56.116Z,16.17
2019-06-15T03:10:56.109Z,16.24
2019-06-15T03:11:56.093Z,16.14
2019-06-15T03:12:56.072Z,16.00
2019-06-15T03:13:56.128Z,16.07
2019-06-15T03:14:56.071Z,16.05
2019-06-15T03:15:56.064Z,16.08
2019-06-15T03:16:56.083Z,16.00
2019-06-15T03:17:56.029Z,16.02
2019-06-15T03:18:56.036Z,16.09
2019-06-15T03:19:55.998Z,16.02
2019-06-15T03:20:55.983Z,16.08
2019-06-15T03:21:55.974Z,16.15
2019-06-15T03:22:55.971Z,16.23
2019-06-15T03:23:55.975Z,16.14
2019-06-15T03:24:55.939Z,16.25
2019-06-15T03:26:05.169Z,16.24
2019-06-15T03:26:56.918Z,16.24
2019-06-15T03:27:55.909Z,16.23
2019-06-15T03:28:55.922Z,16.31
2019-06-15T03:29:55.891Z,16.30
2019-06-15T03:30:55.880Z,16.34
2019-06-15T03:31:55.869Z,16.46
2019-06-15T03:32:55.858Z,16.49
2019-06-15T03:33:55.856Z,16.53
2019-06-15T03:34:55.827Z,16.52
2019-06-15T03:35:55.818Z,16.58
2019-06-15T03:36:55.813Z,16.60
2019-06-15T03:37:55.801Z,16.61
2019-06-15T03:38:55.826Z,16.63
2019-06-15T03:39:55.780Z,16.67
2019-06-15T03:40:55.767Z,16.67
2019-06-15T03:41:55.757Z,16.66
2019-06-15T03:42:55.752Z,16.68
2019-06-15T03:43:55.732Z,16.64
2019-06-15T03:44:55.738Z,16.70
2019-06-15T03:45:55.722Z,16.68
2019-06-15T03:46:55.704Z,16.73
2019-06-15T03:47:55.685Z,16.71
2019-06-15T03:48:55.677Z,16.73
2019-06-15T03:49:55.687Z,16.67
2019-06-15T03:50:55.663Z,16.67
2019-06-15T03:51:55.657Z,16.71
2019-06-15T03:52:55.630Z,16.71
2019-06-15T03:53:55.618Z,16.73
2019-06-15T03:54:55.639Z,16.73
2019-06-15T03:55:55.601Z,16.73
2019-06-15T03:56:55.585Z,16.76
2019-06-15T03:57:55.573Z,16.79
2019-06-15T03:58:55.563Z,16.86
2019-06-15T03:59:55.574Z,16.83
2019-06-15T04:00:55.543Z,16.88
2019-06-15T04:01:55.552Z,16.81
2019-06-15T04:02:55.519Z,16.83
2019-06-15T04:03:55.509Z,16.82
2019-06-15T04:04:55.525Z,16.93
2019-06-15T04:05:55.494Z,16.94
2019-06-15T04:06:55.482Z,16.91
2019-06-15T04:07:55.471Z,17.00
2019-06-15T04:08:55.453Z,17.07
2019-06-15T04:09:55.460Z,17.19
2019-06-15T04:10:55.439Z,17.15
2019-06-15T04:11:55.425Z,17.16
2019-06-15T04:12:55.416Z,17.22
2019-06-15T04:13:55.398Z,17.31
2019-06-15T04:14:55.428Z,17.30
2019-06-15T04:15:55.380Z,17.36
2019-06-15T04:16:55.376Z,17.33
2019-06-15T04:17:55.364Z,17.34
2019-06-15T04:18:55.359Z,17.46
2019-06-15T04:19:55.359Z,17.38
2019-06-15T04:20:55.328Z,17.43
2019-06-15T04:21:55.314Z,17.54
2019-06-15T04:22:55.303Z,17.43
2019-06-15T04:23:55.296Z,17.51
2019-06-15T04:24:55.329Z,17.48
2019-06-15T04:25:55.280Z,17.44
2019-06-15T04:26:55.262Z,17.44
2019-06-15T04:27:55.259Z,17.44
2019-06-15T04:28:55.242Z,17.30
2019-06-15T04:29:55.260Z,17.31
2019-06-15T04:30:55.230Z,17.30
2019-06-15T04:31:55.227Z,17.40
2019-06-15T04:32:55.195Z,17.54
2019-06-15T04:33:55.182Z,17.44
2019-06-15T04:34:55.219Z,17.54
2019-06-15T04:35:55.164Z,17.56
2019-06-15T04:36:55.153Z,17.56
2019-06-15T04:37:55.174Z,17.58
2019-06-15T04:38:55.133Z,17.62
2019-06-15T04:39:55.145Z,17.62
2019-06-15T04:40:55.108Z,17.59
2019-06-15T04:41:55.094Z,17.64
2019-06-15T04:42:55.102Z,17.75
2019-06-15T04:43:55.086Z,17.70
2019-06-15T04:44:55.084Z,17.70
2019-06-15T04:45:55.052Z,17.78
2019-06-15T04:46:55.038Z,17.74
2019-06-15T04:47:55.061Z,17.74
2019-06-15T04:48:55.024Z,17.90
2019-06-15T04:49:55.045Z,17.93
2019-06-15T04:50:55.004Z,18.03
2019-06-15T04:51:54.990Z,18.10
2019-06-15T04:52:54.976Z,18.14
2019-06-15T04:53:54.972Z,18.17
2019-06-15T04:54:54.955Z,18.42
2019-06-15T04:55:54.959Z,18.41
2019-06-15T04:56:54.935Z,18.42
2019-06-15T04:57:54.926Z,18.32
2019-06-15T04:58:54.916Z,18.23
2019-06-15T04:59:54.894Z,18.07
2019-06-15T05:00:54.924Z,18.08
2019-06-15T05:01:54.881Z,17.93
2019-06-15T05:02:54.867Z,17.95
2019-06-15T05:03:54.853Z,17.89
2019-06-15T05:04:54.842Z,17.92
2019-06-15T05:05:54.846Z,17.92
2019-06-15T05:06:54.815Z,17.86
2019-06-15T05:07:54.809Z,17.79
2019-06-15T05:08:54.799Z,17.79
2019-06-15T05:09:54.793Z,17.86
2019-06-15T05:10:59.639Z,17.93
2019-06-15T05:11:55.763Z,17.92
2019-06-15T05:12:54.750Z,17.93
2019-06-15T05:13:54.738Z,17.86
2019-06-15T05:14:54.735Z,17.89
2019-06-15T05:15:54.737Z,17.90
2019-06-15T05:16:54.714Z,17.97
2019-06-15T05:17:54.695Z,17.99
2019-06-15T05:18:54.734Z,18.07
2019-06-15T05:19:54.680Z,18.02
2019-06-15T05:20:54.699Z,18.12
2019-06-15T05:21:54.657Z,18.11
2019-06-15T05:22:54.647Z,18.11
2019-06-15T05:23:54.680Z,18.11
2019-06-15T05:24:54.619Z,18.14
2019-06-15T05:25:54.620Z,18.18
2019-06-15T05:27:05.835Z,18.10
2019-06-15T05:27:55.582Z,18.12
2019-06-15T05:28:54.588Z,18.11
2019-06-15T05:29:56.588Z,18.02
2019-06-15T05:30:54.727Z,17.99
2019-06-15T05:31:54.542Z,18.02
2019-06-15T05:32:54.535Z,17.97
2019-06-15T05:33:54.535Z,17.97
2019-06-15T05:34:54.511Z,17.92
2019-06-15T05:35:54.498Z,18.00
2019-06-15T05:36:54.524Z,17.99
2019-06-15T05:37:54.472Z,18.02
2019-06-15T05:38:54.459Z,18.03
2019-06-15T05:39:54.448Z,18.00
2019-06-15T05:40:54.440Z,17.97
2019-06-15T05:41:54.446Z,18.05
2019-06-15T05:42:54.419Z,18.02
2019-06-15T05:43:54.408Z,17.95
2019-06-15T05:44:54.395Z,17.97
2019-06-15T05:45:54.376Z,17.89
2019-06-15T05:46:54.403Z,17.95
2019-06-15T05:47:54.439Z,17.99
2019-06-15T05:48:54.347Z,18.03
2019-06-15T05:49:54.349Z,18.08
2019-06-15T05:50:54.320Z,18.14
2019-06-15T05:51:54.334Z,18.15
2019-06-15T05:52:54.303Z,18.14
2019-06-15T05:53:54.299Z,18.18
2019-06-15T05:54:54.281Z,18.12
2019-06-15T05:55:54.268Z,17.99
2019-06-15T05:56:54.273Z,18.05
2019-06-15T05:57:54.243Z,18.02
2019-06-15T05:58:54.229Z,18.00
2019-06-15T05:59:54.249Z,17.95
2019-06-15T06:00:54.212Z,18.03
2019-06-15T06:01:54.234Z,18.05
2019-06-15T06:02:54.186Z,18.12
2019-06-15T06:03:54.178Z,18.29
2019-06-15T06:04:54.168Z,18.41
2019-06-15T06:05:54.164Z,18.41
2019-06-15T06:06:54.170Z,18.52
2019-06-15T06:07:54.138Z,18.57
2019-06-15T06:08:54.123Z,18.63
2019-06-15T06:09:54.131Z,18.80
2019-06-15T06:10:54.100Z,18.95
2019-06-15T06:11:54.111Z,19.10
2019-06-15T06:12:54.082Z,19.22
2019-06-15T06:13:54.073Z,19.41
2019-06-15T06:14:54.061Z,19.62
2019-06-15T06:15:54.052Z,19.78
2019-06-15T06:16:54.059Z,19.86
2019-06-15T06:17:54.022Z,20.01
2019-06-15T06:18:54.029Z,20.08
2019-06-15T06:19:54.005Z,20.08
2019-06-15T06:20:53.991Z,20.06
2019-06-15T06:21:54.001Z,20.08
2019-06-15T06:22:53.995Z,20.11
2019-06-15T06:23:53.968Z,20.17
2019-06-15T06:24:53.953Z,20.23
2019-06-15T06:25:53.941Z,20.32
2019-06-15T06:26:53.955Z,20.36
2019-06-15T06:27:53.916Z,20.50
2019-06-15T06:28:57.226Z,20.39
2019-06-15T06:29:53.890Z,20.47
2019-06-15T06:30:53.878Z,20.54
2019-06-15T06:31:53.875Z,20.80
2019-06-15T06:32:53.901Z,21.06
2019-06-15T06:33:53.854Z,21.34
2019-06-15T06:34:53.835Z,21.96
2019-06-15T06:35:53.828Z,22.02
2019-06-15T06:36:53.835Z,22.25
2019-06-15T06:37:53.829Z,22.40
2019-06-15T06:38:53.798Z,22.52
2019-06-15T06:39:53.785Z,22.58
2019-06-15T06:40:53.773Z,22.79
2019-06-15T06:41:53.767Z,22.80
2019-06-15T06:42:53.771Z,23.09
2019-06-15T06:43:53.765Z,23.38
2019-06-15T06:44:53.737Z,23.43
2019-06-15T06:45:53.724Z,23.48
2019-06-15T06:46:53.721Z,23.84
2019-06-15T06:47:53.728Z,23.94
2019-06-15T06:48:53.685Z,24.02
2019-06-15T06:49:53.672Z,24.12
2019-06-15T06:50:53.680Z,24.02
2019-06-15T06:51:53.663Z,24.12
2019-06-15T06:52:53.661Z,24.08
2019-06-15T06:53:53.629Z,23.78
2019-06-15T06:54:53.688Z,23.50
2019-06-15T06:55:53.721Z,23.16
2019-06-15T06:56:53.719Z,22.85
2019-06-15T06:57:57.134Z,22.94
2019-06-15T06:58:53.608Z,23.05
2019-06-15T06:59:53.568Z,23.17
2019-06-15T07:00:53.567Z,23.17
2019-06-15T07:01:53.578Z,22.86
2019-06-15T07:02:53.557Z,22.76
2019-06-15T07:03:53.531Z,22.73
2019-06-15T07:04:53.518Z,23.02
2019-06-15T07:05:53.531Z,23.19
2019-06-15T07:06:53.523Z,23.65
2019-06-15T07:07:53.478Z,24.05
2019-06-15T07:08:53.473Z,24.42
2019-06-15T07:09:53.551Z,24.60
2019-06-15T07:10:53.458Z,24.96
2019-06-15T07:11:53.453Z,25.10
2019-06-15T07:12:53.464Z,25.18
2019-06-15T07:13:53.431Z,25.36
2019-06-15T07:14:53.422Z,25.75
2019-06-15T07:15:53.395Z,26.06
2019-06-15T07:16:53.382Z,26.58
2019-06-15T07:17:53.444Z,26.84
2019-06-15T07:18:53.366Z,27.22
2019-06-15T07:19:53.383Z,27.60
2019-06-15T07:20:53.344Z,27.40
2019-06-15T07:21:53.328Z,27.46
2019-06-15T07:22:53.323Z,27.29
2019-06-15T07:23:53.379Z,27.04
2019-06-15T07:24:53.300Z,26.65
2019-06-15T07:25:53.307Z,27.03
2019-06-15T07:26:53.284Z,27.24
2019-06-15T07:28:07.198Z,27.51
2019-06-15T07:28:54.272Z,27.69
2019-06-15T07:29:53.260Z,27.65
2019-06-15T07:30:53.285Z,27.77
2019-06-15T07:31:53.235Z,27.70
2019-06-15T07:32:53.220Z,28.00
2019-06-15T07:33:53.212Z,28.21
2019-06-15T07:34:53.188Z,28.27
2019-06-15T07:35:53.199Z,28.55
2019-06-15T07:36:53.211Z,28.58
2019-06-15T07:37:53.394Z,28.06
2019-06-15T07:38:53.184Z,27.57
2019-06-15T07:39:53.151Z,27.28
2019-06-15T07:40:53.223Z,26.94
2019-06-15T07:41:53.158Z,25.98
2019-06-15T07:42:53.124Z,25.57
2019-06-15T07:43:53.121Z,25.55
2019-06-15T07:44:53.141Z,25.40
2019-06-15T07:45:53.082Z,25.10
2019-06-15T07:46:53.064Z,24.95
2019-06-15T07:47:53.064Z,24.91
2019-06-15T07:48:53.062Z,24.85
2019-06-15T07:49:53.042Z,25.14
2019-06-15T07:50:53.081Z,25.70
2019-06-15T07:51:53.022Z,26.18
2019-06-15T07:52:53.007Z,26.75
2019-06-15T07:53:52.983Z,26.62
2019-06-15T07:54:53.062Z,26.50
2019-06-15T07:55:52.991Z,26.67
2019-06-15T07:56:52.963Z,27.04
2019-06-15T07:57:52.949Z,27.31
2019-06-15T07:58:52.946Z,27.84
2019-06-15T07:59:52.950Z,28.41
2019-06-15T08:00:52.941Z,28.92
2019-06-15T08:01:52.922Z,29.48
2019-06-15T08:02:52.907Z,29.98
2019-06-15T08:03:52.899Z,30.16
2019-06-15T08:04:52.902Z,30.57
2019-06-15T08:05:52.866Z,30.92
2019-06-15T08:06:52.855Z,31.86
2019-06-15T08:07:52.842Z,32.38
2019-06-15T08:08:52.878Z,32.60
2019-06-15T08:09:52.837Z,31.86
2019-06-15T08:10:52.815Z,31.50
2019-06-15T08:11:52.813Z,31.70
2019-06-15T08:12:52.881Z,31.70
2019-06-15T08:13:52.873Z,31.69
2019-06-15T08:14:52.788Z,32.21
2019-06-15T08:15:52.795Z,32.52
2019-06-15T08:16:52.775Z,31.06
2019-06-15T08:17:52.746Z,29.98
2019-06-15T08:18:52.764Z,29.15
2019-06-15T08:19:52.725Z,28.30
2019-06-15T08:20:52.741Z,27.59
2019-06-15T08:21:52.719Z,26.99
2019-06-15T08:22:52.697Z,26.26
2019-06-15T08:23:52.693Z,25.79
2019-06-15T08:24:52.674Z,26.02
2019-06-15T08:25:52.756Z,28.31
2019-06-15T08:26:52.711Z,30.22
2019-06-15T08:27:52.675Z,30.49
2019-06-15T08:28:52.629Z,30.77
2019-06-15T08:29:52.618Z,31.51
2019-06-15T08:30:52.791Z,32.69
2019-06-15T08:31:52.593Z,33.86
2019-06-15T08:32:52.609Z,34.47
2019-06-15T08:33:52.592Z,35.40
2019-06-15T08:34:52.562Z,36.50
2019-06-15T08:35:52.555Z,36.84
2019-06-15T08:36:52.576Z,36.81
2019-06-15T08:37:52.563Z,36.57
2019-06-15T08:38:52.545Z,36.09
2019-06-15T08:39:52.531Z,34.97
2019-06-15T08:40:52.537Z,35.45
2019-06-15T08:41:52.518Z,36.43
2019-06-15T08:42:52.509Z,37.34
2019-06-15T08:43:52.473Z,37.94
2019-06-15T08:44:52.498Z,38.28
2019-06-15T08:45:52.463Z,38.66
2019-06-15T08:46:52.477Z,38.34
2019-06-15T08:47:52.444Z,38.42
2019-06-15T08:48:52.427Z,38.52
2019-06-15T08:49:52.465Z,38.54
2019-06-15T08:50:52.417Z,39.35
2019-06-15T08:51:52.407Z,39.77
2019-06-15T08:52:52.404Z,40.51
2019-06-15T08:53:52.387Z,40.39
2019-06-15T08:54:52.404Z,40.45
2019-06-15T08:55:52.672Z,40.79
2019-06-15T08:56:52.423Z,40.60
2019-06-15T08:57:52.385Z,40.46
2019-06-15T08:58:55.577Z,40.55
2019-06-15T08:59:52.385Z,41.04
2019-06-15T09:00:52.418Z,41.67
2019-06-15T09:01:52.327Z,42.12
2019-06-15T09:02:52.310Z,41.96
2019-06-15T09:03:52.326Z,42.09
2019-06-15T09:04:52.323Z,42.21
2019-06-15T09:05:52.288Z,41.69
2019-06-15T09:06:52.323Z,41.74
2019-06-15T09:07:52.308Z,40.12
2019-06-15T09:08:52.270Z,40.80
2019-06-15T09:09:52.313Z,41.58
2019-06-15T09:10:52.255Z,41.94
2019-06-15T09:11:52.232Z,42.31
2019-06-15T09:12:52.229Z,42.43
2019-06-15T09:13:52.217Z,42.46
2019-06-15T09:14:52.224Z,42.45
2019-06-15T09:15:52.200Z,43.18
2019-06-15T09:16:52.199Z,43.14
2019-06-15T09:17:52.189Z,43.59
2019-06-15T09:18:52.186Z,43.73
2019-06-15T09:19:52.229Z,44.22
2019-06-15T09:20:52.155Z,44.37
2019-06-15T09:21:52.187Z,44.43
2019-06-15T09:22:52.143Z,44.40
2019-06-15T09:23:52.185Z,44.07
2019-06-15T09:24:52.154Z,43.86
2019-06-15T09:25:52.136Z,43.07
2019-06-15T09:26:52.110Z,42.25
2019-06-15T09:27:52.142Z,42.98
2019-06-15T09:28:52.092Z,42.39
2019-06-15T09:29:52.119Z,39.73
2019-06-15T09:30:52.092Z,39.50
2019-06-15T09:31:52.075Z,40.07
2019-06-15T09:32:52.065Z,40.80
2019-06-15T09:33:52.063Z,40.19
2019-06-15T09:34:52.062Z,39.29
2019-06-15T09:35:52.069Z,37.24
2019-06-15T09:36:52.065Z,37.03
2019-06-15T09:37:52.024Z,36.49
2019-06-15T09:38:52.019Z,37.20
2019-06-15T09:39:52.014Z,37.57
2019-06-15T09:40:52.017Z,37.56
2019-06-15T09:41:51.984Z,37.91
2019-06-15T09:42:51.980Z,39.07
2019-06-15T09:43:51.982Z,39.63
2019-06-15T09:44:51.975Z,38.71
2019-06-15T09:45:52.012Z,39.97
2019-06-15T09:46:51.992Z,40.15
2019-06-15T09:47:52.030Z,39.29
2019-06-15T09:48:51.958Z,39.77
2019-06-15T09:49:51.942Z,40.42
2019-06-15T09:50:51.971Z,41.66
2019-06-15T09:51:51.941Z,41.93
2019-06-15T09:52:51.916Z,42.62
2019-06-15T09:53:51.891Z,40.10
2019-06-15T09:54:51.888Z,38.31
2019-06-15T09:55:51.894Z,37.46
2019-06-15T09:56:51.862Z,37.49
2019-06-15T09:57:51.851Z,39.11
2019-06-15T09:58:51.842Z,40.82
2019-06-15T09:59:51.882Z,40.12
2019-06-15T10:00:51.867Z,40.76
2019-06-15T10:01:51.823Z,40.07
2019-06-15T10:02:51.808Z,38.96
2019-06-15T10:03:51.802Z,36.78
2019-06-15T10:04:51.800Z,35.37
2019-06-15T10:05:51.808Z,35.22
2019-06-15T10:06:51.772Z,34.37
2019-06-15T10:07:51.759Z,33.34
2019-06-15T10:08:51.761Z,33.60
2019-06-15T10:09:51.769Z,33.51
2019-06-15T10:10:51.753Z,33.69
2019-06-15T10:11:51.728Z,33.66
2019-06-15T10:12:51.712Z,32.55
2019-06-15T10:13:51.706Z,31.80
2019-06-15T10:14:51.713Z,31.51
2019-06-15T10:15:51.723Z,31.17
2019-06-15T10:16:51.695Z,30.82
2019-06-15T10:17:51.678Z,30.61
2019-06-15T10:18:51.671Z,30.29
2019-06-15T10:19:51.693Z,29.83
2019-06-15T10:20:51.662Z,28.54
2019-06-15T10:21:51.629Z,27.57
2019-06-15T10:22:51.635Z,26.85
2019-06-15T10:23:51.614Z,26.36
2019-06-15T10:24:51.653Z,26.21
2019-06-15T10:25:54.169Z,26.15
2019-06-15T10:26:51.580Z,25.82
2019-06-15T10:27:51.572Z,25.83
2019-06-15T10:28:51.563Z,25.58
2019-06-15T10:29:51.551Z,25.38
2019-06-15T10:30:51.537Z,24.95
2019-06-15T10:31:51.577Z,24.77
2019-06-15T10:32:51.536Z,24.81
2019-06-15T10:33:51.534Z,24.65
2019-06-15T10:34:51.502Z,24.45
2019-06-15T10:35:51.501Z,24.46
2019-06-15T10:36:51.492Z,24.50
2019-06-15T10:37:51.468Z,24.42
2019-06-15T10:38:51.450Z,24.46
2019-06-15T10:39:51.443Z,24.47
2019-06-15T10:40:51.435Z,24.37
2019-06-15T10:41:51.465Z,24.27
2019-06-15T10:42:51.413Z,24.34
2019-06-15T10:43:51.406Z,24.27
2019-06-15T10:44:51.393Z,24.28
2019-06-15T10:45:51.398Z,24.21
2019-06-15T10:46:51.389Z,24.20
2019-06-15T10:47:51.375Z,24.30
2019-06-15T10:48:51.361Z,24.47
2019-06-15T10:49:51.341Z,24.67
2019-06-15T10:50:51.328Z,25.00
2019-06-15T10:51:51.334Z,25.42
2019-06-15T10:52:51.334Z,25.70
2019-06-15T10:53:51.303Z,25.88
2019-06-15T10:54:51.284Z,25.67
2019-06-15T10:55:51.289Z,25.35
2019-06-15T10:56:51.281Z,25.73
2019-06-15T10:57:51.263Z,25.99
2019-06-15T10:58:51.240Z,26.21
2019-06-15T10:59:57.461Z,26.09
2019-06-15T11:00:52.223Z,26.30
2019-06-15T11:01:51.235Z,26.33
2019-06-15T11:02:51.202Z,26.43
2019-06-15T11:03:51.202Z,26.35
2019-06-15T11:04:51.184Z,26.32
2019-06-15T11:05:54.629Z,25.88
2019-06-15T11:06:51.157Z,25.85
2019-06-15T11:07:51.170Z,25.82
2019-06-15T11:08:51.138Z,25.67
2019-06-15T11:09:51.120Z,25.51
2019-06-15T11:10:51.129Z,25.20
2019-06-15T11:11:51.097Z,24.99
2019-06-15T11:12:51.122Z,24.78
2019-06-15T11:13:51.087Z,24.47
2019-06-15T11:14:51.080Z,24.31
2019-06-15T11:15:51.061Z,24.22
2019-06-15T11:16:51.043Z,24.15
2019-06-15T11:17:51.058Z,23.79
2019-06-15T11:18:51.051Z,23.53
2019-06-15T11:19:51.009Z,23.50
2019-06-15T11:20:51.012Z,23.42
2019-06-15T11:21:51.031Z,23.35
2019-06-15T11:22:51.003Z,23.35
2019-06-15T11:23:51.012Z,23.43
2019-06-15T11:24:50.976Z,23.33
2019-06-15T11:25:50.960Z,23.38
2019-06-15T11:26:50.940Z,23.25
2019-06-15T11:27:50.966Z,23.19
2019-06-15T11:28:50.918Z,23.15
2019-06-15T11:29:50.925Z,23.05
2019-06-15T11:30:50.893Z,23.04
2019-06-15T11:31:50.892Z,23.04
2019-06-15T11:32:50.898Z,22.83
2019-06-15T11:33:50.865Z,22.45
2019-06-15T11:34:50.855Z,22.55
2019-06-15T11:35:50.851Z,22.64
2019-06-15T11:36:50.827Z,22.77
2019-06-15T11:37:50.841Z,22.75
2019-06-15T11:38:50.813Z,22.80
2019-06-15T11:39:50.813Z,22.86
2019-06-15T11:40:50.797Z,23.05
2019-06-15T11:41:50.803Z,23.10
2019-06-15T11:42:50.790Z,23.33
2019-06-15T11:43:50.752Z,23.46
2019-06-15T11:44:50.750Z,23.68
2019-06-15T11:45:50.748Z,23.73
2019-06-15T11:46:50.735Z,23.93
2019-06-15T11:47:50.745Z,24.22
2019-06-15T11:48:50.700Z,24.45
2019-06-15T11:49:50.693Z,24.73
2019-06-15T11:50:50.689Z,25.05
2019-06-15T11:51:50.669Z,25.42
2019-06-15T11:52:50.690Z,25.70
2019-06-15T11:53:50.666Z,25.77
2019-06-15T11:54:50.684Z,25.87
2019-06-15T11:55:50.619Z,25.69
2019-06-15T11:56:50.624Z,25.62
2019-06-15T11:57:50.607Z,25.30
2019-06-15T11:58:50.620Z,25.32
2019-06-15T11:59:50.612Z,24.93
2019-06-15T12:00:50.570Z,24.76
2019-06-15T12:01:50.561Z,24.40
2019-06-15T12:02:50.555Z,24.46
2019-06-15T12:03:50.571Z,24.27
2019-06-15T12:04:58.320Z,24.24
2019-06-15T12:05:51.551Z,24.22
2019-06-15T12:06:50.514Z,24.06
2019-06-15T12:07:50.510Z,23.87
2019-06-15T12:08:50.496Z,23.58
2019-06-15T12:09:50.491Z,23.48
2019-06-15T12:10:50.504Z,23.63
2019-06-15T12:11:50.467Z,23.98
2019-06-15T12:12:50.464Z,24.18
2019-06-15T12:13:50.448Z,24.25
2019-06-15T12:14:50.422Z,24.57
2019-06-15T12:15:50.411Z,24.73
2019-06-15T12:16:50.410Z,24.60
2019-06-15T12:17:50.439Z,24.78
2019-06-15T12:18:50.380Z,25.03
2019-06-15T12:19:50.392Z,25.32
2019-06-15T12:20:50.359Z,25.70
2019-06-15T12:21:50.352Z,25.87
2019-06-15T12:22:50.636Z,25.75
2019-06-15T12:23:50.324Z,25.97
2019-06-15T12:24:50.319Z,26.01
2019-06-15T12:25:50.330Z,25.80
2019-06-15T12:26:50.294Z,25.39
2019-06-15T12:27:50.310Z,25.27
2019-06-15T12:28:50.273Z,25.35
2019-06-15T12:29:50.278Z,25.27
2019-06-15T12:30:50.271Z,25.36
2019-06-15T12:31:50.259Z,25.50
2019-06-15T12:32:50.230Z,25.33
2019-06-15T12:33:50.213Z,24.58
2019-06-15T12:34:50.210Z,24.24
2019-06-15T12:35:50.211Z,23.78
2019-06-15T12:36:50.187Z,23.39
2019-06-15T12:37:50.201Z,23.39
2019-06-15T12:38:50.178Z,23.70
2019-06-15T12:39:50.334Z,23.83
2019-06-15T12:40:50.172Z,24.20
2019-06-15T12:41:50.136Z,24.39
2019-06-15T12:42:50.117Z,24.60
2019-06-15T12:43:50.131Z,24.96
2019-06-15T12:44:50.122Z,25.18
2019-06-15T12:45:50.099Z,25.39
2019-06-15T12:46:50.084Z,25.45
2019-06-15T12:47:50.088Z,25.52
2019-06-15T12:48:50.080Z,25.55
2019-06-15T12:49:50.051Z,25.55
2019-06-15T12:50:50.071Z,25.60
2019-06-15T12:51:50.022Z,25.70
2019-06-15T12:52:50.024Z,25.79