createdAt,value
2023-01-08T00:02:02.530Z,9.20
2023-01-08T00:04:30.697Z,9.10
2023-01-08T00:06:57.623Z,9.10
2023-01-08T00:09:24.512Z,9.10
2023-01-08T00:11:51.447Z,9.10
2023-01-08T00:14:18.387Z,9.10
2023-01-08T00:16:45.316Z,9.10
2023-01-08T00:19:12.519Z,9.10
2023-01-08T00:21:40.737Z,9.20
2023-01-08T00:24:07.851Z,9.20
2023-01-08T00:26:34.751Z,9.20
2023-01-08T00:29:01.544Z,9.30
2023-01-08T00:31:28.312Z,9.30
2023-01-08T00:33:55.133Z,9.40
2023-01-08T00:36:22.026Z,9.40
2023-01-08T00:38:50.385Z,9.40
2023-01-08T00:41:17.545Z,9.40
2023-01-08T00:43:44.460Z,9.40
2023-01-08T00:46:11.367Z,9.40
2023-01-08T00:48:38.988Z,9.40
2023-01-08T00:51:07.121Z,9.40
2023-01-08T00:53:34.513Z,9.40
2023-01-08T00:56:04.348Z,9.40
2023-01-08T00:58:31.625Z,9.40
2023-01-08T01:00:58.683Z,9.40
2023-01-08T01:03:25.784Z,9.50
2023-01-08T01:06:00.714Z,9.40
2023-01-08T01:08:27.688Z,9.50
2023-01-08T01:10:54.592Z,9.40
2023-01-08T01:13:22.908Z,9.50
2023-01-08T01:15:57.438Z,9.50
2023-01-08T01:18:24.442Z,9.50
2023-01-08T01:20:51.517Z,9.50
2023-01-08T01:23:18.299Z,9.50
2023-01-08T01:25:45.955Z,9.60
2023-01-08T01:28:12.817Z,9.60
2023-01-08T01:30:41.214Z,9.60
2023-01-08T01:33:08.057Z,9.70
2023-01-08T01:35:34.882Z,9.70
2023-01-08T01:38:01.685Z,9.80
2023-01-08T01:40:28.486Z,9.80
2023-01-08T01:42:55.273Z,9.90
2023-01-08T01:45:25.332Z,9.90
2023-01-08T01:47:58.295Z,10.00
2023-01-08T01:50:29.530Z,10.00
2023-01-08T01:53:01.997Z,10.00
2023-01-08T01:55:30.554Z,10.10
2023-01-08T01:58:04.131Z,10.10
2023-01-08T02:00:32.845Z,10.10
2023-01-08T02:03:01.562Z,10.10
2023-01-08T02:05:38.504Z,10.10
2023-01-08T02:08:10.944Z,10.10
2023-01-08T02:10:44.454Z,10.10
2023-01-08T02:13:15.421Z,10.10
2023-01-08T02:15:51.697Z,10.20
2023-01-08T02:18:23.205Z,10.20
2023-01-08T02:20:56.250Z,10.20
2023-01-08T02:23:30.868Z,10.20
2023-01-08T02:26:12.292Z,10.20
2023-01-08T02:28:42.629Z,10.20
2023-01-08T02:31:10.851Z,10.20
2023-01-08T02:33:37.776Z,10.20
2023-01-08T02:36:26.232Z,10.20
2023-01-08T02:39:06.588Z,10.20
2023-01-08T02:41:45.651Z,10.20
2023-01-08T02:44:19.702Z,10.10
2023-01-08T02:46:48.745Z,10.10
2023-01-08T02:49:16.875Z,10.10
2023-01-08T02:51:49.240Z,10.10
2023-01-08T02:54:19.885Z,10.00
2023-01-08T02:56:53.461Z,9.90
2023-01-08T02:59:22.021Z,9.90
2023-01-08T03:01:49.711Z,9.80
2023-01-08T03:04:20.224Z,9.80
2023-01-08T03:06:47.813Z,9.70
2023-01-08T03:09:15.803Z,9.70
2023-01-08T03:11:52.253Z,9.60
2023-01-08T03:14:23.342Z,9.60
2023-01-08T03:16:56.476Z,9.60
2023-01-08T03:19:26.058Z,9.60
2023-01-08T03:21:54.587Z,9.50
2023-01-08T03:24:23.404Z,9.50
2023-01-08T03:26:56.293Z,9.50
2023-01-08T03:29:24.454Z,9.50
2023-01-08T03:31:53.326Z,9.40
2023-01-08T03:34:20.976Z,9.50
2023-01-08T03:36:52.264Z,9.40
2023-01-08T03:39:23.828Z,9.40
2023-01-08T03:41:56.182Z,9.30
2023-01-08T03:44:23.061Z,9.30
2023-01-08T03:46:54.129Z,9.30
2023-01-08T03:49:22.871Z,9.30
2023-01-08T03:51:49.700Z,9.30
2023-01-08T03:54:19.719Z,9.30
2023-01-08T03:56:46.981Z,9.30
2023-01-08T03:59:16.339Z,9.30
2023-01-08T04:01:43.444Z,9.30
2023-01-08T04:04:11.133Z,9.30
2023-01-08T04:06:38.527Z,9.20
2023-01-08T04:09:05.489Z,9.20
2023-01-08T04:11:32.287Z,9.30
2023-01-08T04:13:59.267Z,9.30
2023-01-08T04:16:27.672Z,9.30
2023-01-08T04:18:54.635Z,9.30
2023-01-08T04:21:21.480Z,9.10
2023-01-08T04:23:48.703Z,9.30
2023-01-08T04:26:15.622Z,9.30
2023-01-08T04:28:42.449Z,9.40
2023-01-08T04:31:10.084Z,9.40
2023-01-08T04:33:38.432Z,9.50
2023-01-08T04:36:05.824Z,9.50
2023-01-08T04:38:32.699Z,9.50
2023-01-08T04:41:00.625Z,9.50
2023-01-08T04:43:27.987Z,9.50
2023-01-08T04:45:58.422Z,9.60
2023-01-08T04:48:25.382Z,9.50
2023-01-08T04:50:53.917Z,9.50
2023-01-08T04:53:20.954Z,9.50
2023-01-08T04:55:47.815Z,9.60
2023-01-08T04:58:15.008Z,9.50
2023-01-08T05:00:42.149Z,9.50
2023-01-08T05:03:09.155Z,9.50
2023-01-08T05:05:36.317Z,9.60
2023-01-08T05:08:05.184Z,9.50
2023-01-08T05:10:32.080Z,9.50
2023-01-08T05:12:59.145Z,9.50
2023-01-08T05:15:26.418Z,9.50
2023-01-08T05:17:58.755Z,9.50
2023-01-08T05:20:25.825Z,9.40
2023-01-08T05:22:52.726Z,9.40
2023-01-08T05:25:20.945Z,9.40
2023-01-08T05:27:47.870Z,9.40
2023-01-08T05:30:15.025Z,9.40
2023-01-08T05:32:41.906Z,9.30
2023-01-08T05:35:09.668Z,9.30
2023-01-08T05:37:37.583Z,9.30
2023-01-08T05:40:05.653Z,9.40
2023-01-08T05:42:35.435Z,9.40
2023-01-08T05:45:02.713Z,9.40
2023-01-08T05:47:30.157Z,9.30
2023-01-08T05:49:57.113Z,9.30
2023-01-08T05:52:23.933Z,9.40
2023-01-08T05:54:50.832Z,9.30
2023-01-08T05:57:17.729Z,9.30
2023-01-08T05:59:45.977Z,9.30
2023-01-08T06:02:12.862Z,9.30
2023-01-08T06:04:39.809Z,9.30
2023-01-08T06:07:06.698Z,9.30
2023-01-08T06:09:33.559Z,9.40
2023-01-08T06:12:00.428Z,9.40
2023-01-08T06:14:27.305Z,9.40
2023-01-08T06:16:55.490Z,9.50
2023-01-08T06:19:22.737Z,9.50
2023-01-08T06:21:49.909Z,9.50
2023-01-08T06:24:16.701Z,9.50
2023-01-08T06:26:43.557Z,9.50
2023-01-08T06:29:10.442Z,9.50
2023-01-08T06:31:37.472Z,9.50
2023-01-08T06:34:05.676Z,9.50
2023-01-08T06:36:32.540Z,9.50
2023-01-08T06:38:59.411Z,9.40
2023-01-08T06:41:26.188Z,9.40
2023-01-08T06:43:53.020Z,9.40
2023-01-08T06:46:19.841Z,9.40
2023-01-08T06:48:46.652Z,9.30
2023-01-08T06:51:14.870Z,9.30
2023-01-08T06:53:41.778Z,9.30
2023-01-08T06:56:10.867Z,9.30
2023-01-08T06:58:39.030Z,9.30
2023-01-08T07:01:06.262Z,9.30
2023-01-08T07:03:33.239Z,9.30
2023-01-08T07:06:02.459Z,9.30
2023-01-08T07:08:30.612Z,9.30
2023-01-08T07:11:01.471Z,9.30
2023-01-08T07:13:28.963Z,9.30
2023-01-08T07:15:56.167Z,9.30
2023-01-08T07:18:22.987Z,9.30
2023-01-08T07:20:52.004Z,9.20
2023-01-08T07:23:18.839Z,9.20
2023-01-08T07:25:47.493Z,9.20
2023-01-08T07:28:14.349Z,9.20
2023-01-08T07:30:41.439Z,9.20
2023-01-08T07:33:08.304Z,9.20
2023-01-08T07:35:35.667Z,9.20
2023-01-08T07:38:02.531Z,9.20
2023-01-08T07:40:29.368Z,9.20
2023-01-08T07:43:02.179Z,9.20
2023-01-08T07:45:29.981Z,9.20
2023-01-08T07:47:57.893Z,9.20
2023-01-08T07:50:24.964Z,9.20
2023-01-08T07:52:51.797Z,9.20
2023-01-08T07:55:18.545Z,9.20
2023-01-08T07:57:45.381Z,9.20
2023-01-08T08:00:14.891Z,9.20
2023-01-08T08:02:41.844Z,9.20
2023-01-08T08:05:09.305Z,9.20
2023-01-08T08:07:36.385Z,9.20
2023-01-08T08:10:04.100Z,9.10
2023-01-08T08:12:31.213Z,9.10
2023-01-08T08:14:58.065Z,9.10
2023-01-08T08:17:26.933Z,9.10
2023-01-08T08:19:53.954Z,9.10
2023-01-08T08:22:20.726Z,9.20
2023-01-08T08:24:47.519Z,9.20
2023-01-08T08:27:14.403Z,9.20
2023-01-08T08:29:41.243Z,9.20
2023-01-08T08:32:08.111Z,9.20
2023-01-08T08:34:36.278Z,9.10
2023-01-08T08:37:03.138Z,9.20
2023-01-08T08:39:29.973Z,9.10
2023-01-08T08:41:56.863Z,9.10
2023-01-08T08:44:23.667Z,9.10
2023-01-08T08:46:50.664Z,9.10
2023-01-08T08:49:17.582Z,9.10
2023-01-08T08:51:45.814Z,9.10
2023-01-08T08:54:12.972Z,9.10
2023-01-08T08:56:39.798Z,9.10
2023-01-08T08:59:06.578Z,9.10
2023-01-08T09:01:33.456Z,9.10
2023-01-08T09:04:00.302Z,9.10
2023-01-08T09:06:28.830Z,9.10
2023-01-08T09:08:57.053Z,9.10
2023-01-08T09:11:23.855Z,9.10
2023-01-08T09:13:50.648Z,9.10
2023-01-08T09:16:17.556Z,9.10
2023-01-08T09:18:44.956Z,9.10
2023-01-08T09:21:11.830Z,9.10
2023-01-08T09:23:39.772Z,9.10
2023-01-08T09:26:09.024Z,9.10
2023-01-08T09:28:35.917Z,9.10
2023-01-08T09:31:03.293Z,9.10
2023-01-08T09:33:30.457Z,9.10
2023-01-08T09:35:57.433Z,9.10
2023-01-08T09:38:24.347Z,9.10
2023-01-08T09:40:56.431Z,9.20
2023-01-08T09:43:29.136Z,9.20
2023-01-08T09:45:58.244Z,9.20
2023-01-08T09:48:29.139Z,9.20
2023-01-08T09:50:56.624Z,9.20
2023-01-08T09:53:24.479Z,9.30
2023-01-08T09:56:08.981Z,9.30
2023-01-08T09:58:40.571Z,9.30
2023-01-08T10:01:11.526Z,9.30
2023-01-08T10:03:42.271Z,9.30
2023-01-08T10:06:11.065Z,9.30
2023-01-08T10:08:38.341Z,9.30
2023-01-08T10:11:06.672Z,9.30
2023-01-08T10:13:35.546Z,9.30
2023-01-08T10:16:06.436Z,9.30
2023-01-08T10:18:35.082Z,9.30
2023-01-08T10:21:02.017Z,9.30
2023-01-08T10:23:28.905Z,9.30
2023-01-08T10:25:57.619Z,9.30
2023-01-08T10:28:26.823Z,9.40
2023-01-08T10:30:58.757Z,9.40
2023-01-08T10:33:31.084Z,9.40
2023-01-08T10:36:00.435Z,9.40
2023-01-08T10:38:33.204Z,9.40
2023-01-08T10:41:02.001Z,9.40
2023-01-08T10:43:31.480Z,9.40
2023-01-08T10:46:00.668Z,9.40
2023-01-08T10:48:34.244Z,9.50
2023-01-08T10:51:07.054Z,9.40
2023-01-08T10:53:34.482Z,9.50
2023-01-08T10:56:02.857Z,9.50
2023-01-08T10:58:30.627Z,9.50
2023-01-08T11:01:09.978Z,9.50
2023-01-08T11:03:38.531Z,9.50
2023-01-08T11:06:12.049Z,9.50
2023-01-08T11:08:39.247Z,9.60
2023-01-08T11:11:11.876Z,9.60
2023-01-08T11:13:38.867Z,9.60
2023-01-08T11:16:08.204Z,9.60
2023-01-08T11:18:46.799Z,9.60
2023-01-08T11:21:20.741Z,9.70
2023-01-08T11:23:59.640Z,9.70
2023-01-08T11:26:27.294Z,9.70
2023-01-08T11:29:00.214Z,9.70
2023-01-08T11:31:36.872Z,9.80
2023-01-08T11:34:12.287Z,9.90
2023-01-08T11:36:49.523Z,9.90
2023-01-08T11:39:17.478Z,10.00
2023-01-08T11:42:07.530Z,10.00
2023-01-08T11:44:49.377Z,10.00
2023-01-08T11:47:27.173Z,10.00
2023-01-08T11:50:10.972Z,10.00
2023-01-08T11:52:45.438Z,10.00
2023-01-08T11:55:39.375Z,10.00
2023-01-08T11:58:24.243Z,10.00
2023-01-08T12:01:17.521Z,10.00
2023-01-08T12:03:47.466Z,10.00
2023-01-08T12:06:28.261Z,10.00
2023-01-08T12:09:04.163Z,10.00
2023-01-08T12:11:37.000Z,10.10
2023-01-08T12:14:24.179Z,10.10
2023-01-08T12:17:05.102Z,10.10
2023-01-08T12:19:50.987Z,10.10
2023-01-08T12:22:34.396Z,10.10
2023-01-08T12:25:36.823Z,10.10
2023-01-08T12:28:15.773Z,10.20
2023-01-08T12:30:53.892Z,10.20
2023-01-08T12:33:33.939Z,10.20
2023-01-08T12:36:04.479Z,10.20
2023-01-08T12:38:36.104Z,10.20
2023-01-08T12:41:07.302Z,10.20
2023-01-08T12:43:43.779Z,10.20
2023-01-08T12:46:14.668Z,10.20
2023-01-08T12:48:41.749Z,10.20
2023-01-08T12:51:19.148Z,10.10
2023-01-08T12:53:58.039Z,10.20
2023-01-08T12:56:35.510Z,10.20
2023-01-08T12:59:14.809Z,10.20
2023-01-08T13:01:47.619Z,10.20
2023-01-08T13:04:14.936Z,10.20
2023-01-08T13:06:51.145Z,10.20
2023-01-08T13:09:24.184Z,10.30
2023-01-08T13:11:52.767Z,10.30
2023-01-08T13:14:20.421Z,10.30
2023-01-08T13:16:48.654Z,10.30
2023-01-08T13:19:26.415Z,10.30
2023-01-08T13:21:55.569Z,10.30
2023-01-08T13:24:29.794Z,10.30
2023-01-08T13:26:57.714Z,10.30
2023-01-08T13:29:36.504Z,10.30
2023-01-08T13:32:03.893Z,10.30
2023-01-08T13:34:40.093Z,10.30
2023-01-08T13:37:11.484Z,10.30
2023-01-08T13:39:44.769Z,10.30
2023-01-08T13:42:24.257Z,10.30
2023-01-08T13:44:57.372Z,10.30
2023-01-08T13:47:30.489Z,10.30
2023-01-08T13:49:57.897Z,10.40
2023-01-08T13:52:32.562Z,10.40
2023-01-08T13:55:04.243Z,10.40
2023-01-08T13:57:38.093Z,10.30
2023-01-08T14:00:07.797Z,10.40
2023-01-08T14:02:44.656Z,10.40
2023-01-08T14:05:21.569Z,10.40
2023-01-08T14:07:48.454Z,10.30
2023-01-08T14:10:17.946Z,10.40
2023-01-08T14:12:45.611Z,10.40
2023-01-08T14:15:21.826Z,10.40
2023-01-08T14:17:48.850Z,10.40
2023-01-08T14:20:28.862Z,10.40
2023-01-08T14:22:55.963Z,10.40
2023-01-08T14:25:24.677Z,10.40
2023-01-08T14:27:56.644Z,10.40
2023-01-08T14:30:24.681Z,10.40
2023-01-08T14:32:52.044Z,10.40
2023-01-08T14:35:23.389Z,10.40
2023-01-08T14:37:50.211Z,10.40
2023-01-08T14:40:27.360Z,10.50
2023-01-08T14:42:56.186Z,10.40
2023-01-08T14:45:24.580Z,10.40
2023-01-08T14:47:54.576Z,10.50
2023-01-08T14:50:25.979Z,10.50
2023-01-08T14:52:55.207Z,10.50
2023-01-08T14:55:22.628Z,10.50
2023-01-08T14:57:52.188Z,10.50
2023-01-08T15:00:25.301Z,10.50
2023-01-08T15:02:52.296Z,10.40
2023-01-08T15:05:23.417Z,10.40
2023-01-08T15:08:00.007Z,10.40
2023-01-08T15:10:37.623Z,10.40
2023-01-08T15:13:07.561Z,10.40
2023-01-08T15:15:49.260Z,10.40
2023-01-08T15:18:16.156Z,10.40
2023-01-08T15:20:45.012Z,10.40
2023-01-08T15:23:25.915Z,10.40
2023-01-08T15:25:54.070Z,10.40
2023-01-08T15:28:21.845Z,10.30
2023-01-08T15:30:50.618Z,10.30
2023-01-08T15:33:20.572Z,10.30
2023-01-08T15:35:48.418Z,10.30
2023-01-08T15:38:15.438Z,10.30
2023-01-08T15:40:42.506Z,10.30
2023-01-08T15:43:12.825Z,10.30
2023-01-08T15:45:42.128Z,10.30
2023-01-08T15:48:11.351Z,10.20
2023-01-08T15:50:40.081Z,10.20
2023-01-08T15:53:10.251Z,10.30
2023-01-08T15:55:37.585Z,10.20
2023-01-08T15:58:04.664Z,10.20
2023-01-08T16:00:33.223Z,10.20
2023-01-08T16:03:00.046Z,10.20
2023-01-08T16:05:30.277Z,10.20
2023-01-08T16:07:57.365Z,10.20
2023-01-08T16:10:24.854Z,10.20
2023-01-08T16:12:52.071Z,10.20
2023-01-08T16:15:19.099Z,10.20
2023-01-08T16:17:45.919Z,10.20
2023-01-08T16:20:14.140Z,10.20
2023-01-08T16:22:42.408Z,10.20
2023-01-08T16:25:09.907Z,10.20
2023-01-08T16:27:38.382Z,10.20
2023-01-08T16:30:06.993Z,10.20
2023-01-08T16:32:33.992Z,10.20
2023-01-08T16:35:00.875Z,10.20
2023-01-08T16:37:27.763Z,10.20
2023-01-08T16:39:55.915Z,10.20
2023-01-08T16:42:22.793Z,10.20
2023-01-08T16:44:49.725Z,10.20
2023-01-08T16:47:16.618Z,10.20
2023-01-08T16:49:43.442Z,10.20
2023-01-08T16:52:10.355Z,10.20
2023-01-08T16:54:37.809Z,10.20
2023-01-08T16:57:06.011Z,10.20
2023-01-08T16:59:33.198Z,10.20
2023-01-08T17:02:00.458Z,10.20
2023-01-08T17:04:29.186Z,10.20
2023-01-08T17:06:56.195Z,10.30
2023-01-08T17:09:23.146Z,10.30
2023-01-08T17:11:50.037Z,10.30
2023-01-08T17:14:18.291Z,10.30
2023-01-08T17:16:45.518Z,10.20
2023-01-08T17:19:12.639Z,10.20
2023-01-08T17:21:39.822Z,10.30
2023-01-08T17:24:08.059Z,10.30
2023-01-08T17:26:35.050Z,10.30
2023-01-08T17:29:01.902Z,10.30
2023-01-08T17:31:30.137Z,10.30
2023-01-08T17:33:57.080Z,10.30
2023-01-08T17:36:25.977Z,10.30
2023-01-08T17:38:54.351Z,10.30
2023-01-08T17:41:40.635Z,10.30
2023-01-08T17:44:09.129Z,10.30
2023-01-08T17:46:42.041Z,10.30
2023-01-08T17:49:09.584Z,10.30
2023-01-08T17:51:38.592Z,10.40
2023-01-08T17:54:05.558Z,10.40
2023-01-08T17:56:32.492Z,10.40
2023-01-08T17:58:59.410Z,10.40
2023-01-08T18:01:26.374Z,10.40
2023-01-08T18:03:54.764Z,10.40
2023-01-08T18:06:22.469Z,10.40
2023-01-08T18:08:49.336Z,10.40
2023-01-08T18:11:16.181Z,10.40
2023-01-08T18:13:43.754Z,10.40
2023-01-08T18:16:12.640Z,10.40
2023-01-08T18:18:40.210Z,10.40
2023-01-08T18:21:08.842Z,10.40
2023-01-08T18:23:35.742Z,10.40
2023-01-08T18:26:06.340Z,10.40
2023-01-08T18:28:36.438Z,10.40
2023-01-08T18:31:06.764Z,10.40
2023-01-08T18:33:33.784Z,10.40
2023-01-08T18:36:03.028Z,10.40
2023-01-08T18:38:31.476Z,10.40
2023-01-08T18:40:58.866Z,10.30
2023-01-08T18:43:26.855Z,10.30
2023-01-08T18:45:58.674Z,10.30
2023-01-08T18:48:25.577Z,10.30
2023-01-08T18:50:52.482Z,10.30
2023-01-08T18:53:19.308Z,10.30
2023-01-08T18:55:47.584Z,10.20
2023-01-08T18:58:14.568Z,10.20
2023-01-08T19:00:41.540Z,10.20
2023-01-08T19:03:09.422Z,10.20
2023-01-08T19:05:40.329Z,10.20
2023-01-08T19:08:07.241Z,10.20
2023-01-08T19:10:35.479Z,10.20
2023-01-08T19:13:03.747Z,10.10
2023-01-08T19:15:30.673Z,10.10
2023-01-08T19:17:57.611Z,10.10
2023-01-08T19:20:24.541Z,10.10
2023-01-08T19:22:52.648Z,10.10
2023-01-08T19:25:19.559Z,10.10
2023-01-08T19:27:46.674Z,10.10
2023-01-08T19:30:15.490Z,10.10
2023-01-08T19:32:42.515Z,10.10
2023-01-08T19:35:09.869Z,10.10
2023-01-08T19:37:36.803Z,10.10
2023-01-08T19:40:06.230Z,10.10
2023-01-08T19:42:53.463Z,10.10
2023-01-08T19:45:21.770Z,10.10
2023-01-08T19:47:48.642Z,10.20
2023-01-08T19:50:15.553Z,10.20
2023-01-08T19:52:42.408Z,10.20
2023-01-08T19:55:09.630Z,10.20
2023-01-08T19:57:36.517Z,10.20
2023-01-08T20:00:04.616Z,10.20
2023-01-08T20:02:33.037Z,10.10
2023-01-08T20:04:59.987Z,10.10
2023-01-08T20:07:27.048Z,10.10
2023-01-08T20:09:54.045Z,10.10
2023-01-08T20:12:20.976Z,10.20
2023-01-08T20:14:48.337Z,10.10
2023-01-08T20:17:18.329Z,10.10
2023-01-08T20:19:48.326Z,10.10
2023-01-08T20:22:16.325Z,10.10
2023-01-08T20:24:43.262Z,10.10
2023-01-08T20:27:10.122Z,10.10
2023-01-08T20:29:37.568Z,10.10
2023-01-08T20:32:06.035Z,10.10
2023-01-08T20:34:33.421Z,10.10
2023-01-08T20:37:03.750Z,10.10
2023-01-08T20:39:30.764Z,10.10
2023-01-08T20:42:04.392Z,10.20
2023-01-08T20:44:31.980Z,10.20
2023-01-08T20:46:59.064Z,10.20
2023-01-08T20:49:26.941Z,10.20
2023-01-08T20:51:59.171Z,10.20
2023-01-08T20:54:29.094Z,10.30
2023-01-08T20:56:56.317Z,10.30
2023-01-08T20:59:25.835Z,10.30
2023-01-08T21:01:53.847Z,10.30
2023-01-08T21:04:21.830Z,10.30
2023-01-08T21:06:48.932Z,10.40
2023-01-08T21:09:17.694Z,10.40
2023-01-08T21:11:46.123Z,10.40
2023-01-08T21:14:13.078Z,10.40
2023-01-08T21:16:40.586Z,10.40
2023-01-08T21:19:10.191Z,10.40
2023-01-08T21:21:40.021Z,10.40
2023-01-08T21:24:09.121Z,10.40
2023-01-08T21:26:37.093Z,10.40
2023-01-08T21:29:06.635Z,10.50
2023-01-08T21:31:34.295Z,10.50
2023-01-08T21:34:02.715Z,10.50
2023-01-08T21:36:31.430Z,10.50
2023-01-08T21:38:59.908Z,10.50
2023-01-08T21:41:47.189Z,10.60
2023-01-08T21:44:36.568Z,10.60
2023-01-08T21:47:04.835Z,10.60
2023-01-08T21:49:31.857Z,10.60
2023-01-08T21:52:17.568Z,10.60
2023-01-08T21:54:44.429Z,10.60
2023-01-08T21:57:11.266Z,10.70
2023-01-08T21:59:39.472Z,10.60
2023-01-08T22:02:06.741Z,10.60
2023-01-08T22:04:33.698Z,10.50
2023-01-08T22:07:00.622Z,10.50
2023-01-08T22:09:27.597Z,10.50
2023-01-08T22:11:56.098Z,10.50
2023-01-08T22:14:23.393Z,10.50
2023-01-08T22:16:51.628Z,10.50
2023-01-08T22:19:18.571Z,10.40
2023-01-08T22:21:46.061Z,10.40
2023-01-08T22:24:13.006Z,10.40
2023-01-08T22:26:39.851Z,10.40
2023-01-08T22:29:06.896Z,10.40
2023-01-08T22:31:34.100Z,10.40
2023-01-08T22:34:02.405Z,10.30
2023-01-08T22:36:29.287Z,10.30
2023-01-08T22:38:56.231Z,10.20
2023-01-08T22:41:24.643Z,10.20
2023-01-08T22:43:55.760Z,10.10
2023-01-08T22:46:23.192Z,10.20
2023-01-08T22:48:50.089Z,10.20
2023-01-08T22:51:20.838Z,10.20
2023-01-08T22:53:47.711Z,10.20
2023-01-08T22:56:14.792Z,10.30
2023-01-08T22:58:45.229Z,10.30
2023-01-08T23:01:14.432Z,10.30
2023-01-08T23:03:44.617Z,10.30
2023-01-08T23:06:12.558Z,10.40
2023-01-08T23:08:42.079Z,10.40
2023-01-08T23:11:10.618Z,10.30
2023-01-08T23:13:38.311Z,10.40
2023-01-08T23:16:07.087Z,10.40
2023-01-08T23:18:35.679Z,10.40
2023-01-08T23:21:03.519Z,10.40
2023-01-08T23:23:30.811Z,10.40
2023-01-08T23:26:03.728Z,10.40
2023-01-08T23:28:30.611Z,10.40
2023-01-08T23:30:57.511Z,10.40
2023-01-08T23:33:24.434Z,10.40
2023-01-08T23:35:51.834Z,10.30
2023-01-08T23:38:18.679Z,10.30
2023-01-08T23:40:46.093Z,10.30
2023-01-08T23:43:14.258Z,10.30
2023-01-08T23:45:41.131Z,10.30
2023-01-08T23:48:08.467Z,10.00
2023-01-08T23:50:35.880Z,10.10
2023-01-08T23:53:03.291Z,10.00
2023-01-08T23:55:30.253Z,10.00
2023-01-08T23:57:57.452Z,9.90
