createdAt,value
2023-05-19T00:05:59.338Z,56.52
2023-05-19T00:11:02.790Z,57.06
2023-05-19T00:16:06.499Z,57.74
2023-05-19T00:21:08.801Z,59.01
2023-05-19T00:26:11.266Z,61.92
2023-05-19T00:31:13.683Z,63.11
2023-05-19T00:36:16.102Z,64.43
2023-05-19T00:41:18.709Z,65.04
2023-05-19T00:46:21.148Z,64.21
2023-05-19T00:51:26.685Z,62.49
2023-05-19T00:56:29.231Z,62.94
2023-05-19T01:01:32.625Z,65.01
2023-05-19T01:06:35.197Z,63.92
2023-05-19T01:11:37.465Z,67.53
2023-05-19T01:17:09.231Z,65.05
2023-05-19T01:22:29.598Z,66.43
2023-05-19T01:28:07.243Z,64.78
2023-05-19T01:33:14.559Z,64.04
2023-05-19T01:38:19.364Z,63.45
2023-05-19T01:43:24.674Z,62.61
2023-05-19T01:48:28.103Z,62.09
2023-05-19T01:53:30.374Z,62.35
2023-05-19T01:58:44.366Z,62.11
2023-05-19T02:04:20.623Z,61.90
2023-05-19T02:09:50.715Z,61.93
2023-05-19T02:15:16.941Z,62.06
2023-05-19T02:20:22.554Z,62.08
2023-05-19T02:25:25.008Z,62.33
2023-05-19T02:30:27.577Z,62.44
2023-05-19T02:35:29.922Z,62.90
2023-05-19T02:40:32.371Z,63.04
2023-05-19T02:45:34.732Z,62.73
2023-05-19T02:50:37.233Z,62.25
2023-05-19T02:55:39.661Z,61.77
2023-05-19T03:00:41.905Z,62.03
2023-05-19T03:05:44.416Z,64.03
2023-05-19T03:10:47.405Z,64.78
2023-05-19T03:15:51.489Z,67.26
2023-05-19T03:20:54.457Z,65.76
2023-05-19T03:25:56.932Z,64.57
2023-05-19T03:30:59.262Z,63.99
2023-05-19T03:36:01.692Z,65.02
2023-05-19T03:41:04.212Z,64.46
2023-05-19T03:46:07.086Z,64.91
2023-05-19T03:51:09.540Z,63.64
2023-05-19T03:56:15.209Z,63.39
2023-05-19T04:01:17.930Z,63.23
2023-05-19T04:06:20.535Z,63.40
2023-05-19T04:11:22.911Z,64.44
2023-05-19T04:16:25.421Z,64.77
2023-05-19T04:21:28.064Z,64.54
2023-05-19T04:26:31.435Z,64.03
2023-05-19T04:31:34.870Z,64.77
2023-05-19T04:36:38.325Z,65.21
2023-05-19T04:41:40.992Z,64.03
2023-05-19T04:46:45.627Z,65.93
2023-05-19T04:51:51.837Z,65.13
2023-05-19T04:56:55.072Z,63.75
2023-05-19T05:01:57.794Z,63.47
2023-05-19T05:07:00.296Z,64.63
2023-05-19T05:12:03.726Z,65.39
2023-05-19T05:17:06.602Z,66.47
2023-05-19T05:22:09.200Z,66.73
2023-05-19T05:27:11.541Z,65.45
2023-05-19T05:32:13.898Z,65.90
2023-05-19T05:37:16.351Z,65.82
2023-05-19T05:42:20.741Z,69.20
2023-05-19T05:47:23.329Z,69.73
2023-05-19T05:52:31.101Z,68.70
2023-05-19T05:57:35.742Z,67.31
2023-05-19T06:02:38.425Z,64.14
2023-05-19T06:07:41.575Z,62.60
2023-05-19T06:12:43.901Z,64.09
2023-05-19T06:17:46.336Z,62.30
2023-05-19T06:22:48.666Z,62.40
2023-05-19T06:27:51.197Z,62.66
2023-05-19T06:32:53.756Z,61.37
2023-05-19T06:37:58.952Z,59.80
2023-05-19T06:43:01.366Z,56.17
2023-05-19T06:48:04.328Z,54.97
2023-05-19T06:53:06.700Z,52.94
2023-05-19T06:58:09.075Z,51.58
2023-05-19T07:03:11.485Z,51.98
2023-05-19T07:08:13.996Z,49.20
2023-05-19T07:13:16.336Z,48.73
2023-05-19T07:18:18.991Z,48.90
2023-05-19T07:23:21.493Z,50.34
2023-05-19T07:28:23.813Z,50.71
2023-05-19T07:33:27.393Z,49.56
2023-05-19T07:38:31.906Z,49.54
2023-05-19T07:43:34.640Z,47.67
2023-05-19T07:48:37.563Z,45.50
2023-05-19T07:53:40.186Z,45.30
2023-05-19T07:58:42.405Z,45.31
2023-05-19T08:03:44.844Z,44.28
2023-05-19T08:08:47.946Z,43.86
2023-05-19T08:13:50.258Z,44.13
2023-05-19T08:18:52.777Z,43.54
2023-05-19T08:23:55.186Z,42.73
2023-05-19T08:28:57.502Z,42.37
2023-05-19T08:33:59.895Z,42.53
2023-05-19T08:39:02.426Z,40.94
2023-05-19T08:44:05.750Z,41.45
2023-05-19T08:49:14.412Z,41.83
2023-05-19T08:54:18.507Z,40.68
2023-05-19T08:59:22.620Z,40.49
2023-05-19T09:04:30.970Z,39.40
2023-05-19T09:09:33.649Z,39.76
2023-05-19T09:14:36.785Z,40.87
2023-05-19T09:19:45.175Z,40.60
2023-05-19T09:24:48.539Z,40.19
2023-05-19T09:29:51.411Z,39.35
2023-05-19T09:34:57.495Z,38.88
2023-05-19T09:40:00.406Z,38.71
2023-05-19T09:45:04.022Z,37.54
2023-05-19T09:50:11.205Z,37.28
2023-05-19T09:55:14.348Z,36.13
2023-05-19T10:00:20.048Z,35.20
2023-05-19T10:05:23.133Z,35.35
2023-05-19T10:10:26.010Z,35.34
2023-05-19T10:15:28.851Z,34.40
2023-05-19T10:20:35.465Z,35.29
2023-05-19T10:25:39.318Z,35.77
2023-05-19T10:30:51.385Z,35.53
2023-05-19T10:36:21.668Z,35.64
2023-05-19T10:41:48.120Z,35.34
2023-05-19T10:46:50.540Z,35.44
2023-05-19T10:51:57.281Z,35.54
2023-05-19T10:56:59.672Z,35.73
2023-05-19T11:02:09.397Z,35.96
2023-05-19T11:07:16.048Z,35.54
2023-05-19T11:12:25.387Z,33.25
2023-05-19T11:17:29.610Z,32.86
2023-05-19T11:22:36.444Z,33.25
2023-05-19T11:27:40.842Z,33.72
2023-05-19T11:32:44.700Z,33.43
2023-05-19T11:37:49.613Z,33.20
2023-05-19T11:42:52.063Z,32.73
2023-05-19T11:48:02.356Z,31.39
2023-05-19T11:53:05.766Z,31.01
2023-05-19T11:58:08.684Z,29.63
2023-05-19T12:03:11.235Z,29.11
2023-05-19T12:08:13.929Z,27.93
2023-05-19T12:13:16.656Z,28.21
2023-05-19T12:18:20.199Z,27.29
2023-05-19T12:23:23.374Z,27.13
2023-05-19T12:28:26.219Z,27.44
2023-05-19T12:33:28.573Z,27.41
2023-05-19T12:38:30.935Z,26.47
2023-05-19T12:43:33.918Z,26.99
2023-05-19T12:48:36.590Z,27.38
2023-05-19T12:53:39.144Z,26.66
2023-05-19T12:58:44.517Z,27.17
2023-05-19T13:03:47.159Z,27.03
2023-05-19T13:08:49.888Z,27.78
2023-05-19T13:13:52.267Z,27.45
2023-05-19T13:18:54.931Z,27.66
2023-05-19T13:23:57.703Z,28.25
2023-05-19T13:29:00.052Z,29.21
2023-05-19T13:34:03.155Z,30.20
2023-05-19T13:39:05.412Z,31.75
2023-05-19T13:44:07.869Z,31.63
2023-05-19T13:49:10.244Z,31.78
2023-05-19T13:54:12.550Z,32.04
2023-05-19T13:59:15.229Z,31.23
2023-05-19T14:04:19.918Z,31.36
2023-05-19T14:09:22.289Z,31.60
2023-05-19T14:14:25.337Z,30.39
2023-05-19T14:19:30.556Z,30.77
2023-05-19T14:24:33.071Z,29.79
2023-05-19T14:29:35.849Z,30.25
2023-05-19T14:34:38.389Z,30.65
2023-05-19T14:39:40.701Z,30.49
2023-05-19T14:44:42.933Z,29.93
2023-05-19T14:49:45.606Z,30.09
2023-05-19T14:54:48.059Z,30.38
2023-05-19T14:59:50.473Z,30.71
2023-05-19T15:04:52.820Z,30.08
2023-05-19T15:09:55.686Z,29.77
2023-05-19T15:14:58.016Z,28.67
2023-05-19T15:20:00.323Z,28.29
2023-05-19T15:25:02.632Z,27.47
2023-05-19T15:30:06.281Z,26.56
2023-05-19T15:35:09.161Z,24.66
2023-05-19T15:40:12.301Z,23.15
2023-05-19T15:45:14.748Z,22.06
2023-05-19T15:50:17.065Z,20.45
2023-05-19T15:55:19.540Z,19.97
2023-05-19T16:00:22.142Z,19.18
2023-05-19T16:05:24.477Z,19.10
2023-05-19T16:10:27.234Z,18.81
2023-05-19T16:15:30.064Z,18.71
2023-05-19T16:20:32.614Z,18.34
2023-05-19T16:25:35.030Z,18.38
2023-05-19T16:30:37.343Z,18.57
2023-05-19T16:35:40.061Z,18.94
2023-05-19T16:40:42.406Z,19.10
2023-05-19T16:45:44.643Z,19.00
2023-05-19T16:50:49.519Z,19.83
2023-05-19T16:55:51.902Z,20.99
2023-05-19T17:00:54.306Z,22.78
2023-05-19T17:05:56.666Z,24.20
2023-05-19T17:10:59.071Z,25.00
2023-05-19T17:16:01.953Z,25.50
2023-05-19T17:21:05.844Z,26.03
2023-05-19T17:26:08.320Z,26.76
2023-05-19T17:31:12.628Z,27.63
2023-05-19T17:36:15.191Z,28.24
2023-05-19T17:41:17.603Z,28.91
2023-05-19T17:46:20.020Z,29.12
2023-05-19T17:51:22.572Z,29.74
2023-05-19T17:56:25.965Z,30.04
2023-05-19T18:01:28.567Z,30.35
2023-05-19T18:06:32.378Z,30.33
2023-05-19T18:11:34.781Z,30.71
2023-05-19T18:16:37.254Z,31.46
2023-05-19T18:21:39.615Z,31.64
2023-05-19T18:26:42.441Z,32.09
2023-05-19T18:31:44.841Z,32.47
2023-05-19T18:36:47.251Z,33.11
2023-05-19T18:41:50.217Z,33.40
2023-05-19T18:46:52.496Z,33.95
2023-05-19T18:51:54.952Z,34.29
2023-05-19T18:56:57.318Z,34.48
2023-05-19T19:01:59.502Z,34.34
2023-05-19T19:07:01.933Z,34.33
2023-05-19T19:12:04.409Z,34.45
2023-05-19T19:17:06.819Z,34.76
2023-05-19T19:22:09.304Z,35.00
2023-05-19T19:27:12.126Z,35.09
2023-05-19T19:32:14.936Z,35.48
2023-05-19T19:37:17.320Z,35.18
2023-05-19T19:42:22.374Z,35.00
2023-05-19T19:47:24.870Z,34.82
2023-05-19T19:52:27.438Z,34.29
2023-05-19T19:57:32.044Z,34.43
2023-05-19T20:02:37.162Z,34.48
2023-05-19T20:07:42.656Z,35.28
2023-05-19T20:12:45.506Z,35.89
2023-05-19T20:17:47.842Z,36.59
2023-05-19T20:22:50.438Z,36.81
2023-05-19T20:27:52.770Z,36.31
2023-05-19T20:32:55.118Z,36.08
2023-05-19T20:37:57.628Z,36.60
2023-05-19T20:43:00.289Z,37.55
2023-05-19T20:48:04.341Z,38.27
2023-05-19T20:53:07.849Z,38.72
2023-05-19T20:58:10.393Z,39.29
2023-05-19T21:03:12.711Z,39.52
2023-05-19T21:08:15.321Z,39.90
2023-05-19T21:13:21.483Z,40.01
2023-05-19T21:18:24.230Z,40.48
2023-05-19T21:23:27.537Z,40.93
2023-05-19T21:28:30.627Z,41.21
2023-05-19T21:33:33.409Z,41.43
2023-05-19T21:38:35.804Z,41.43
2023-05-19T21:43:38.159Z,41.65
2023-05-19T21:48:40.659Z,42.08
2023-05-19T21:53:43.047Z,42.53
2023-05-19T21:58:45.621Z,42.91
2023-05-19T22:03:48.370Z,42.88
2023-05-19T22:08:50.826Z,43.31
2023-05-19T22:13:55.230Z,43.34
2023-05-19T22:18:58.593Z,43.83
2023-05-19T22:24:01.161Z,44.50
2023-05-19T22:29:03.891Z,44.56
2023-05-19T22:34:09.309Z,44.86
2023-05-19T22:39:12.912Z,45.53
2023-05-19T22:44:16.625Z,45.58
2023-05-19T22:49:25.701Z,46.21
2023-05-19T22:54:28.109Z,45.96
2023-05-19T22:59:30.553Z,46.25
2023-05-19T23:04:34.025Z,46.05
2023-05-19T23:09:36.670Z,46.24
2023-05-19T23:14:39.097Z,46.74
2023-05-19T23:19:50.414Z,46.58
2023-05-19T23:24:52.919Z,46.39
2023-05-19T23:29:55.345Z,47.36
2023-05-19T23:34:57.678Z,46.56
2023-05-19T23:40:00.122Z,46.41
2023-05-19T23:45:02.692Z,46.30
2023-05-19T23:50:05.292Z,46.30
2023-05-19T23:55:08.412Z,46.52
