createdAt,value
2019-03-02T05:00:55.025Z,5.98
2019-03-02T05:01:55.193Z,6.01
2019-03-02T05:02:56.105Z,6.05
2019-03-02T05:03:57.179Z,6.12
2019-03-02T05:04:55.700Z,6.09
2019-03-02T05:05:55.868Z,6.26
2019-03-02T05:06:56.042Z,6.24
2019-03-02T05:07:56.208Z,6.28
2019-03-02T05:08:56.378Z,6.17
2019-03-02T05:09:56.547Z,6.31
2019-03-02T05:10:56.716Z,6.31
2019-03-02T05:11:56.888Z,6.28
2019-03-02T05:12:57.058Z,6.31
2019-03-02T05:13:57.227Z,6.33
2019-03-02T05:14:57.395Z,6.36
2019-03-02T05:15:57.568Z,6.36
2019-03-02T05:16:57.735Z,6.35
2019-03-02T05:17:57.905Z,6.31
2019-03-02T05:18:58.076Z,6.35
2019-03-02T05:20:00.759Z,6.36
2019-03-02T05:20:58.411Z,6.41
2019-03-02T05:21:58.588Z,6.38
2019-03-02T05:22:58.758Z,6.38
2019-03-02T05:23:58.919Z,6.39
2019-03-02T05:24:59.091Z,6.35
2019-03-02T05:25:59.261Z,6.33
2019-03-02T05:26:59.428Z,6.45
2019-03-02T05:27:59.597Z,6.49
2019-03-02T05:28:59.768Z,6.52
2019-03-02T05:29:59.940Z,6.45
2019-03-02T05:31:02.636Z,6.44
2019-03-02T05:32:00.274Z,6.36
2019-03-02T05:33:00.440Z,6.33
2019-03-02T05:34:04.134Z,6.31
2019-03-02T05:35:00.780Z,6.28
2019-03-02T05:36:00.950Z,6.19
2019-03-02T05:37:02.957Z,6.28
2019-03-02T05:38:01.288Z,6.22
2019-03-02T05:39:01.457Z,6.30
2019-03-02T05:40:01.630Z,6.20
2019-03-02T05:41:02.670Z,6.12
2019-03-02T05:42:01.968Z,6.30
2019-03-02T05:43:02.137Z,6.24
2019-03-02T05:44:02.306Z,6.16
2019-03-02T05:45:02.478Z,6.27
2019-03-02T05:46:02.644Z,6.22
2019-03-02T05:47:02.864Z,6.30
2019-03-02T05:48:04.879Z,6.26
2019-03-02T05:49:03.163Z,6.19
2019-03-02T05:50:03.324Z,6.28
2019-03-02T05:51:03.883Z,6.30
2019-03-02T05:52:03.661Z,6.33
2019-03-02T05:53:03.829Z,6.33
2019-03-02T05:54:06.446Z,6.36
2019-03-02T05:55:04.166Z,6.38
2019-03-02T05:56:04.336Z,6.39
2019-03-02T05:57:05.425Z,6.46
2019-03-02T05:58:04.677Z,6.49
2019-03-02T05:59:04.848Z,6.49
2019-03-02T06:00:05.025Z,6.52
2019-03-02T06:01:05.184Z,6.49
2019-03-02T06:02:05.353Z,6.52
2019-03-02T06:03:05.523Z,6.51
2019-03-02T06:04:05.692Z,6.46
2019-03-02T06:05:05.862Z,6.57
2019-03-02T06:06:06.037Z,6.60
2019-03-02T06:07:06.204Z,6.62
2019-03-02T06:08:06.371Z,6.49
2019-03-02T06:09:07.941Z,6.48
2019-03-02T06:10:06.713Z,6.48
2019-03-02T06:11:06.974Z,6.49
2019-03-02T06:12:07.050Z,6.54
2019-03-02T06:13:07.221Z,6.52
2019-03-02T06:14:07.989Z,6.52
2019-03-02T06:15:08.599Z,6.54
2019-03-02T06:16:07.727Z,6.52
2019-03-02T06:17:07.896Z,6.46
2019-03-02T06:18:08.799Z,6.46
2019-03-02T06:19:08.243Z,6.51
2019-03-02T06:20:08.408Z,6.44
2019-03-02T06:21:10.794Z,6.46
2019-03-02T06:22:08.745Z,6.48
2019-03-02T06:23:08.917Z,6.45
2019-03-02T06:24:09.087Z,6.42
2019-03-02T06:25:09.255Z,6.54
2019-03-02T06:26:10.344Z,6.45
2019-03-02T06:27:10.929Z,6.52
2019-03-02T06:28:09.764Z,6.54
2019-03-02T06:29:09.933Z,6.48
2019-03-02T06:30:10.109Z,6.60
2019-03-02T06:31:10.276Z,6.49
2019-03-02T06:32:10.445Z,6.49
2019-03-02T06:33:10.613Z,6.51
2019-03-02T06:34:10.784Z,6.45
2019-03-02T06:35:10.953Z,6.42
2019-03-02T06:36:11.123Z,6.41
2019-03-02T06:37:11.293Z,6.46
2019-03-02T06:38:11.463Z,6.48
2019-03-02T06:39:11.630Z,6.46
2019-03-02T06:40:11.799Z,6.44
2019-03-02T06:41:11.968Z,6.39
2019-03-02T06:42:12.137Z,6.39
2019-03-02T06:43:12.309Z,6.33
2019-03-02T06:44:12.478Z,6.30
2019-03-02T06:45:12.649Z,6.30
2019-03-02T06:46:16.011Z,6.31
2019-03-02T06:47:12.987Z,6.33
2019-03-02T06:48:13.157Z,6.31
2019-03-02T06:49:13.328Z,6.33
2019-03-02T06:50:13.499Z,6.31
2019-03-02T06:51:13.667Z,6.45
2019-03-02T06:52:13.839Z,6.48
2019-03-02T06:53:14.006Z,6.42
2019-03-02T06:54:14.238Z,6.39
2019-03-02T06:55:14.347Z,6.45
2019-03-02T06:56:15.775Z,6.49
2019-03-02T06:57:15.040Z,6.46
2019-03-02T06:58:14.859Z,6.57
2019-03-02T06:59:15.031Z,6.63
2019-03-02T07:00:15.204Z,6.63
2019-03-02T07:01:15.375Z,6.48
2019-03-02T07:02:15.543Z,6.64
2019-03-02T07:03:15.714Z,6.57
2019-03-02T07:04:18.088Z,6.64
2019-03-02T07:05:16.052Z,6.60
2019-03-02T07:06:16.224Z,6.62
2019-03-02T07:07:18.540Z,6.59
2019-03-02T07:08:16.559Z,6.59
2019-03-02T07:09:16.730Z,6.57
2019-03-02T07:10:17.663Z,6.60
2019-03-02T07:11:17.066Z,6.49
2019-03-02T07:12:17.241Z,6.48
2019-03-02T07:13:17.924Z,6.59
2019-03-02T07:14:17.579Z,6.49
2019-03-02T07:15:17.745Z,6.49
2019-03-02T07:16:20.061Z,6.31
2019-03-02T07:17:18.088Z,6.44
2019-03-02T07:18:18.256Z,6.45
2019-03-02T07:19:18.427Z,6.44
2019-03-02T07:20:18.596Z,6.28
2019-03-02T07:21:18.767Z,6.41
2019-03-02T07:22:18.936Z,6.35
2019-03-02T07:23:19.102Z,6.35
2019-03-02T07:24:19.271Z,6.30
2019-03-02T07:25:19.440Z,6.31
2019-03-02T07:26:20.825Z,6.28
2019-03-02T07:27:19.779Z,6.26
2019-03-02T07:28:19.950Z,6.22
2019-03-02T07:29:20.119Z,6.30
2019-03-02T07:30:20.289Z,6.42
2019-03-02T07:31:20.457Z,6.41
2019-03-02T07:32:20.626Z,6.54
2019-03-02T07:33:20.805Z,6.45
2019-03-02T07:34:20.965Z,6.46
2019-03-02T07:35:21.133Z,6.51
2019-03-02T07:36:21.302Z,6.51
2019-03-02T07:37:21.473Z,6.57
2019-03-02T07:38:21.746Z,6.56
2019-03-02T07:39:21.815Z,6.60
2019-03-02T07:40:23.512Z,6.70
2019-03-02T07:41:23.169Z,6.48
2019-03-02T07:42:22.327Z,6.59
2019-03-02T07:43:22.496Z,6.46
2019-03-02T07:44:23.426Z,6.49
2019-03-02T07:45:22.837Z,6.60
2019-03-02T07:46:23.006Z,6.60
2019-03-02T07:47:24.020Z,6.59
2019-03-02T07:48:23.343Z,6.57
2019-03-02T07:49:23.512Z,6.62
2019-03-02T07:50:25.891Z,6.59
2019-03-02T07:51:23.852Z,6.52
2019-03-02T07:52:24.021Z,6.45
2019-03-02T07:53:24.969Z,6.48
2019-03-02T07:54:24.366Z,6.67
2019-03-02T07:55:24.533Z,6.62
2019-03-02T07:56:24.704Z,6.70
2019-03-02T07:57:24.872Z,6.84
2019-03-02T07:58:25.045Z,6.77
2019-03-02T07:59:26.547Z,6.85
2019-03-02T08:00:25.386Z,6.84
2019-03-02T08:01:25.555Z,6.88
2019-03-02T08:02:29.243Z,6.99
2019-03-02T08:03:25.896Z,7.00
2019-03-02T08:04:26.065Z,6.92
2019-03-02T08:05:26.234Z,6.97
2019-03-02T08:06:26.905Z,6.97
2019-03-02T08:07:26.576Z,6.87
2019-03-02T08:08:26.749Z,7.02
2019-03-02T08:09:27.102Z,7.11
2019-03-02T08:10:27.091Z,7.06
2019-03-02T08:11:27.264Z,7.24
2019-03-02T08:12:27.429Z,7.23
2019-03-02T08:13:27.603Z,7.23
2019-03-02T08:14:27.767Z,7.31
2019-03-02T08:15:27.946Z,7.36
2019-03-02T08:16:28.109Z,7.35
2019-03-02T08:17:28.281Z,7.35
2019-03-02T08:18:29.337Z,7.42
2019-03-02T08:19:28.620Z,7.45
2019-03-02T08:20:28.797Z,7.36
2019-03-02T08:21:28.966Z,7.36
2019-03-02T08:22:29.135Z,7.39
2019-03-02T08:23:29.310Z,7.39
2019-03-02T08:24:29.466Z,7.25
2019-03-02T08:25:29.633Z,7.21
2019-03-02T08:26:29.803Z,7.24
2019-03-02T08:27:30.773Z,7.25
2019-03-02T08:28:30.144Z,7.23
2019-03-02T08:29:30.316Z,7.29
2019-03-02T08:30:33.485Z,7.42
2019-03-02T08:31:30.659Z,7.50
2019-03-02T08:32:30.833Z,7.56
2019-03-02T08:33:33.502Z,7.51
2019-03-02T08:34:31.172Z,7.69
2019-03-02T08:35:31.341Z,7.58
2019-03-02T08:36:31.510Z,7.61
2019-03-02T08:37:31.679Z,7.58
2019-03-02T08:38:31.850Z,7.70
2019-03-02T08:39:32.023Z,7.67
2019-03-02T08:40:32.188Z,7.61
2019-03-02T08:41:32.916Z,7.66
2019-03-02T08:42:32.529Z,7.72
2019-03-02T08:43:32.700Z,7.88
2019-03-02T08:44:34.947Z,7.95
2019-03-02T08:45:33.041Z,7.98
2019-03-02T08:46:33.210Z,8.01
2019-03-02T08:47:33.381Z,8.09
2019-03-02T08:48:33.555Z,8.01
2019-03-02T08:49:33.725Z,7.95
2019-03-02T08:50:33.892Z,7.88
2019-03-02T08:51:34.062Z,7.93
2019-03-02T08:52:34.235Z,7.91
2019-03-02T08:53:34.410Z,8.01
2019-03-02T08:54:34.576Z,8.03
2019-03-02T08:55:35.080Z,7.97
2019-03-02T08:56:34.930Z,8.09
2019-03-02T08:57:35.107Z,8.24
2019-03-02T08:58:35.271Z,8.27
2019-03-02T08:59:38.103Z,8.19
2019-03-02T09:00:38.946Z,8.24
2019-03-02T09:01:37.120Z,8.28
2019-03-02T09:02:35.953Z,8.27
2019-03-02T09:03:37.294Z,8.19
2019-03-02T09:04:36.295Z,8.06
2019-03-02T09:05:51.241Z,7.88
2019-03-02T09:06:36.633Z,7.67
2019-03-02T09:07:36.800Z,7.77
2019-03-02T09:08:36.968Z,7.60
2019-03-02T09:09:37.140Z,7.61
2019-03-02T09:10:37.311Z,7.51
2019-03-02T09:11:37.484Z,7.73
2019-03-02T09:12:37.654Z,7.58
2019-03-02T09:13:37.826Z,7.56
2019-03-02T09:14:37.994Z,7.60
2019-03-02T09:15:38.165Z,7.66
2019-03-02T09:16:38.534Z,7.66
2019-03-02T09:17:38.508Z,7.79
2019-03-02T09:18:45.427Z,7.80
2019-03-02T09:19:38.847Z,7.80
2019-03-02T09:20:39.021Z,7.95
2019-03-02T09:21:39.455Z,7.91
2019-03-02T09:22:39.357Z,7.85
2019-03-02T09:23:39.528Z,7.87
2019-03-02T09:24:39.696Z,7.85
2019-03-02T09:25:39.875Z,7.83
2019-03-02T09:26:40.036Z,7.77
2019-03-02T09:27:40.209Z,7.58
2019-03-02T09:28:40.378Z,7.80
2019-03-02T09:29:40.548Z,7.61
2019-03-02T09:30:40.718Z,7.70
2019-03-02T09:31:40.889Z,7.67
2019-03-02T09:32:41.060Z,7.63
2019-03-02T09:33:41.227Z,7.73
2019-03-02T09:34:41.438Z,7.66
2019-03-02T09:35:41.567Z,7.73
2019-03-02T09:36:43.470Z,7.72
2019-03-02T09:37:43.894Z,7.58
2019-03-02T09:38:42.078Z,7.67
2019-03-02T09:39:42.253Z,7.83
2019-03-02T09:40:42.421Z,7.79
2019-03-02T09:41:42.612Z,7.75
2019-03-02T09:42:42.764Z,7.76
2019-03-02T09:43:42.930Z,7.79
2019-03-02T09:44:43.100Z,7.98
2019-03-02T09:45:44.823Z,7.85
2019-03-02T09:46:43.443Z,7.82
2019-03-02T09:47:43.830Z,7.95
2019-03-02T09:48:43.780Z,7.93
2019-03-02T09:49:43.952Z,7.93
2019-03-02T09:50:44.123Z,7.95
2019-03-02T09:51:44.779Z,7.85
2019-03-02T09:52:44.464Z,7.85
2019-03-02T09:53:44.633Z,7.80
2019-03-02T09:54:44.804Z,7.80
2019-03-02T09:55:44.979Z,7.77
2019-03-02T09:56:45.145Z,7.80
2019-03-02T09:57:47.450Z,7.83
2019-03-02T09:58:45.487Z,7.94
2019-03-02T09:59:46.341Z,8.08
2019-03-02T10:00:45.826Z,8.01
2019-03-02T10:01:47.992Z,8.06
2019-03-02T10:02:46.504Z,8.10
2019-03-02T10:03:46.336Z,8.10
2019-03-02T10:04:46.510Z,8.15
2019-03-02T10:05:49.721Z,8.08
2019-03-02T10:06:47.803Z,8.00
2019-03-02T10:07:47.022Z,7.91
2019-03-02T10:08:48.922Z,7.95
2019-03-02T10:09:47.367Z,7.91
2019-03-02T10:10:47.533Z,7.95
2019-03-02T10:11:47.704Z,7.95
2019-03-02T10:12:51.532Z,8.06
2019-03-02T10:13:48.043Z,8.03
2019-03-02T10:14:48.214Z,8.10
2019-03-02T10:15:48.386Z,8.15
2019-03-02T10:16:48.555Z,8.10
2019-03-02T10:17:48.726Z,8.12
2019-03-02T10:18:49.624Z,8.19
2019-03-02T10:19:49.067Z,8.23
2019-03-02T10:20:49.235Z,8.27
2019-03-02T10:21:49.406Z,8.24
2019-03-02T10:22:49.628Z,8.23
2019-03-02T10:23:49.749Z,8.37
2019-03-02T10:24:53.125Z,8.37
2019-03-02T10:25:50.091Z,8.36
2019-03-02T10:26:50.256Z,8.20
2019-03-02T10:27:53.818Z,8.26
2019-03-02T10:28:50.599Z,8.18
2019-03-02T10:29:50.769Z,8.18
2019-03-02T10:30:50.939Z,8.23
2019-03-02T10:31:51.112Z,8.26
2019-03-02T10:32:51.806Z,8.28
2019-03-02T10:33:51.475Z,8.13
2019-03-02T10:34:51.624Z,8.06
2019-03-02T10:35:53.244Z,8.05
2019-03-02T10:36:51.964Z,8.08
2019-03-02T10:37:52.133Z,7.97
2019-03-02T10:38:55.757Z,7.95
2019-03-02T10:39:52.473Z,8.06
2019-03-02T10:40:52.646Z,8.03
2019-03-02T10:41:53.090Z,8.10
2019-03-02T10:42:52.978Z,8.12
2019-03-02T10:43:53.151Z,8.18
2019-03-02T10:44:53.700Z,8.16
2019-03-02T10:45:53.491Z,8.16
2019-03-02T10:46:53.659Z,8.18
2019-03-02T10:47:54.162Z,8.16
2019-03-02T10:48:54.001Z,8.26
2019-03-02T10:49:54.171Z,8.31
2019-03-02T10:50:55.886Z,8.36
2019-03-02T10:51:54.513Z,8.41
2019-03-02T10:52:54.681Z,8.45
2019-03-02T10:53:55.852Z,8.42
2019-03-02T10:54:55.714Z,8.44
2019-03-02T10:55:55.193Z,8.51
2019-03-02T10:56:56.674Z,8.51
2019-03-02T10:57:59.223Z,8.61
2019-03-02T10:58:55.708Z,8.53
2019-03-02T10:59:55.877Z,8.56
2019-03-02T11:00:56.048Z,8.53
2019-03-02T11:01:56.220Z,8.61
2019-03-02T11:02:57.353Z,8.60
2019-03-02T11:03:56.562Z,8.64
2019-03-02T11:04:56.734Z,8.64
2019-03-02T11:05:58.331Z,8.67
2019-03-02T11:06:57.077Z,8.63
2019-03-02T11:07:57.249Z,8.61
2019-03-02T11:09:01.508Z,8.71
2019-03-02T11:09:57.593Z,8.79
2019-03-02T11:10:57.761Z,8.81
2019-03-02T11:11:57.931Z,8.78
2019-03-02T11:12:58.100Z,8.91
2019-03-02T11:13:58.271Z,8.89
2019-03-02T11:14:58.440Z,8.82
2019-03-02T11:15:58.617Z,8.91
2019-03-02T11:16:58.787Z,8.91
2019-03-02T11:17:59.834Z,8.87
2019-03-02T11:18:59.125Z,8.82
2019-03-02T11:19:59.297Z,8.95
2019-03-02T11:21:00.080Z,8.87
2019-03-02T11:21:59.638Z,8.88
2019-03-02T11:22:59.810Z,8.84
2019-03-02T11:23:59.985Z,8.82
2019-03-02T11:25:00.221Z,8.89
2019-03-02T11:26:00.325Z,8.89
2019-03-02T11:27:00.495Z,8.79
2019-03-02T11:28:00.668Z,8.85
2019-03-02T11:29:00.839Z,8.76
2019-03-02T11:30:01.009Z,8.60
2019-03-02T11:31:01.180Z,8.48
2019-03-02T11:32:01.350Z,8.49
2019-03-02T11:33:01.521Z,8.52
2019-03-02T11:34:01.691Z,8.60
2019-03-02T11:35:01.864Z,8.67
2019-03-02T11:36:02.030Z,8.81
2019-03-02T11:37:02.201Z,8.87
2019-03-02T11:38:02.749Z,8.89
2019-03-02T11:39:02.541Z,8.92
2019-03-02T11:40:02.710Z,8.94
2019-03-02T11:41:04.983Z,8.87
2019-03-02T11:42:03.090Z,8.79
2019-03-02T11:43:04.919Z,8.84
2019-03-02T11:44:03.403Z,8.74
2019-03-02T11:45:03.573Z,8.91
2019-03-02T11:46:03.738Z,8.84
2019-03-02T11:47:03.910Z,8.88
2019-03-02T11:48:04.080Z,8.81
2019-03-02T11:49:04.250Z,8.95
2019-03-02T11:50:04.421Z,8.89
2019-03-02T11:51:04.593Z,9.03
2019-03-02T11:52:04.761Z,9.02
2019-03-02T11:53:04.933Z,8.95
2019-03-02T11:54:05.104Z,8.94
2019-03-02T11:55:05.334Z,9.02
2019-03-02T11:56:06.647Z,9.14
2019-03-02T11:57:07.804Z,8.84
2019-03-02T11:58:05.784Z,8.97
2019-03-02T11:59:09.000Z,8.94
2019-03-02T12:00:06.131Z,8.99
2019-03-02T12:01:06.301Z,9.18
2019-03-02T12:02:15.348Z,9.21
2019-03-02T12:03:06.640Z,9.11
2019-03-02T12:04:06.811Z,8.97
2019-03-02T12:05:09.102Z,8.88
2019-03-02T12:06:07.195Z,8.88
2019-03-02T12:07:07.324Z,8.89
2019-03-02T12:08:07.492Z,8.82
2019-03-02T12:09:07.663Z,8.92
2019-03-02T12:10:07.834Z,8.91
2019-03-02T12:11:10.556Z,8.85
2019-03-02T12:12:08.180Z,8.89
2019-03-02T12:13:08.346Z,9.02
2019-03-02T12:14:09.933Z,8.91
2019-03-02T12:15:08.686Z,8.78
2019-03-02T12:16:08.861Z,8.91
2019-03-02T12:17:09.026Z,8.87
2019-03-02T12:18:12.721Z,8.89
2019-03-02T12:19:09.387Z,8.89
2019-03-02T12:20:09.768Z,8.89
2019-03-02T12:21:09.732Z,8.92
2019-03-02T12:22:09.899Z,8.94
2019-03-02T12:23:10.070Z,9.03
2019-03-02T12:24:14.940Z,8.97
2019-03-02T12:25:10.411Z,8.99
2019-03-02T12:26:10.954Z,8.94
2019-03-02T12:27:10.751Z,8.97
2019-03-02T12:28:10.924Z,8.92
2019-03-02T12:29:13.442Z,8.92
2019-03-02T12:30:11.261Z,8.97
2019-03-02T12:31:11.432Z,9.06
2019-03-02T12:32:11.602Z,9.14
2019-03-02T12:33:11.771Z,9.28
2019-03-02T12:34:11.948Z,9.39
2019-03-02T12:35:12.113Z,9.41
2019-03-02T12:36:12.586Z,9.66
2019-03-02T12:37:12.453Z,9.64
2019-03-02T12:38:13.061Z,9.64
2019-03-02T12:39:12.795Z,9.89
2019-03-02T12:40:12.964Z,10.16
2019-03-02T12:41:15.719Z,10.41
2019-03-02T12:42:13.304Z,10.42
2019-03-02T12:43:13.475Z,10.42
2019-03-02T12:44:17.538Z,10.34
2019-03-02T12:45:13.817Z,10.41
2019-03-02T12:46:16.742Z,10.38
2019-03-02T12:47:14.160Z,10.41
2019-03-02T12:48:14.330Z,10.51
2019-03-02T12:49:14.504Z,10.60
2019-03-02T12:50:14.683Z,10.75
2019-03-02T12:51:14.848Z,10.49
2019-03-02T12:52:15.846Z,10.37
2019-03-02T12:53:16.119Z,10.51
2019-03-02T12:54:15.366Z,10.53
2019-03-02T12:55:16.417Z,10.57
2019-03-02T12:56:15.707Z,10.46
2019-03-02T12:57:15.875Z,10.35
2019-03-02T12:58:16.046Z,10.34
2019-03-02T12:59:16.216Z,10.28
2019-03-02T13:00:16.389Z,10.30
2019-03-02T13:01:16.559Z,10.31
2019-03-02T13:02:16.731Z,10.28
2019-03-02T13:03:16.900Z,10.23
2019-03-02T13:04:17.074Z,10.30
2019-03-02T13:05:17.780Z,10.17
2019-03-02T13:06:17.406Z,10.13
2019-03-02T13:07:17.579Z,10.20
2019-03-02T13:08:17.758Z,10.26
2019-03-02T13:09:17.924Z,10.31
2019-03-02T13:10:18.096Z,10.35
2019-03-02T13:11:18.266Z,10.44
2019-03-02T13:12:18.437Z,10.31
2019-03-02T13:13:20.743Z,10.25
2019-03-02T13:14:18.778Z,10.31
2019-03-02T13:15:18.951Z,10.31
2019-03-02T13:16:19.934Z,10.46
2019-03-02T13:17:19.292Z,10.60
2019-03-02T13:18:19.463Z,10.60
2019-03-02T13:19:22.963Z,10.59
2019-03-02T13:20:19.807Z,10.38
2019-03-02T13:21:19.979Z,10.42
2019-03-02T13:22:20.154Z,10.49
2019-03-02T13:23:20.324Z,10.38
2019-03-02T13:24:22.660Z,10.41
2019-03-02T13:25:20.671Z,10.34
2019-03-02T13:26:20.837Z,10.37
2019-03-02T13:27:21.622Z,10.34
2019-03-02T13:28:21.183Z,10.49
2019-03-02T13:29:21.352Z,10.59
2019-03-02T13:30:21.523Z,10.67
2019-03-02T13:31:21.694Z,10.67
2019-03-02T13:32:21.869Z,10.78
2019-03-02T13:33:22.047Z,10.76
2019-03-02T13:34:22.214Z,10.76
2019-03-02T13:35:23.517Z,10.76
2019-03-02T13:36:22.557Z,10.74
2019-03-02T13:37:22.729Z,10.60
2019-03-02T13:38:22.900Z,10.67
2019-03-02T13:39:23.326Z,10.79
2019-03-02T13:40:26.339Z,10.71
2019-03-02T13:41:30.083Z,10.56
2019-03-02T13:42:23.591Z,10.67
2019-03-02T13:43:24.668Z,10.63
2019-03-02T13:44:23.933Z,10.56
2019-03-02T13:45:24.106Z,10.60
2019-03-02T13:46:24.277Z,10.40
2019-03-02T13:47:24.447Z,10.30
2019-03-02T13:48:25.664Z,10.33
2019-03-02T13:49:24.792Z,10.04
2019-03-02T13:50:24.963Z,10.05
2019-03-02T13:51:26.041Z,10.04
2019-03-02T13:52:25.310Z,10.04
2019-03-02T13:53:25.477Z,10.07
2019-03-02T13:54:25.649Z,10.01
2019-03-02T13:55:25.814Z,9.94
2019-03-02T13:56:26.701Z,9.86
2019-03-02T13:57:26.158Z,9.77
2019-03-02T13:58:26.338Z,9.79
2019-03-02T13:59:27.218Z,9.72
2019-03-02T14:00:26.682Z,9.74
2019-03-02T14:01:26.849Z,9.74
2019-03-02T14:02:27.019Z,9.76
2019-03-02T14:03:27.190Z,9.77
2019-03-02T14:04:28.328Z,9.86
2019-03-02T14:05:27.532Z,9.84
2019-03-02T14:06:27.702Z,9.91
2019-03-02T14:07:31.224Z,9.82
2019-03-02T14:08:28.047Z,9.89
2019-03-02T14:09:28.219Z,9.82
2019-03-02T14:10:28.390Z,9.77
2019-03-02T14:11:28.563Z,9.68
2019-03-02T14:12:28.733Z,9.86
2019-03-02T14:13:30.600Z,9.91
2019-03-02T14:14:29.074Z,9.79
2019-03-02T14:15:29.246Z,9.73
2019-03-02T14:16:32.180Z,9.77
2019-03-02T14:17:29.590Z,9.87
2019-03-02T14:18:29.762Z,9.79
2019-03-02T14:19:29.931Z,9.76
2019-03-02T14:20:30.103Z,9.76
2019-03-02T14:21:30.275Z,9.77
2019-03-02T14:22:30.444Z,9.77
2019-03-02T14:23:32.109Z,9.79
2019-03-02T14:24:30.790Z,9.83
2019-03-02T14:25:30.960Z,9.94
2019-03-02T14:26:31.130Z,10.02
2019-03-02T14:27:31.303Z,9.98
2019-03-02T14:28:34.767Z,9.92
2019-03-02T14:29:31.645Z,9.91
2019-03-02T14:30:31.817Z,9.84
2019-03-02T14:31:34.168Z,9.76
2019-03-02T14:32:32.161Z,9.69
2019-03-02T14:33:32.329Z,9.72
2019-03-02T14:34:32.502Z,9.72
2019-03-02T14:35:32.671Z,9.66
2019-03-02T14:36:34.760Z,9.68
2019-03-02T14:37:33.014Z,9.54
2019-03-02T14:38:33.186Z,9.56
2019-03-02T14:39:34.575Z,9.64
2019-03-02T14:40:34.255Z,9.59
2019-03-02T14:41:33.699Z,9.61
2019-03-02T14:42:33.865Z,9.56
2019-03-02T14:43:35.748Z,9.68
2019-03-02T14:44:34.512Z,9.68
2019-03-02T14:45:34.384Z,9.79
2019-03-02T14:46:34.554Z,9.77
2019-03-02T14:47:36.512Z,9.77
2019-03-02T14:48:34.900Z,9.77
2019-03-02T14:49:35.070Z,9.72
2019-03-02T14:50:35.242Z,9.61
2019-03-02T14:51:35.412Z,9.72
2019-03-02T14:52:35.588Z,9.69
2019-03-02T14:53:35.755Z,9.69
2019-03-02T14:54:35.928Z,9.54
2019-03-02T14:55:36.094Z,9.46
2019-03-02T14:56:36.267Z,9.36
2019-03-02T14:57:36.435Z,9.31
2019-03-02T14:58:37.727Z,9.23
2019-03-02T14:59:37.819Z,9.34
2019-03-02T15:00:36.948Z,9.47
2019-03-02T15:01:40.018Z,9.43
2019-03-02T15:02:37.297Z,9.50
2019-03-02T15:03:37.470Z,9.56
2019-03-02T15:04:39.176Z,9.59
2019-03-02T15:05:37.809Z,9.56
2019-03-02T15:06:40.574Z,9.41
2019-03-02T15:07:38.154Z,9.50
2019-03-02T15:08:38.352Z,9.50
2019-03-02T15:09:38.494Z,9.61
2019-03-02T15:10:38.663Z,9.51
2019-03-02T15:11:40.107Z,9.56
2019-03-02T15:12:39.004Z,9.61
2019-03-02T15:13:39.175Z,9.76
2019-03-02T15:14:42.540Z,9.74
2019-03-02T15:15:39.516Z,9.69
2019-03-02T15:16:39.690Z,9.61
2019-03-02T15:17:39.859Z,9.62
2019-03-02T15:18:40.029Z,9.64
2019-03-02T15:19:56.216Z,9.55
2019-03-02T15:20:40.371Z,9.54
2019-03-02T15:21:40.537Z,9.48
2019-03-02T15:22:40.718Z,9.58
2019-03-02T15:23:40.880Z,9.59
2019-03-02T15:24:41.059Z,9.73
2019-03-02T15:25:41.227Z,9.73
2019-03-02T15:26:43.319Z,9.73
2019-03-02T15:27:41.568Z,9.79
2019-03-02T15:28:41.747Z,9.83
2019-03-02T15:29:41.914Z,9.72
2019-03-02T15:30:42.084Z,9.89
2019-03-02T15:31:43.181Z,9.92
2019-03-02T15:32:42.426Z,9.95
2019-03-02T15:33:42.599Z,9.92
2019-03-02T15:34:49.563Z,10.07
2019-03-02T15:35:42.940Z,10.17
2019-03-02T15:36:43.954Z,10.20
2019-03-02T15:37:43.282Z,10.31
2019-03-02T15:38:43.453Z,10.35
2019-03-02T15:39:43.623Z,10.51
2019-03-02T15:40:43.912Z,10.44
2019-03-02T15:41:46.027Z,10.35
2019-03-02T15:42:44.137Z,10.46
2019-03-02T15:43:44.307Z,10.48
2019-03-02T15:44:46.619Z,10.57
2019-03-02T15:45:44.648Z,10.72
2019-03-02T15:46:44.821Z,10.72
2019-03-02T15:47:47.470Z,10.72
2019-03-02T15:48:45.162Z,11.02
2019-03-02T15:49:45.334Z,11.00
2019-03-02T15:50:45.507Z,11.22
2019-03-02T15:51:45.677Z,11.26
2019-03-02T15:52:45.848Z,11.27
2019-03-02T15:53:46.022Z,11.32
2019-03-02T15:54:46.189Z,11.51
2019-03-02T15:55:49.395Z,11.51
2019-03-02T15:56:46.529Z,11.66
2019-03-02T15:57:47.120Z,11.75
2019-03-02T15:58:46.872Z,11.83
2019-03-02T15:59:47.045Z,11.91
2019-03-02T16:00:50.603Z,11.97
2019-03-02T16:01:47.390Z,11.88
2019-03-02T16:02:47.559Z,11.87
2019-03-02T16:03:47.730Z,12.00
2019-03-02T16:04:47.902Z,11.87
2019-03-02T16:05:48.601Z,11.80
2019-03-02T16:06:48.244Z,11.99
2019-03-02T16:07:48.417Z,12.12
2019-03-02T16:08:48.862Z,12.07
2019-03-02T16:09:48.760Z,12.12
2019-03-02T16:10:48.932Z,12.12
2019-03-02T16:11:49.102Z,12.04
2019-03-02T16:12:49.278Z,12.09
2019-03-02T16:13:50.154Z,12.04
2019-03-02T16:14:49.616Z,12.00
2019-03-02T16:15:49.935Z,11.84
2019-03-02T16:16:49.963Z,11.70
2019-03-02T16:17:50.132Z,11.60
2019-03-02T16:18:53.322Z,11.57
2019-03-02T16:19:50.476Z,11.36
2019-03-02T16:20:50.652Z,11.41
2019-03-02T16:21:53.081Z,11.17
2019-03-02T16:22:50.996Z,11.22
2019-03-02T16:23:51.168Z,11.07
2019-03-02T16:24:51.341Z,10.93
2019-03-02T16:25:51.511Z,10.90
2019-03-02T16:26:53.032Z,10.81
2019-03-02T16:27:51.856Z,10.78
2019-03-02T16:28:52.028Z,10.74
2019-03-02T16:29:52.769Z,10.64
2019-03-02T16:30:52.378Z,10.64
2019-03-02T16:31:52.543Z,10.57
2019-03-02T16:32:55.443Z,10.59
2019-03-02T16:33:52.886Z,10.49
2019-03-02T16:34:53.057Z,10.44
2019-03-02T16:35:53.229Z,10.35
2019-03-02T16:36:53.400Z,10.35
2019-03-02T16:37:55.212Z,10.35
2019-03-02T16:38:53.746Z,10.33
2019-03-02T16:39:53.921Z,10.31
2019-03-02T16:40:57.793Z,10.22
2019-03-02T16:41:54.261Z,10.30
2019-03-02T16:42:54.431Z,10.22
2019-03-02T16:43:54.604Z,10.19
2019-03-02T16:44:54.775Z,10.13
2019-03-02T16:45:54.947Z,10.09
2019-03-02T16:46:55.120Z,10.12
2019-03-02T16:47:55.293Z,10.04
2019-03-02T16:48:55.471Z,9.97
2019-03-02T16:49:55.633Z,9.99
2019-03-02T16:50:55.804Z,9.98
2019-03-02T16:51:55.981Z,9.94
2019-03-02T16:52:56.154Z,9.92
2019-03-02T16:53:57.306Z,9.89
2019-03-02T16:54:56.857Z,9.79
2019-03-02T16:55:56.668Z,9.77
2019-03-02T16:56:57.561Z,9.82
2019-03-02T16:57:57.010Z,9.74
2019-03-02T16:58:57.180Z,9.64
2019-03-02T16:59:57.354Z,9.61
2019-03-02T17:00:57.525Z,9.56
2019-03-02T17:02:00.947Z,9.56
2019-03-02T17:02:57.871Z,9.47
2019-03-02T17:03:58.042Z,9.47
2019-03-02T17:04:58.213Z,9.39
2019-03-02T17:05:58.383Z,9.40
2019-03-02T17:06:58.563Z,9.34
2019-03-02T17:07:59.553Z,9.32
2019-03-02T17:08:58.897Z,9.25
2019-03-02T17:09:59.069Z,9.26
2019-03-02T17:10:59.657Z,9.31
2019-03-02T17:11:59.409Z,9.25
2019-03-02T17:12:59.580Z,9.25
2019-03-02T17:13:59.752Z,9.32
2019-03-02T17:14:59.923Z,9.18
2019-03-02T17:16:00.171Z,9.25
2019-03-02T17:17:00.262Z,9.29
2019-03-02T17:18:00.432Z,9.29
2019-03-02T17:19:00.605Z,9.23
2019-03-02T17:20:01.353Z,9.23
2019-03-02T17:21:00.945Z,9.29
2019-03-02T17:22:01.116Z,9.25
2019-03-02T17:23:01.286Z,9.46
2019-03-02T17:24:01.457Z,9.44
2019-03-02T17:25:01.626Z,9.48
2019-03-02T17:26:04.946Z,9.44
2019-03-02T17:27:01.969Z,9.37
2019-03-02T17:28:02.139Z,9.44
2019-03-02T17:29:02.309Z,9.47
2019-03-02T17:30:02.479Z,9.47
2019-03-02T17:31:03.895Z,9.44
2019-03-02T17:32:02.824Z,9.47
2019-03-02T17:33:02.993Z,9.40
2019-03-02T17:34:03.576Z,9.41
2019-03-02T17:35:03.334Z,9.39
2019-03-02T17:36:05.647Z,9.34
2019-03-02T17:37:03.674Z,9.39
2019-03-02T17:38:03.846Z,9.40
2019-03-02T17:39:04.020Z,9.40
2019-03-02T17:40:05.732Z,9.39
2019-03-02T17:41:07.427Z,9.37
2019-03-02T17:42:04.532Z,9.48
2019-03-02T17:43:07.075Z,9.51
2019-03-02T17:44:04.870Z,9.46
2019-03-02T17:45:05.040Z,9.51
2019-03-02T17:46:07.562Z,9.58
2019-03-02T17:47:07.787Z,9.65
2019-03-02T17:48:05.552Z,9.65
2019-03-02T17:49:07.735Z,9.72
2019-03-02T17:50:05.894Z,9.69
2019-03-02T17:51:06.065Z,9.73
2019-03-02T17:52:09.399Z,9.65
2019-03-02T17:53:06.402Z,9.74
2019-03-02T17:54:06.580Z,9.68
2019-03-02T17:55:06.742Z,9.61
2019-03-02T17:56:06.914Z,9.65
2019-03-02T17:57:07.085Z,9.77
2019-03-02T17:58:07.253Z,9.74
2019-03-02T17:59:08.143Z,9.73
2019-03-02T18:00:07.599Z,9.65
2019-03-02T18:01:07.768Z,9.76
2019-03-02T18:02:08.830Z,9.64
2019-03-02T18:03:08.106Z,9.73
2019-03-02T18:04:08.278Z,9.72
2019-03-02T18:05:11.569Z,9.72
2019-03-02T18:06:08.624Z,9.73
2019-03-02T18:07:08.793Z,9.76
2019-03-02T18:08:12.193Z,9.73
2019-03-02T18:09:09.132Z,9.73
2019-03-02T18:10:09.305Z,9.79
2019-03-02T18:11:09.944Z,9.77
2019-03-02T18:12:09.646Z,9.73
2019-03-02T18:13:09.818Z,9.69
2019-03-02T18:14:09.990Z,9.72
2019-03-02T18:15:10.160Z,9.74
2019-03-02T18:16:10.332Z,9.69