createdAt,value
2023-10-18T00:00:25.188Z,72.68
2023-10-18T00:05:50.406Z,72.59
2023-10-18T00:10:54.465Z,72.95
2023-10-18T00:16:09.904Z,73.21
2023-10-18T00:21:13.330Z,73.01
2023-10-18T00:26:16.044Z,72.96
2023-10-18T00:31:28.604Z,73.07
2023-10-18T00:36:33.593Z,73.40
2023-10-18T00:41:44.260Z,73.24
2023-10-18T00:46:58.519Z,73.25
2023-10-18T00:52:02.334Z,73.19
2023-10-18T00:57:10.104Z,73.39
2023-10-18T01:02:21.603Z,73.33
2023-10-18T01:07:25.308Z,73.29
2023-10-18T01:12:30.374Z,73.17
2023-10-18T01:17:44.036Z,73.14
2023-10-18T01:22:47.631Z,73.24
2023-10-18T01:27:50.801Z,73.21
2023-10-18T01:32:55.196Z,73.16
2023-10-18T01:38:04.654Z,73.06
2023-10-18T01:43:13.996Z,73.14
2023-10-18T01:48:19.538Z,73.15
2023-10-18T01:53:24.717Z,73.11
2023-10-18T01:58:28.035Z,73.11
2023-10-18T02:03:35.913Z,73.11
2023-10-18T02:08:41.185Z,73.25
2023-10-18T02:13:43.807Z,73.40
2023-10-18T02:18:50.990Z,73.36
2023-10-18T02:23:58.317Z,73.44
2023-10-18T02:29:15.725Z,73.37
2023-10-18T02:34:29.987Z,73.40
2023-10-18T02:39:42.420Z,73.56
2023-10-18T02:44:51.805Z,73.61
2023-10-18T02:49:54.584Z,73.68
2023-10-18T02:55:10.191Z,73.75
2023-10-18T03:00:18.295Z,73.63
2023-10-18T03:05:21.765Z,73.72
2023-10-18T03:10:34.283Z,73.86
2023-10-18T03:15:59.204Z,74.18
2023-10-18T03:21:21.945Z,74.04
2023-10-18T03:26:35.987Z,73.99
2023-10-18T03:31:45.184Z,74.01
2023-10-18T03:36:53.196Z,74.13
2023-10-18T03:42:03.103Z,74.18
2023-10-18T03:47:15.689Z,74.21
2023-10-18T03:52:18.523Z,74.15
2023-10-18T03:57:31.895Z,74.25
2023-10-18T04:02:38.037Z,74.46
2023-10-18T04:07:43.544Z,74.86
2023-10-18T04:12:48.634Z,75.04
2023-10-18T04:18:04.119Z,74.89
2023-10-18T04:23:29.421Z,75.19
2023-10-18T04:28:39.622Z,75.36
2023-10-18T04:33:46.961Z,75.20
2023-10-18T04:38:53.055Z,75.32
2023-10-18T04:44:07.030Z,75.46
2023-10-18T04:49:09.992Z,75.53
2023-10-18T04:54:18.009Z,75.56
2023-10-18T04:59:57.020Z,75.84
2023-10-18T05:05:05.328Z,75.67
2023-10-18T05:10:21.800Z,75.74
2023-10-18T05:15:30.499Z,76.00
2023-10-18T05:20:43.121Z,76.01
2023-10-18T05:25:47.903Z,76.00
2023-10-18T05:31:24.617Z,76.00
2023-10-18T05:36:30.956Z,76.00
2023-10-18T05:41:46.696Z,76.31
2023-10-18T05:46:52.138Z,76.14
2023-10-18T05:52:10.246Z,76.09
2023-10-18T05:57:19.522Z,76.20
2023-10-18T06:08:15.812Z,76.04
2023-10-18T06:13:22.347Z,76.02
2023-10-18T06:18:32.428Z,76.11
2023-10-18T06:41:46.099Z,75.88
2023-10-18T06:46:51.291Z,75.65
2023-10-18T06:57:40.037Z,75.43
2023-10-18T07:02:45.740Z,75.17
2023-10-18T07:14:30.235Z,74.99
2023-10-18T07:19:49.391Z,75.00
2023-10-18T07:30:52.006Z,73.79
2023-10-18T07:35:56.281Z,72.54
2023-10-18T07:41:19.852Z,70.57
2023-10-18T07:46:29.261Z,69.94
2023-10-18T07:51:44.429Z,70.25
2023-10-18T07:56:50.649Z,69.77
2023-10-18T08:01:55.695Z,69.53
2023-10-18T08:06:58.572Z,68.86
2023-10-18T08:12:07.433Z,68.64
2023-10-18T08:17:10.643Z,69.11
2023-10-18T08:22:15.191Z,68.93
2023-10-18T08:27:19.294Z,69.24
2023-10-18T08:32:31.396Z,69.17
2023-10-18T08:44:17.906Z,68.77
2023-10-18T08:49:33.641Z,68.71
2023-10-18T08:54:42.252Z,68.21
2023-10-18T08:59:49.811Z,68.09
2023-10-18T09:05:00.398Z,67.89
2023-10-18T09:10:06.363Z,67.67
2023-10-18T09:15:45.136Z,67.50
2023-10-18T09:21:09.971Z,67.78
2023-10-18T09:26:19.787Z,67.53
2023-10-18T09:31:27.628Z,67.05
2023-10-18T09:36:31.263Z,66.93
2023-10-18T09:41:34.186Z,66.31
2023-10-18T09:46:41.128Z,66.18
2023-10-18T09:51:54.602Z,65.62
2023-10-18T09:57:00.605Z,65.88
2023-10-18T10:02:16.678Z,66.14
2023-10-18T10:07:44.155Z,65.96
2023-10-18T10:12:52.389Z,66.36
2023-10-18T10:18:02.099Z,65.36
2023-10-18T10:23:16.492Z,64.47
2023-10-18T10:29:06.441Z,63.53
2023-10-18T10:34:25.728Z,63.78
2023-10-18T10:39:35.777Z,63.46
2023-10-18T10:45:27.321Z,62.94
2023-10-18T10:50:43.806Z,63.06
2023-10-18T10:55:57.478Z,63.04
2023-10-18T11:01:01.049Z,62.67
2023-10-18T11:06:07.417Z,62.67
2023-10-18T11:11:27.465Z,62.78
2023-10-18T11:16:35.009Z,62.79
2023-10-18T11:21:43.216Z,62.54
2023-10-18T11:26:51.971Z,62.92
2023-10-18T11:32:00.377Z,62.92
2023-10-18T12:11:27.064Z,64.21
2023-10-18T12:16:35.919Z,64.33
2023-10-18T12:42:47.866Z,65.68
2023-10-18T12:47:53.019Z,65.61
2023-10-18T12:53:20.853Z,65.59
2023-10-18T12:58:32.793Z,65.67
2023-10-18T13:03:38.912Z,65.76
2023-10-18T13:09:07.189Z,65.96
2023-10-18T13:14:16.853Z,66.31
2023-10-18T13:19:20.413Z,66.33
2023-10-18T13:24:24.025Z,66.36
2023-10-18T13:29:28.060Z,66.47
2023-10-18T13:35:05.364Z,66.56
2023-10-18T13:40:19.946Z,66.68
2023-10-18T13:45:29.860Z,66.79
2023-10-18T13:50:43.245Z,67.36
2023-10-18T13:55:46.257Z,67.53
2023-10-18T14:00:52.599Z,67.50
2023-10-18T14:05:59.144Z,67.54
2023-10-18T14:11:02.061Z,67.69
2023-10-18T14:16:13.519Z,67.81
2023-10-18T14:21:22.961Z,67.93
2023-10-18T14:26:26.086Z,68.03
2023-10-18T14:31:31.193Z,68.42
2023-10-18T14:36:34.793Z,68.56
2023-10-18T14:41:40.422Z,68.61
2023-10-18T14:46:46.102Z,68.62
2023-10-18T14:51:52.387Z,68.71
2023-10-18T14:56:57.267Z,68.83
2023-10-18T15:02:00.886Z,68.92
2023-10-18T15:07:05.943Z,69.08
2023-10-18T15:12:11.765Z,69.39
2023-10-18T15:17:15.987Z,69.58
2023-10-18T15:22:21.830Z,69.74
2023-10-18T15:27:27.391Z,69.62
2023-10-18T15:32:32.462Z,69.61
2023-10-18T15:37:37.131Z,69.66
2023-10-18T15:42:39.743Z,70.07
2023-10-18T15:47:44.163Z,70.88
2023-10-18T15:52:49.410Z,71.16
2023-10-18T15:57:52.261Z,70.89
2023-10-18T16:02:56.230Z,70.82
2023-10-18T16:07:59.254Z,70.90
2023-10-18T16:13:05.947Z,71.01
2023-10-18T16:18:11.463Z,71.18
2023-10-18T16:23:16.602Z,71.24
2023-10-18T16:28:19.433Z,71.24
2023-10-18T16:33:23.127Z,71.26
2023-10-18T16:38:27.261Z,71.46
2023-10-18T16:43:29.957Z,71.46
2023-10-18T16:48:44.190Z,71.82
2023-10-18T16:53:47.819Z,71.96
2023-10-18T16:58:53.431Z,72.07
2023-10-18T17:03:57.803Z,72.16
2023-10-18T17:09:03.899Z,72.33
2023-10-18T17:14:07.875Z,72.26
2023-10-18T17:19:18.326Z,72.50
2023-10-18T17:24:23.802Z,72.85
2023-10-18T17:29:33.921Z,73.18
2023-10-18T17:34:37.922Z,73.28
2023-10-18T17:39:40.673Z,73.33
2023-10-18T17:44:45.398Z,73.57
2023-10-18T17:49:50.966Z,73.65
2023-10-18T17:54:53.637Z,74.08
2023-10-18T18:00:07.657Z,74.44
2023-10-18T18:05:13.900Z,74.53
2023-10-18T18:10:19.706Z,74.67
2023-10-18T18:15:22.550Z,74.75
2023-10-18T18:20:25.653Z,74.88
2023-10-18T18:25:33.306Z,75.35
2023-10-18T18:30:36.511Z,75.44
2023-10-18T18:35:40.383Z,75.43
2023-10-18T18:40:49.465Z,75.39
2023-10-18T18:45:53.515Z,75.46
2023-10-18T18:50:56.373Z,75.79
2023-10-18T18:56:00.720Z,76.03
2023-10-18T19:01:09.023Z,76.20
2023-10-18T19:06:14.498Z,76.14
2023-10-18T19:11:25.371Z,76.15
2023-10-18T19:16:28.474Z,76.18
2023-10-18T19:21:32.657Z,76.24
2023-10-18T19:26:38.628Z,76.57
2023-10-18T19:31:41.752Z,76.68
2023-10-18T19:36:44.493Z,76.75
2023-10-18T19:41:51.661Z,76.78
2023-10-18T19:47:25.515Z,76.89
2023-10-18T19:52:24.359Z,76.89
2023-10-18T19:57:29.466Z,77.07
2023-10-18T20:02:32.238Z,77.27
2023-10-18T20:07:35.565Z,77.64
2023-10-18T20:12:38.223Z,77.52
2023-10-18T20:17:43.701Z,77.46
2023-10-18T20:22:50.222Z,77.59
2023-10-18T20:27:56.623Z,77.54
2023-10-18T20:33:00.645Z,77.61
2023-10-18T20:38:07.450Z,77.85
2023-10-18T20:43:12.497Z,77.88
2023-10-18T20:48:20.223Z,77.95
2023-10-18T20:53:24.484Z,78.19
2023-10-18T20:58:28.800Z,78.65
2023-10-18T21:03:37.635Z,78.39
2023-10-18T21:08:42.997Z,78.20
2023-10-18T21:13:47.410Z,78.23
2023-10-18T21:18:53.030Z,78.23
2023-10-18T21:23:58.385Z,78.14
2023-10-18T21:29:01.826Z,78.02
2023-10-18T21:34:04.859Z,77.89
2023-10-18T21:39:10.918Z,78.03
2023-10-18T21:44:14.754Z,78.17
2023-10-18T21:49:20.041Z,78.17
2023-10-18T21:54:25.608Z,78.16
2023-10-18T21:59:31.693Z,78.14
2023-10-18T22:04:36.977Z,78.14
2023-10-18T22:09:45.499Z,78.11
2023-10-18T22:14:51.208Z,78.35
2023-10-18T22:20:02.314Z,78.54
2023-10-18T22:25:21.902Z,78.67
2023-10-18T22:30:31.851Z,78.65
2023-10-18T22:35:35.913Z,78.57
2023-10-18T22:40:39.683Z,78.63
2023-10-18T22:46:06.740Z,78.77
2023-10-18T22:51:09.521Z,78.89
2023-10-18T22:56:30.766Z,78.94
2023-10-18T23:01:37.482Z,78.93
2023-10-18T23:06:42.386Z,78.96
2023-10-18T23:12:12.351Z,78.89
2023-10-18T23:17:18.055Z,79.00
2023-10-18T23:22:36.812Z,79.36
2023-10-18T23:27:58.218Z,79.76
2023-10-18T23:33:08.541Z,79.56
2023-10-18T23:38:37.878Z,79.57
2023-10-18T23:43:40.857Z,79.58
2023-10-18T23:48:47.753Z,79.86
2023-10-18T23:53:52.869Z,79.89
2023-10-18T23:58:56.182Z,79.96
