createdAt,value
2023-05-11T00:00:26.622Z,8.20
2023-05-11T00:01:18.079Z,8.00
2023-05-11T00:01:52.174Z,9.00
2023-05-11T00:02:26.030Z,6.90
2023-05-11T00:02:59.426Z,6.90
2023-05-11T00:03:33.471Z,6.00
2023-05-11T00:04:06.855Z,9.50
2023-05-11T00:04:40.393Z,7.30
2023-05-11T00:05:13.783Z,8.10
2023-05-11T00:05:49.808Z,6.80
2023-05-11T00:06:23.291Z,10.40
2023-05-11T00:06:57.003Z,6.20
2023-05-11T00:07:30.159Z,6.50
2023-05-11T00:08:03.545Z,9.60
2023-05-11T00:08:37.209Z,7.50
2023-05-11T00:09:11.448Z,6.20
2023-05-11T00:09:44.621Z,5.50
2023-05-11T00:10:18.334Z,9.80
2023-05-11T00:10:51.786Z,7.10
2023-05-11T00:11:25.070Z,6.50
2023-05-11T00:11:58.673Z,9.30
2023-05-11T00:12:31.864Z,5.20
2023-05-11T00:13:05.146Z,7.80
2023-05-11T00:13:38.403Z,6.20
2023-05-11T00:14:11.712Z,6.60
2023-05-11T00:14:45.059Z,8.70
2023-05-11T00:15:18.754Z,6.30
2023-05-11T00:15:52.178Z,5.40
2023-05-11T00:16:26.055Z,7.30
2023-05-11T00:16:59.642Z,6.40
2023-05-11T00:17:32.824Z,7.20
2023-05-11T00:18:06.207Z,6.00
2023-05-11T00:18:39.712Z,8.10
2023-05-11T00:19:13.056Z,8.80
2023-05-11T00:19:46.700Z,6.70
2023-05-11T00:20:21.672Z,5.50
2023-05-11T00:20:55.170Z,6.50
2023-05-11T00:21:28.548Z,5.70
2023-05-11T00:22:02.022Z,7.30
2023-05-11T00:22:35.702Z,8.50
2023-05-11T00:23:09.002Z,10.30
2023-05-11T00:23:42.481Z,6.10
2023-05-11T00:24:15.957Z,8.30
2023-05-11T00:24:49.136Z,10.10
2023-05-11T00:25:22.514Z,6.70
2023-05-11T00:25:55.997Z,5.70
2023-05-11T00:26:29.274Z,6.20
2023-05-11T00:27:02.561Z,6.30
2023-05-11T00:27:36.052Z,7.50
2023-05-11T00:28:10.461Z,6.50
2023-05-11T00:28:43.759Z,7.20
2023-05-11T00:29:17.522Z,8.20
2023-05-11T00:29:50.623Z,8.80
2023-05-11T00:30:23.996Z,6.90
2023-05-11T00:30:58.239Z,7.00
2023-05-11T00:31:31.635Z,8.40
2023-05-11T00:32:05.152Z,7.30
2023-05-11T00:32:38.453Z,6.00
2023-05-11T00:33:12.024Z,7.30
2023-05-11T00:33:45.811Z,7.50
2023-05-11T00:34:19.306Z,7.50
2023-05-11T00:34:52.779Z,7.10
2023-05-11T00:35:26.365Z,5.20
2023-05-11T00:35:59.649Z,7.50
2023-05-11T00:36:33.772Z,6.70
2023-05-11T00:37:07.131Z,6.00
2023-05-11T00:37:41.343Z,7.20
2023-05-11T00:38:15.026Z,7.70
2023-05-11T00:38:50.273Z,6.10
2023-05-11T00:39:23.747Z,8.00
2023-05-11T00:39:56.991Z,5.70
2023-05-11T00:40:33.972Z,11.70
2023-05-11T00:41:08.420Z,8.10
2023-05-11T00:41:41.768Z,7.10
2023-05-11T00:42:15.049Z,6.80
2023-05-11T00:42:48.328Z,8.90
2023-05-11T00:43:21.648Z,9.20
2023-05-11T00:43:55.305Z,5.90
2023-05-11T00:44:28.600Z,7.60
2023-05-11T00:45:01.897Z,7.20
2023-05-11T00:45:36.057Z,5.50
2023-05-11T00:46:09.559Z,8.20
2023-05-11T00:46:43.525Z,9.50
2023-05-11T00:47:17.649Z,5.90
2023-05-11T00:47:50.959Z,7.40
2023-05-11T00:48:24.320Z,7.10
2023-05-11T00:48:58.109Z,7.50
2023-05-11T00:49:31.506Z,6.60
2023-05-11T00:50:06.045Z,6.90
2023-05-11T00:50:39.278Z,4.80
2023-05-11T00:51:13.698Z,7.30
2023-05-11T00:51:47.534Z,6.10
2023-05-11T00:52:22.596Z,6.60
2023-05-11T00:52:58.026Z,4.60
2023-05-11T00:53:31.207Z,6.00
2023-05-11T00:54:04.538Z,5.60
2023-05-11T00:54:38.298Z,6.20
2023-05-11T00:55:13.937Z,6.70
2023-05-11T00:55:47.372Z,5.20
2023-05-11T00:56:21.922Z,7.80
2023-05-11T00:56:55.189Z,5.70
2023-05-11T00:57:30.840Z,6.90
2023-05-11T00:58:06.286Z,5.80
2023-05-11T00:58:39.753Z,7.60
2023-05-11T00:59:14.382Z,7.70
2023-05-11T00:59:49.873Z,6.10
2023-05-11T01:00:23.273Z,9.10
2023-05-11T01:00:56.702Z,6.50
2023-05-11T01:01:31.161Z,6.20
2023-05-11T01:02:05.305Z,5.10
2023-05-11T01:02:39.436Z,6.50
2023-05-11T01:03:15.383Z,7.00
2023-05-11T01:03:49.103Z,7.70
2023-05-11T01:04:22.399Z,4.10
2023-05-11T01:04:55.673Z,10.30
2023-05-11T01:06:05.614Z,9.10
2023-05-11T01:07:03.555Z,5.70
2023-05-11T01:08:05.837Z,4.60
2023-05-11T01:08:38.993Z,8.40
2023-05-11T01:09:32.658Z,5.00
2023-05-11T01:10:15.893Z,5.10
2023-05-11T01:11:14.165Z,7.80
2023-05-11T01:11:56.707Z,9.00
2023-05-11T01:12:51.218Z,7.50
2023-05-11T01:13:32.127Z,4.50
2023-05-11T01:14:10.890Z,5.60
2023-05-11T01:14:55.131Z,9.60
2023-05-11T01:15:40.221Z,6.20
2023-05-11T01:16:20.813Z,5.70
2023-05-11T01:16:59.153Z,7.50
2023-05-11T01:17:53.472Z,9.40
2023-05-11T01:18:44.337Z,6.20
2023-05-11T01:19:35.909Z,5.10
2023-05-11T01:20:17.736Z,6.60
2023-05-11T01:20:57.048Z,7.30
2023-05-11T01:21:33.585Z,5.70
2023-05-11T01:22:16.616Z,6.60
2023-05-11T01:23:13.406Z,5.60
2023-05-11T01:24:01.941Z,7.20
2023-05-11T01:24:49.787Z,4.90
2023-05-11T01:25:32.013Z,5.00
2023-05-11T01:26:08.540Z,6.60
2023-05-11T01:27:00.837Z,5.80
2023-05-11T01:27:48.973Z,4.90
2023-05-11T01:28:53.186Z,6.10
2023-05-11T01:30:04.123Z,4.90
2023-05-11T01:30:46.448Z,4.30
2023-05-11T01:31:20.833Z,6.30
2023-05-11T01:31:57.513Z,4.40
2023-05-11T01:32:36.447Z,4.70
2023-05-11T01:33:13.583Z,5.60
2023-05-11T01:33:59.783Z,9.50
2023-05-11T01:34:35.905Z,6.50
2023-05-11T01:35:15.362Z,4.20
2023-05-11T01:35:53.949Z,4.60
2023-05-11T01:36:32.865Z,5.10
2023-05-11T01:37:14.176Z,3.90
2023-05-11T01:37:51.495Z,4.90
2023-05-11T01:38:29.535Z,5.50
2023-05-11T01:39:07.476Z,6.10
2023-05-11T01:39:49.170Z,6.50
2023-05-11T01:40:26.113Z,10.20
2023-05-11T01:41:04.007Z,4.60
2023-05-11T01:41:39.792Z,8.30
2023-05-11T01:42:15.794Z,5.80
2023-05-11T01:42:51.889Z,4.90
2023-05-11T01:43:28.201Z,6.30
2023-05-11T01:44:06.032Z,7.00
2023-05-11T01:44:44.691Z,4.20
2023-05-11T01:45:19.447Z,6.80
2023-05-11T01:45:56.061Z,5.60
2023-05-11T01:46:33.370Z,8.10
2023-05-11T01:47:08.896Z,4.70
2023-05-11T01:47:43.928Z,5.90
2023-05-11T01:48:21.776Z,4.40
2023-05-11T01:48:58.674Z,6.40
2023-05-11T01:49:36.564Z,6.10
2023-05-11T01:50:11.816Z,6.30
2023-05-11T01:50:46.775Z,4.80
2023-05-11T01:51:20.745Z,4.40
2023-05-11T01:51:55.413Z,8.00
2023-05-11T01:52:31.129Z,5.80
2023-05-11T01:53:06.773Z,9.20
2023-05-11T01:53:42.699Z,5.00
2023-05-11T01:54:19.267Z,5.20
2023-05-11T01:54:55.609Z,5.40
2023-05-11T01:55:32.601Z,7.30
2023-05-11T01:56:07.665Z,7.50
2023-05-11T01:56:44.160Z,9.80
2023-05-11T01:57:18.324Z,7.90
2023-05-11T01:57:53.703Z,8.60
2023-05-11T01:58:29.076Z,8.10
2023-05-11T01:59:03.911Z,8.40
2023-05-11T01:59:39.652Z,8.30
2023-05-11T02:00:16.236Z,9.10
2023-05-11T02:00:50.037Z,8.00
2023-05-11T02:01:25.304Z,10.20
2023-05-11T02:02:00.631Z,9.60
2023-05-11T02:02:35.919Z,10.10
2023-05-11T02:03:11.447Z,10.00
2023-05-11T02:03:47.732Z,10.60
2023-05-11T02:04:22.614Z,10.80
2023-05-11T02:04:57.930Z,9.20
2023-05-11T02:05:33.570Z,12.10
2023-05-11T02:06:10.047Z,10.50
2023-05-11T02:06:45.060Z,12.80
2023-05-11T02:07:19.353Z,12.90
2023-05-11T02:07:54.985Z,12.50
2023-05-11T02:08:31.435Z,13.00
2023-05-11T02:09:07.839Z,10.20
2023-05-11T02:09:43.272Z,12.00
2023-05-11T02:10:18.080Z,14.70
2023-05-11T02:10:52.257Z,10.90
2023-05-11T02:11:28.454Z,12.80
2023-05-11T02:12:04.131Z,13.60
2023-05-11T02:12:40.105Z,11.40
2023-05-11T02:13:15.907Z,12.10
2023-05-11T02:13:52.164Z,10.80
2023-05-11T02:14:29.247Z,11.70
2023-05-11T02:15:04.257Z,12.80
2023-05-11T02:15:41.784Z,12.50
2023-05-11T02:16:16.568Z,14.90
2023-05-11T02:16:51.284Z,9.70
2023-05-11T02:17:25.446Z,9.80
2023-05-11T02:18:00.112Z,11.60
2023-05-11T02:18:34.424Z,13.10
2023-05-11T02:19:08.988Z,15.20
2023-05-11T02:19:45.045Z,12.50
2023-05-11T02:20:20.159Z,12.10
2023-05-11T02:20:54.416Z,11.00
2023-05-11T02:21:28.733Z,11.10
2023-05-11T02:22:03.529Z,11.70
2023-05-11T02:22:37.913Z,13.50
2023-05-11T02:23:12.208Z,13.80
2023-05-11T02:23:47.795Z,12.40
2023-05-11T02:24:21.841Z,11.70
2023-05-11T02:24:55.278Z,10.70
2023-05-11T02:25:30.889Z,10.70
2023-05-11T02:26:06.691Z,12.00
2023-05-11T02:26:39.967Z,12.50
2023-05-11T02:27:13.360Z,15.60
2023-05-11T02:27:46.854Z,12.60
2023-05-11T02:28:21.064Z,14.40
2023-05-11T02:28:54.429Z,18.30
2023-05-11T02:29:28.428Z,19.50
2023-05-11T02:30:02.965Z,18.40
2023-05-11T02:30:46.264Z,20.20
2023-05-11T02:31:25.788Z,16.20
2023-05-11T02:32:16.395Z,15.00
2023-05-11T02:32:53.265Z,13.50
2023-05-11T02:33:35.823Z,21.00
2023-05-11T02:34:22.113Z,14.30
2023-05-11T02:35:02.266Z,13.90
2023-05-11T02:35:44.297Z,14.20
2023-05-11T02:36:22.533Z,18.10
2023-05-11T02:37:02.016Z,13.60
2023-05-11T02:37:41.027Z,13.60
2023-05-11T02:38:16.228Z,14.80
2023-05-11T02:38:53.992Z,12.20
2023-05-11T02:39:34.141Z,13.20
2023-05-11T02:40:18.753Z,14.40
2023-05-11T02:40:57.828Z,11.50
2023-05-11T02:41:32.401Z,14.30
2023-05-11T02:42:16.140Z,11.90
2023-05-11T02:42:55.301Z,12.80
2023-05-11T02:43:34.052Z,11.00
2023-05-11T02:44:11.998Z,13.30
2023-05-11T02:44:54.357Z,11.80
2023-05-11T02:45:32.737Z,13.50
2023-05-11T02:46:11.699Z,12.90
2023-05-11T02:46:50.179Z,15.20
2023-05-11T02:47:29.489Z,16.30
2023-05-11T02:48:09.245Z,11.70
2023-05-11T02:48:49.916Z,9.90
2023-05-11T02:49:25.780Z,11.10
2023-05-11T02:50:04.620Z,10.40
2023-05-11T02:50:41.262Z,10.80
2023-05-11T02:51:17.670Z,10.20
2023-05-11T02:51:53.261Z,16.90
2023-05-11T02:52:28.487Z,12.70
2023-05-11T02:53:06.839Z,12.40
2023-05-11T02:53:42.078Z,11.70
2023-05-11T02:54:17.150Z,12.00
2023-05-11T02:54:53.788Z,14.40
2023-05-11T02:55:29.418Z,11.30
2023-05-11T02:56:03.073Z,12.70
2023-05-11T02:56:37.138Z,10.70
2023-05-11T02:57:11.526Z,10.80
2023-05-11T02:57:46.742Z,12.30
2023-05-11T02:58:21.304Z,11.10
2023-05-11T02:58:54.561Z,8.80
2023-05-11T02:59:28.867Z,11.70
2023-05-11T03:00:04.024Z,12.00
2023-05-11T03:00:39.275Z,16.50
2023-05-11T03:01:13.583Z,7.80
2023-05-11T03:01:47.815Z,12.60
2023-05-11T03:02:21.324Z,10.60
2023-05-11T03:02:55.075Z,12.00
2023-05-11T03:03:28.704Z,7.90
2023-05-11T03:04:05.054Z,9.20
2023-05-11T03:04:39.957Z,7.20
2023-05-11T03:05:13.327Z,8.50
2023-05-11T03:05:46.537Z,7.90
2023-05-11T03:06:20.008Z,10.10
2023-05-11T03:06:53.294Z,6.10
2023-05-11T03:07:26.960Z,6.70
2023-05-11T03:08:00.969Z,11.20
2023-05-11T03:08:34.774Z,7.10
2023-05-11T03:09:10.130Z,8.20
2023-05-11T03:09:44.512Z,8.80
2023-05-11T03:10:18.436Z,6.40
2023-05-11T03:10:53.424Z,7.70
2023-05-11T03:11:27.265Z,7.50
2023-05-11T03:12:02.451Z,7.60
2023-05-11T03:12:36.057Z,5.70
2023-05-11T03:13:11.142Z,6.30
2023-05-11T03:13:44.929Z,6.60
2023-05-11T03:14:18.612Z,6.60
2023-05-11T03:14:52.706Z,8.30
2023-05-11T03:15:26.921Z,7.60
2023-05-11T03:16:02.754Z,11.00
2023-05-11T03:16:38.252Z,7.40
2023-05-11T03:17:13.513Z,7.50
2023-05-11T03:17:46.956Z,8.30
2023-05-11T03:18:22.499Z,8.20
2023-05-11T03:18:56.673Z,7.00
2023-05-11T03:19:31.309Z,7.10
2023-05-11T03:20:05.140Z,9.00
2023-05-11T03:20:43.549Z,6.40
2023-05-11T03:21:21.598Z,7.30
2023-05-11T03:21:56.347Z,7.50
2023-05-11T03:22:30.966Z,6.00
2023-05-11T03:23:06.808Z,10.20
2023-05-11T03:23:41.209Z,6.80
2023-05-11T03:24:14.838Z,8.00
2023-05-11T03:24:49.013Z,8.50
2023-05-11T03:25:25.166Z,6.70
2023-05-11T03:25:59.974Z,10.80
2023-05-11T03:26:34.891Z,5.80
2023-05-11T03:27:09.907Z,6.30
2023-05-11T03:27:44.457Z,5.70
2023-05-11T03:28:20.581Z,5.50
2023-05-11T03:28:56.093Z,4.80
2023-05-11T03:29:30.200Z,5.60
2023-05-11T03:30:09.394Z,5.80
2023-05-11T03:30:46.441Z,5.80
2023-05-11T03:31:19.797Z,7.60
2023-05-11T03:31:54.612Z,7.10
2023-05-11T03:32:28.121Z,7.90
2023-05-11T03:33:02.665Z,7.00
2023-05-11T03:33:36.469Z,8.90
2023-05-11T03:34:09.650Z,5.70
2023-05-11T03:34:42.946Z,9.30
2023-05-11T03:35:17.004Z,10.80
2023-05-11T03:35:51.641Z,9.70
2023-05-11T03:36:25.740Z,7.80
2023-05-11T03:37:00.889Z,10.20
2023-05-11T03:37:36.993Z,7.40
2023-05-11T03:38:12.756Z,9.00
2023-05-11T03:38:47.330Z,8.80
2023-05-11T03:39:22.591Z,10.10
2023-05-11T03:39:59.400Z,8.30
2023-05-11T03:40:34.953Z,6.40
2023-05-11T03:41:08.677Z,9.60
2023-05-11T03:41:43.287Z,7.50
2023-05-11T03:42:17.899Z,8.50
2023-05-11T03:42:54.806Z,8.40
2023-05-11T03:43:32.051Z,12.70
2023-05-11T03:44:08.670Z,10.90
2023-05-11T03:44:47.206Z,8.10
2023-05-11T03:45:22.204Z,8.60
2023-05-11T03:45:57.400Z,8.10
2023-05-11T03:46:33.009Z,7.10
2023-05-11T03:47:08.113Z,8.60
2023-05-11T03:47:43.719Z,6.50
2023-05-11T03:48:18.742Z,9.80
2023-05-11T03:48:52.966Z,9.00
2023-05-11T03:49:27.365Z,9.20
2023-05-11T03:50:01.880Z,5.30
2023-05-11T03:50:35.777Z,8.40
2023-05-11T03:51:10.560Z,7.30
2023-05-11T03:51:45.014Z,7.80
2023-05-11T03:52:20.033Z,10.30
2023-05-11T03:52:54.530Z,7.00
2023-05-11T03:53:28.125Z,9.10
2023-05-11T03:54:01.602Z,6.40
2023-05-11T03:54:35.294Z,7.00
2023-05-11T03:55:09.725Z,5.00
2023-05-11T03:55:42.880Z,10.00
2023-05-11T03:56:16.972Z,8.40
2023-05-11T03:56:52.110Z,6.20
2023-05-11T03:57:26.455Z,9.60
2023-05-11T03:58:00.757Z,6.90
2023-05-11T03:58:39.462Z,6.70
2023-05-11T03:59:16.920Z,6.90
2023-05-11T03:59:50.136Z,6.30
2023-05-11T04:00:23.472Z,8.20
2023-05-11T04:00:56.941Z,5.40
2023-05-11T04:01:31.984Z,9.30
2023-05-11T04:02:05.552Z,6.30
2023-05-11T04:02:39.521Z,7.20
2023-05-11T04:03:13.321Z,7.30
2023-05-11T04:03:51.470Z,9.50
2023-05-11T04:04:31.772Z,6.30
2023-05-11T04:05:12.230Z,7.90
2023-05-11T04:05:45.823Z,8.30
2023-05-11T04:06:20.664Z,7.30
2023-05-11T04:06:53.826Z,7.50
2023-05-11T04:07:27.191Z,8.70
2023-05-11T04:08:01.397Z,5.80
2023-05-11T04:08:34.585Z,5.70
2023-05-11T04:09:08.003Z,6.90
2023-05-11T04:09:41.297Z,6.80
2023-05-11T04:10:14.530Z,9.80
2023-05-11T04:10:47.875Z,6.00
2023-05-11T04:11:22.541Z,8.40
2023-05-11T04:11:55.894Z,5.60
2023-05-11T04:12:29.284Z,7.10
2023-05-11T04:13:02.441Z,7.30
2023-05-11T04:13:35.864Z,7.20
2023-05-11T04:14:09.630Z,5.90
2023-05-11T04:14:42.874Z,5.20
2023-05-11T04:15:16.405Z,9.30
2023-05-11T04:15:50.245Z,7.90
2023-05-11T04:16:24.584Z,7.60
2023-05-11T04:16:58.081Z,5.70
2023-05-11T04:17:31.290Z,8.30
2023-05-11T04:18:04.890Z,6.90
2023-05-11T04:18:38.185Z,7.70
2023-05-11T04:19:11.734Z,7.00
2023-05-11T04:19:45.002Z,6.80
2023-05-11T04:20:18.621Z,8.00
2023-05-11T04:20:52.061Z,7.00
2023-05-11T04:21:25.550Z,5.70
2023-05-11T04:21:58.737Z,9.70
2023-05-11T04:22:32.011Z,9.20
2023-05-11T04:23:05.291Z,10.10
2023-05-11T04:23:38.685Z,5.60
2023-05-11T04:24:12.184Z,5.70
2023-05-11T04:24:45.545Z,5.20
2023-05-11T04:25:19.059Z,5.30
2023-05-11T04:25:55.993Z,5.20
2023-05-11T04:26:29.422Z,7.00
2023-05-11T04:27:02.920Z,7.80
2023-05-11T04:27:36.471Z,8.80
2023-05-11T04:28:09.862Z,9.10
2023-05-11T04:28:43.113Z,11.10
2023-05-11T04:29:16.400Z,9.60
2023-05-11T04:29:49.576Z,6.50
2023-05-11T04:30:23.180Z,10.10
2023-05-11T04:30:57.709Z,7.70
2023-05-11T04:31:31.541Z,10.20
2023-05-11T04:32:05.371Z,8.20
2023-05-11T04:32:38.729Z,8.40
2023-05-11T04:33:12.912Z,8.00
2023-05-11T04:33:46.430Z,6.30
2023-05-11T04:34:19.745Z,6.70
2023-05-11T04:34:52.888Z,8.00
2023-05-11T04:35:26.399Z,6.10
2023-05-11T04:35:59.566Z,5.80
2023-05-11T04:36:33.339Z,5.80
2023-05-11T04:37:07.713Z,6.30
2023-05-11T04:37:41.443Z,6.20
2023-05-11T04:38:14.720Z,7.20
2023-05-11T04:38:48.410Z,5.70
2023-05-11T04:39:21.591Z,8.30
2023-05-11T04:39:55.197Z,10.70
2023-05-11T04:40:28.454Z,7.00
2023-05-11T04:41:09.118Z,7.40
2023-05-11T04:41:42.903Z,8.40
2023-05-11T04:42:16.300Z,5.50
2023-05-11T04:42:49.426Z,6.60
2023-05-11T04:43:23.685Z,6.20
2023-05-11T04:43:56.958Z,6.00
2023-05-11T04:44:30.162Z,13.90
2023-05-11T04:45:03.615Z,7.50
2023-05-11T04:45:37.117Z,6.70
2023-05-11T04:46:11.016Z,7.80
2023-05-11T04:46:44.207Z,7.50
2023-05-11T04:47:17.546Z,7.60
2023-05-11T04:47:51.015Z,7.50
2023-05-11T04:48:24.561Z,7.00
2023-05-11T04:48:57.806Z,7.60
2023-05-11T04:49:31.187Z,4.90
2023-05-11T04:50:04.986Z,8.70
2023-05-11T04:50:38.296Z,8.90
2023-05-11T04:51:11.645Z,6.20
2023-05-11T04:51:45.037Z,9.80
2023-05-11T04:52:18.275Z,7.30
2023-05-11T04:52:52.095Z,7.70
2023-05-11T04:53:25.272Z,12.40
2023-05-11T04:53:59.081Z,6.20
2023-05-11T04:54:32.254Z,6.80
2023-05-11T04:55:06.380Z,4.70
2023-05-11T04:55:39.869Z,8.00
2023-05-11T04:56:13.216Z,7.00
2023-05-11T04:56:46.501Z,7.90
2023-05-11T04:57:19.694Z,8.00
2023-05-11T04:57:52.970Z,11.00
2023-05-11T04:58:26.330Z,5.10
2023-05-11T04:58:59.727Z,6.80
2023-05-11T04:59:34.062Z,6.50
2023-05-11T05:00:08.917Z,7.60
2023-05-11T05:00:42.267Z,6.60
2023-05-11T05:01:15.642Z,5.00
2023-05-11T05:01:49.116Z,7.80
2023-05-11T05:02:22.535Z,7.60
2023-05-11T05:02:55.899Z,6.80
2023-05-11T05:03:29.297Z,5.50
2023-05-11T05:04:02.837Z,6.20
2023-05-11T05:04:36.619Z,11.30
2023-05-11T05:05:10.930Z,8.90
2023-05-11T05:05:44.203Z,6.80
2023-05-11T05:06:17.493Z,5.80
2023-05-11T05:06:50.973Z,6.60
2023-05-11T05:07:24.286Z,8.40
2023-05-11T05:07:57.768Z,7.10
2023-05-11T05:08:30.914Z,7.40
2023-05-11T05:09:04.624Z,5.20
2023-05-11T05:09:37.806Z,7.40
2023-05-11T05:10:12.632Z,5.20
2023-05-11T05:10:47.859Z,7.10
2023-05-11T05:11:21.835Z,8.30
2023-05-11T05:11:55.112Z,7.90
2023-05-11T05:12:28.382Z,6.60
2023-05-11T05:13:01.617Z,7.60
2023-05-11T05:13:34.939Z,7.30
2023-05-11T05:14:08.470Z,5.60
2023-05-11T05:14:42.026Z,7.70
2023-05-11T05:15:15.317Z,7.50
2023-05-11T05:15:48.816Z,6.80
2023-05-11T05:16:22.124Z,5.60
2023-05-11T05:16:55.636Z,5.10
2023-05-11T05:17:29.085Z,6.70
2023-05-11T05:18:02.560Z,5.70
2023-05-11T05:18:36.235Z,9.80
2023-05-11T05:19:10.478Z,8.30
2023-05-11T05:19:44.001Z,9.00
2023-05-11T05:20:17.765Z,6.40
2023-05-11T05:20:51.072Z,6.40
2023-05-11T05:21:25.097Z,11.70
2023-05-11T05:21:58.863Z,7.80
2023-05-11T05:22:32.381Z,9.50
2023-05-11T05:23:06.106Z,8.90
2023-05-11T05:23:39.262Z,6.00
2023-05-11T05:24:12.791Z,5.80
2023-05-11T05:24:46.306Z,7.30
2023-05-11T05:25:19.685Z,9.10
2023-05-11T05:25:53.165Z,7.40
2023-05-11T05:26:26.672Z,6.80
2023-05-11T05:27:00.172Z,8.40
2023-05-11T05:27:34.946Z,9.30
2023-05-11T05:28:08.537Z,8.10
2023-05-11T05:28:42.024Z,7.20
2023-05-11T05:29:15.411Z,6.70
2023-05-11T05:29:48.786Z,8.20
2023-05-11T05:30:22.069Z,12.10
2023-05-11T05:30:55.391Z,7.90
2023-05-11T05:31:28.910Z,9.70
2023-05-11T05:32:02.726Z,8.00
2023-05-11T05:32:36.055Z,7.30
2023-05-11T05:33:09.585Z,8.20
2023-05-11T05:33:42.893Z,7.60
2023-05-11T05:34:16.761Z,6.90
2023-05-11T05:34:50.259Z,7.90
2023-05-11T05:35:23.851Z,7.60
2023-05-11T05:35:57.230Z,9.30
2023-05-11T05:36:31.235Z,7.20
2023-05-11T05:37:04.626Z,7.10
2023-05-11T05:37:38.215Z,8.90
2023-05-11T05:38:11.495Z,7.90
2023-05-11T05:38:44.861Z,8.20
2023-05-11T05:39:18.852Z,8.80
2023-05-11T05:39:52.176Z,7.40
2023-05-11T05:40:25.632Z,10.40
2023-05-11T05:40:59.348Z,6.20
2023-05-11T05:41:32.926Z,6.30
2023-05-11T05:42:06.495Z,8.10
2023-05-11T05:42:39.667Z,7.90
2023-05-11T05:43:12.962Z,7.30
2023-05-11T05:43:46.433Z,8.20
2023-05-11T05:44:19.610Z,5.90
2023-05-11T05:44:52.894Z,9.50
2023-05-11T05:45:26.186Z,6.10
2023-05-11T05:46:01.579Z,7.10
2023-05-11T05:46:35.298Z,7.20
2023-05-11T05:47:08.673Z,6.20
2023-05-11T05:47:42.499Z,6.10
2023-05-11T05:48:15.742Z,7.90
2023-05-11T05:48:48.948Z,5.50
2023-05-11T05:49:22.101Z,10.50
2023-05-11T05:49:55.307Z,6.60
2023-05-11T05:50:28.876Z,9.30
2023-05-11T05:51:02.356Z,6.00
2023-05-11T05:51:35.934Z,7.80
2023-05-11T05:52:10.880Z,8.40
2023-05-11T05:52:44.037Z,7.90
2023-05-11T05:53:17.587Z,7.40
2023-05-11T05:53:50.701Z,6.40
2023-05-11T05:54:24.113Z,6.80
2023-05-11T05:54:57.676Z,11.70
2023-05-11T05:55:31.280Z,11.10
2023-05-11T05:56:04.953Z,7.50
2023-05-11T05:56:38.242Z,7.40
2023-05-11T05:57:12.786Z,6.40
2023-05-11T05:57:47.586Z,6.40
2023-05-11T05:58:20.904Z,9.30
2023-05-11T05:58:54.347Z,8.70
2023-05-11T05:59:27.923Z,5.50
2023-05-11T06:00:01.132Z,5.80
2023-05-11T06:00:36.623Z,6.80
2023-05-11T06:01:10.012Z,7.90
2023-05-11T06:01:46.673Z,7.10
2023-05-11T06:02:20.073Z,8.90
2023-05-11T06:02:53.617Z,7.50
2023-05-11T06:03:29.074Z,7.30
2023-05-11T06:04:04.107Z,7.50
2023-05-11T06:04:37.514Z,10.60
2023-05-11T06:05:10.852Z,7.90
2023-05-11T06:05:44.193Z,9.10
2023-05-11T06:06:17.728Z,5.50
2023-05-11T06:06:50.896Z,8.50
2023-05-11T06:07:24.498Z,8.00
2023-05-11T06:08:09.315Z,7.40
2023-05-11T06:08:44.362Z,7.80
2023-05-11T06:09:17.531Z,7.50
2023-05-11T06:09:50.923Z,9.30
2023-05-11T06:10:24.218Z,7.00
2023-05-11T06:10:57.516Z,6.50
2023-05-11T06:11:30.792Z,8.50
2023-05-11T06:12:05.386Z,8.40
2023-05-11T06:12:38.652Z,8.40
2023-05-11T06:13:12.031Z,11.10
2023-05-11T06:13:45.339Z,6.40
2023-05-11T06:14:18.606Z,7.30
2023-05-11T06:14:51.980Z,7.80
2023-05-11T06:15:25.365Z,7.50
2023-05-11T06:15:58.662Z,7.50
2023-05-11T06:16:32.251Z,8.00
2023-05-11T06:17:05.612Z,11.00
2023-05-11T06:17:38.944Z,9.40
2023-05-11T06:18:12.414Z,11.90
2023-05-11T06:18:47.185Z,8.30
2023-05-11T06:19:20.479Z,6.30
2023-05-11T06:19:54.062Z,10.10
2023-05-11T06:20:27.243Z,9.30
2023-05-11T06:21:00.646Z,7.00
2023-05-11T06:21:34.019Z,6.60
2023-05-11T06:22:07.235Z,8.70
2023-05-11T06:22:40.668Z,9.90
2023-05-11T06:23:13.913Z,9.20
2023-05-11T06:23:47.271Z,9.90
2023-05-11T06:24:20.527Z,9.10
2023-05-11T06:24:53.900Z,6.30
2023-05-11T06:25:27.989Z,8.10
2023-05-11T06:26:01.388Z,9.30
2023-05-11T06:26:34.760Z,7.20
2023-05-11T06:27:07.936Z,8.40
2023-05-11T06:27:41.441Z,7.70
2023-05-11T06:28:15.231Z,11.00
2023-05-11T06:28:48.600Z,7.90
2023-05-11T06:29:22.492Z,6.40
2023-05-11T06:29:56.187Z,6.50
2023-05-11T06:30:29.990Z,6.80
2023-05-11T06:31:04.104Z,7.90
2023-05-11T06:31:37.393Z,8.90
2023-05-11T06:32:11.109Z,5.80
2023-05-11T06:32:44.361Z,9.60
2023-05-11T06:33:17.709Z,6.70
2023-05-11T06:33:51.533Z,9.60
2023-05-11T06:34:24.783Z,8.60
2023-05-11T06:34:58.081Z,9.40
2023-05-11T06:35:31.450Z,7.40
2023-05-11T06:36:06.499Z,7.90
2023-05-11T06:36:39.547Z,6.60
2023-05-11T06:37:16.367Z,6.70
2023-05-11T06:37:49.894Z,14.20
2023-05-11T06:38:23.277Z,8.90
2023-05-11T06:38:56.570Z,6.30
2023-05-11T06:39:29.719Z,7.80
2023-05-11T06:40:03.445Z,5.90
2023-05-11T06:40:36.818Z,7.80
2023-05-11T06:41:11.735Z,7.20
2023-05-11T06:41:44.905Z,7.30
2023-05-11T06:42:18.190Z,7.80
2023-05-11T06:42:51.573Z,7.50
2023-05-11T06:43:24.852Z,10.40
2023-05-11T06:43:58.137Z,9.20
2023-05-11T06:44:31.519Z,7.70
2023-05-11T06:45:05.494Z,7.80
2023-05-11T06:45:38.940Z,10.40
2023-05-11T06:46:17.077Z,10.40
2023-05-11T06:46:50.680Z,7.20
2023-05-11T06:47:23.797Z,8.80
2023-05-11T06:47:57.223Z,7.70
2023-05-11T06:48:31.452Z,6.60
2023-05-11T06:49:04.735Z,9.70
2023-05-11T06:49:38.330Z,7.60
2023-05-11T06:50:11.800Z,8.40
2023-05-11T06:50:45.084Z,7.60
2023-05-11T06:51:18.360Z,6.80
2023-05-11T06:51:51.656Z,6.60
2023-05-11T06:52:25.025Z,9.00
2023-05-11T06:52:58.405Z,9.50
2023-05-11T06:53:31.709Z,7.10
2023-05-11T06:54:05.372Z,10.80
2023-05-11T06:54:38.964Z,7.00
2023-05-11T06:55:14.612Z,9.00
2023-05-11T06:55:48.290Z,7.50
2023-05-11T06:56:22.204Z,11.50
2023-05-11T06:56:55.387Z,6.60
2023-05-11T06:57:28.648Z,5.90
2023-05-11T06:58:01.833Z,6.90
2023-05-11T06:58:35.208Z,8.90
2023-05-11T06:59:08.692Z,8.20
2023-05-11T06:59:42.582Z,8.40
2023-05-11T07:00:16.504Z,6.60
2023-05-11T07:00:49.890Z,6.70
2023-05-11T07:01:23.303Z,9.30
2023-05-11T07:01:56.760Z,9.40
2023-05-11T07:02:30.782Z,10.60
2023-05-11T07:03:04.357Z,8.90
2023-05-11T07:03:37.615Z,6.40
2023-05-11T07:04:11.253Z,5.70
2023-05-11T07:04:44.740Z,7.50
2023-05-11T07:05:17.954Z,7.20
2023-05-11T07:05:51.149Z,7.20
2023-05-11T07:06:24.723Z,6.90
2023-05-11T07:06:58.414Z,7.40
2023-05-11T07:07:31.557Z,6.10
2023-05-11T07:08:05.499Z,6.80
2023-05-11T07:08:38.876Z,7.70
2023-05-11T07:09:12.033Z,6.60
2023-05-11T07:09:45.237Z,9.10
2023-05-11T07:10:18.996Z,7.90
2023-05-11T07:10:52.663Z,7.50
2023-05-11T07:11:26.633Z,5.40
2023-05-11T07:11:59.770Z,5.90
2023-05-11T07:12:33.156Z,8.60
2023-05-11T07:13:06.637Z,6.00
2023-05-11T07:13:39.856Z,8.00
2023-05-11T07:14:12.999Z,5.60
2023-05-11T07:14:46.273Z,8.10
2023-05-11T07:15:20.017Z,7.80
2023-05-11T07:15:55.206Z,9.20
2023-05-11T07:16:30.064Z,7.90
2023-05-11T07:17:04.100Z,7.60
2023-05-11T07:17:37.439Z,8.80
2023-05-11T07:18:10.926Z,10.00
2023-05-11T07:18:44.163Z,10.40
2023-05-11T07:19:17.459Z,8.40
2023-05-11T07:19:52.744Z,11.80
2023-05-11T07:20:26.039Z,12.30
2023-05-11T07:20:59.324Z,9.80
2023-05-11T07:21:33.224Z,10.40
2023-05-11T07:22:06.602Z,8.00
2023-05-11T07:22:39.880Z,6.30
2023-05-11T07:23:13.255Z,6.60
2023-05-11T07:23:46.888Z,6.10
2023-05-11T07:24:20.235Z,7.20
2023-05-11T07:24:53.744Z,11.40
2023-05-11T07:25:26.997Z,9.40
2023-05-11T07:26:00.199Z,5.40
2023-05-11T07:26:33.481Z,9.50
2023-05-11T07:27:07.052Z,8.00
2023-05-11T07:27:40.226Z,7.80
2023-05-11T07:28:13.735Z,6.50
2023-05-11T07:28:47.110Z,6.20
2023-05-11T07:29:20.484Z,5.00
2023-05-11T07:29:53.680Z,6.30
2023-05-11T07:30:27.046Z,9.20
2023-05-11T07:31:00.694Z,8.30
2023-05-11T07:31:34.965Z,8.30
2023-05-11T07:32:08.221Z,6.30
2023-05-11T07:32:41.454Z,6.70
2023-05-11T07:33:14.884Z,10.70
2023-05-11T07:33:48.153Z,8.10
2023-05-11T07:34:21.340Z,5.20
2023-05-11T07:34:54.521Z,7.60
2023-05-11T07:35:27.797Z,7.20
2023-05-11T07:36:00.975Z,8.30
2023-05-11T07:36:34.557Z,7.50
2023-05-11T07:37:08.654Z,7.20
2023-05-11T07:37:42.458Z,6.30
2023-05-11T07:38:15.839Z,8.90
2023-05-11T07:38:49.211Z,8.10
2023-05-11T07:39:22.592Z,5.40
2023-05-11T07:39:55.983Z,5.70
2023-05-11T07:40:29.674Z,7.90
2023-05-11T07:41:04.216Z,10.20
2023-05-11T07:41:38.787Z,9.50
2023-05-11T07:42:11.980Z,6.20
2023-05-11T07:42:45.358Z,6.70
2023-05-11T07:43:18.629Z,6.50