createdAt,value
2022-08-23T00:00:14.763Z,24.2
2022-08-23T00:06:30.668Z,24.2
2022-08-23T00:11:55.507Z,24.3
2022-08-23T00:17:50.757Z,24.3
2022-08-23T00:23:34.481Z,24.2
2022-08-23T00:29:19.146Z,24.3
2022-08-23T00:34:55.325Z,24.3
2022-08-23T00:40:59.870Z,24.3
2022-08-23T00:46:21.031Z,24.3
2022-08-23T00:52:09.622Z,24.3
2022-08-23T00:57:30.370Z,24.3
2022-08-23T01:02:55.352Z,24.3
2022-08-23T01:08:35.605Z,24.3
2022-08-23T01:14:12.094Z,24.3
2022-08-23T01:19:32.751Z,24.3
2022-08-23T01:26:13.364Z,24.3
2022-08-23T01:31:50.050Z,24.3
2022-08-23T01:37:36.862Z,24.3
2022-08-23T01:43:15.948Z,24.3
2022-08-23T01:48:58.004Z,24.3
2022-08-23T01:54:27.697Z,24.3
2022-08-23T02:00:01.577Z,24.3
2022-08-23T02:05:44.942Z,24.3
2022-08-23T02:11:30.080Z,24.3
2022-08-23T02:17:20.495Z,24.3
2022-08-23T02:22:59.123Z,24.3
2022-08-23T02:28:36.075Z,24.3
2022-08-23T02:34:12.340Z,24.3
2022-08-23T02:40:07.813Z,24.3
2022-08-23T02:45:37.029Z,24.3
2022-08-23T02:50:42.242Z,24.3
2022-08-23T02:56:21.749Z,24.3
2022-08-23T03:02:05.547Z,24.3
2022-08-23T03:08:04.226Z,24.3
2022-08-23T03:13:41.432Z,24.3
2022-08-23T03:19:19.501Z,24.3
2022-08-23T03:24:46.554Z,24.3
2022-08-23T03:30:34.441Z,24.3
2022-08-23T03:36:27.781Z,24.3
2022-08-23T03:42:14.029Z,24.3
2022-08-23T03:47:58.778Z,24.3
2022-08-23T03:53:39.411Z,24.2
2022-08-23T03:59:17.379Z,24.2
2022-08-23T04:04:54.186Z,24.1
2022-08-23T04:10:46.209Z,24.1
2022-08-23T04:16:34.025Z,24.1
2022-08-23T04:22:11.819Z,24
2022-08-23T04:28:17.064Z,24
2022-08-23T04:34:36.681Z,23.9
2022-08-23T04:40:25.948Z,23.8
2022-08-23T04:46:03.793Z,23.8
2022-08-23T04:51:40.494Z,23.8
2022-08-23T04:57:25.879Z,23.7
2022-08-23T05:03:04.578Z,23.6
2022-08-23T05:08:50.074Z,23.6
2022-08-23T05:14:28.823Z,23.6
2022-08-23T05:20:17.731Z,23.6
2022-08-23T05:26:10.187Z,23.6
2022-08-23T05:32:06.016Z,23.6
2022-08-23T05:37:46.487Z,23.6
2022-08-23T05:43:52.434Z,23.6
2022-08-23T05:49:52.736Z,23.6
2022-08-23T05:55:38.632Z,23.6
2022-08-23T06:01:28.357Z,23.7
2022-08-23T06:07:11.102Z,23.7
2022-08-23T06:12:54.721Z,23.7
2022-08-23T06:18:44.212Z,23.7
2022-08-23T06:24:05.075Z,23.8
2022-08-23T06:29:58.137Z,23.8
2022-08-23T06:36:12.899Z,23.8
2022-08-23T06:41:57.550Z,23.8
2022-08-23T06:48:18.321Z,23.8
2022-08-23T06:54:20.127Z,23.8
2022-08-23T07:00:00.322Z,23.8
2022-08-23T07:06:15.807Z,23.8
2022-08-23T07:12:18.657Z,23.8
2022-08-23T07:18:02.096Z,23.9
2022-08-23T07:23:46.588Z,23.9
2022-08-23T07:29:24.071Z,23.9
2022-08-23T07:35:10.478Z,23.9
2022-08-23T07:40:57.015Z,23.9
2022-08-23T07:46:42.956Z,23.9
2022-08-23T07:52:54.032Z,23.9
2022-08-23T07:58:48.767Z,23.9
2022-08-23T08:04:26.482Z,23.9
2022-08-23T08:10:32.809Z,23.9
2022-08-23T08:16:09.791Z,23.9
2022-08-23T08:21:33.121Z,23.9
2022-08-23T08:26:43.539Z,23.9
2022-08-23T08:32:15.707Z,23.9
2022-08-23T08:37:59.781Z,23.9
2022-08-23T08:43:44.622Z,23.9
2022-08-23T08:49:37.022Z,23.9
2022-08-23T08:55:22.112Z,23.9
2022-08-23T09:01:09.174Z,23.9
2022-08-23T09:07:06.437Z,23.9
2022-08-23T09:12:50.246Z,24
2022-08-23T09:18:34.765Z,23.9
2022-08-23T09:24:17.694Z,23.9
2022-08-23T09:30:01.590Z,23.9
2022-08-23T09:35:42.933Z,23.9
2022-08-23T09:41:15.487Z,24
2022-08-23T09:46:43.674Z,24
2022-08-23T09:52:38.630Z,24
2022-08-23T09:58:20.164Z,24
2022-08-23T10:04:00.648Z,24
2022-08-23T10:09:36.887Z,24
2022-08-23T10:15:21.519Z,24
2022-08-23T10:20:44.226Z,24
2022-08-23T10:26:27.379Z,24.1
2022-08-23T10:31:49.964Z,24
2022-08-23T10:37:25.150Z,24.1
2022-08-23T10:43:06.492Z,24.1
2022-08-23T10:48:46.685Z,24.1
2022-08-23T10:54:38.773Z,24.1
2022-08-23T11:00:27.655Z,24.1
2022-08-23T11:06:06.343Z,24.1
2022-08-23T11:12:03.013Z,24.1
2022-08-23T11:17:43.038Z,24.1
2022-08-23T11:23:20.638Z,24.1
2022-08-23T11:29:04.316Z,24.1
2022-08-23T11:34:47.714Z,24.2
2022-08-23T11:40:20.316Z,24.2
2022-08-23T11:45:57.564Z,24.2
2022-08-23T11:51:35.968Z,24.2
2022-08-23T11:57:20.008Z,24.2
2022-08-23T12:02:50.422Z,24.3
2022-08-23T12:08:19.386Z,24.2
2022-08-23T12:14:02.704Z,24.3
2022-08-23T12:20:00.390Z,24.3
2022-08-23T12:25:47.392Z,24.3
2022-08-23T12:31:30.625Z,24.3
2022-08-23T12:37:07.634Z,24.3
2022-08-23T12:42:36.727Z,24.3
2022-08-23T12:48:05.920Z,24.3
2022-08-23T12:53:55.064Z,24.4
2022-08-23T12:59:42.625Z,24.3
2022-08-23T13:05:45.889Z,24.4
2022-08-23T13:11:24.503Z,24.4
2022-08-23T13:16:35.314Z,24.4
2022-08-23T13:21:57.452Z,24.4
2022-08-23T13:27:55.139Z,24.4
2022-08-23T13:33:36.638Z,24.4
2022-08-23T13:39:32.502Z,24.4
2022-08-23T13:45:26.388Z,24.4
2022-08-23T13:51:18.093Z,24.4
2022-08-23T13:57:54.904Z,24.4
2022-08-23T14:03:42.476Z,24.4
2022-08-23T14:09:21.641Z,24.4
2022-08-23T14:14:59.806Z,24.4
2022-08-23T14:23:04.923Z,24.4
2022-08-23T14:28:50.092Z,24.4
2022-08-23T14:34:36.465Z,24.4
2022-08-23T14:41:15.697Z,24.4
2022-08-23T14:47:01.210Z,24.4
2022-08-23T14:52:41.656Z,24.4
2022-08-23T14:58:35.941Z,24.4
2022-08-23T15:04:02.658Z,24.4
2022-08-23T15:10:04.035Z,24.4
2022-08-23T15:17:54.985Z,24.4
2022-08-23T15:23:51.770Z,24.3
2022-08-23T15:29:37.170Z,24.3
2022-08-23T15:35:37.839Z,24.3
2022-08-23T15:41:07.285Z,24.3
2022-08-23T15:46:40.684Z,24.3
2022-08-23T15:52:08.698Z,24.3
2022-08-23T15:57:49.313Z,24.3
2022-08-23T16:03:57.738Z,24.3
2022-08-23T16:09:40.534Z,24.3
2022-08-23T16:15:19.986Z,24.3
2022-08-23T16:21:01.702Z,24.3
2022-08-23T16:26:50.975Z,24.3
2022-08-23T16:32:44.418Z,24.3
2022-08-23T16:38:26.436Z,24.3
2022-08-23T16:44:06.023Z,24.3
2022-08-23T16:49:43.802Z,24.3
2022-08-23T16:55:42.249Z,24.3
2022-08-23T17:01:20.717Z,24.3
2022-08-23T17:07:05.169Z,24.3
2022-08-23T17:12:45.290Z,24.3
2022-08-23T17:18:27.468Z,24.3
2022-08-23T17:24:07.063Z,24.3
2022-08-23T17:29:54.602Z,24.3
2022-08-23T17:35:34.566Z,24.3
2022-08-23T17:41:05.554Z,24.3
2022-08-23T17:46:33.207Z,24.3
2022-08-23T17:52:11.811Z,24.3
2022-08-23T17:58:02.343Z,24.3
2022-08-23T18:03:44.051Z,24.3
2022-08-23T18:09:38.925Z,24.3
2022-08-23T18:15:17.580Z,24.3
2022-08-23T18:21:00.271Z,24.2
2022-08-23T18:26:42.845Z,24.2
2022-08-23T18:32:27.104Z,24.3
2022-08-23T18:38:16.280Z,24.2
2022-08-23T18:44:11.792Z,24.2
2022-08-23T18:50:00.205Z,24.2
2022-08-23T18:55:54.188Z,24.1
2022-08-23T19:01:32.293Z,24.1
2022-08-23T19:07:21.354Z,24.1
2022-08-23T19:12:33.280Z,24.1
2022-08-23T19:18:18.066Z,24.1
2022-08-23T19:23:39.755Z,24.1
2022-08-23T19:29:01.527Z,24.1
2022-08-23T19:34:44.482Z,24
2022-08-23T19:41:02.204Z,24
2022-08-23T19:46:30.428Z,24
2022-08-23T19:52:20.787Z,23.9
2022-08-23T19:58:08.496Z,23.9
2022-08-23T20:03:15.855Z,23.9
2022-08-23T20:08:37.692Z,23.9
2022-08-23T20:14:16.246Z,23.8
2022-08-23T20:19:39.294Z,23.8
2022-08-23T20:25:41.801Z,23.8
2022-08-23T20:31:30.025Z,23.8
2022-08-23T20:36:37.636Z,23.8
2022-08-23T20:42:26.048Z,23.8
2022-08-23T20:47:43.834Z,23.8
2022-08-23T20:53:09.108Z,23.8
2022-08-23T20:58:38.634Z,23.7
2022-08-23T21:04:17.158Z,23.7
2022-08-23T21:10:06.141Z,23.7
2022-08-23T21:15:44.820Z,23.6
2022-08-23T21:21:24.796Z,23.6
2022-08-23T21:26:47.372Z,23.6
2022-08-23T21:32:34.870Z,23.6
2022-08-23T21:38:12.138Z,23.6
2022-08-23T21:43:38.785Z,23.6
2022-08-23T21:49:03.080Z,23.6
2022-08-23T21:54:59.321Z,23.6
2022-08-23T22:00:40.783Z,23.6
2022-08-23T22:06:22.803Z,23.6
2022-08-23T22:12:23.106Z,23.6
2022-08-23T22:17:52.094Z,23.6
2022-08-23T22:23:18.503Z,23.7
2022-08-23T22:28:41.225Z,23.7
2022-08-23T22:33:47.838Z,23.7
2022-08-23T22:39:43.083Z,23.7
2022-08-23T22:45:23.411Z,23.7
2022-08-23T22:51:10.389Z,23.7
2022-08-23T22:56:47.376Z,23.8
2022-08-23T23:02:55.679Z,23.8
2022-08-23T23:08:36.497Z,23.8
2022-08-23T23:13:58.527Z,23.8
2022-08-23T23:19:20.983Z,23.8
2022-08-23T23:24:57.471Z,23.8
2022-08-23T23:30:38.542Z,23.8
2022-08-23T23:36:23.752Z,23.8
2022-08-23T23:42:03.356Z,23.8
2022-08-23T23:47:40.411Z,23.8
2022-08-23T23:53:17.698Z,23.9
2022-08-23T23:58:40.383Z,23.9
