createdAt,value
2022-08-30T00:01:49.123Z,9.93
2022-08-30T00:04:10.437Z,9.63
2022-08-30T00:06:32.196Z,9.47
2022-08-30T00:08:56.434Z,10.47
2022-08-30T00:11:21.486Z,9.83
2022-08-30T00:13:45.648Z,9.77
2022-08-30T00:16:08.076Z,9.07
2022-08-30T00:18:29.946Z,8.90
2022-08-30T00:20:52.343Z,9.63
2022-08-30T00:23:14.116Z,9.47
2022-08-30T00:25:37.160Z,10.10
2022-08-30T00:27:58.863Z,9.73
2022-08-30T00:30:20.996Z,9.57
2022-08-30T00:32:42.634Z,9.70
2022-08-30T00:35:05.231Z,9.70
2022-08-30T00:37:26.783Z,10.30
2022-08-30T00:39:48.800Z,9.50
2022-08-30T00:42:12.218Z,10.93
2022-08-30T00:44:33.730Z,10.77
2022-08-30T00:46:55.125Z,10.70
2022-08-30T00:49:16.443Z,9.93
2022-08-30T00:51:38.202Z,9.33
2022-08-30T00:53:59.466Z,10.23
2022-08-30T00:56:20.973Z,9.47
2022-08-30T00:58:46.992Z,10.33
2022-08-30T01:01:09.382Z,10.60
2022-08-30T01:03:31.763Z,10.27
2022-08-30T01:05:53.696Z,10.80
2022-08-30T01:08:15.656Z,10.20
2022-08-30T01:10:37.694Z,9.97
2022-08-30T01:12:59.011Z,9.73
2022-08-30T01:15:21.801Z,10.70
2022-08-30T01:17:45.365Z,10.30
2022-08-30T01:20:09.910Z,10.00
2022-08-30T01:22:35.860Z,10.83
2022-08-30T01:25:01.121Z,10.43
2022-08-30T01:27:24.237Z,10.03
2022-08-30T01:29:45.521Z,10.37
2022-08-30T01:32:07.713Z,10.03
2022-08-30T01:34:29.144Z,9.77
2022-08-30T01:36:50.829Z,10.00
2022-08-30T01:39:13.833Z,13.83
2022-08-30T01:41:37.367Z,9.83
2022-08-30T01:44:01.218Z,11.63
2022-08-30T01:46:24.657Z,9.90
2022-08-30T01:48:53.074Z,10.10
2022-08-30T01:51:16.818Z,10.10
2022-08-30T01:53:37.990Z,10.93
2022-08-30T01:55:59.628Z,11.37
2022-08-30T01:58:23.240Z,10.87
2022-08-30T02:00:44.536Z,10.63
2022-08-30T02:03:05.964Z,10.40
2022-08-30T02:05:27.801Z,9.57
2022-08-30T02:07:50.160Z,10.03
2022-08-30T02:10:12.343Z,10.93
2022-08-30T02:12:34.922Z,10.33
2022-08-30T02:14:58.002Z,10.70
2022-08-30T02:17:20.020Z,9.53
2022-08-30T02:19:42.344Z,10.50
2022-08-30T02:22:04.196Z,12.77
2022-08-30T02:24:25.771Z,10.40
2022-08-30T02:26:47.664Z,10.47
2022-08-30T02:29:09.781Z,9.83
2022-08-30T02:31:32.982Z,11.33
2022-08-30T02:33:55.461Z,12.10
2022-08-30T02:36:17.957Z,13.03
2022-08-30T02:38:39.484Z,11.03
2022-08-30T02:41:00.909Z,11.47
2022-08-30T02:43:23.088Z,11.57
2022-08-30T02:45:44.654Z,10.80
2022-08-30T02:48:08.158Z,10.90
2022-08-30T02:50:31.210Z,11.00
2022-08-30T02:52:54.354Z,9.97
2022-08-30T02:55:17.580Z,10.97
2022-08-30T02:57:39.389Z,10.60
2022-08-30T03:00:01.362Z,11.27
2022-08-30T03:02:23.276Z,11.60
2022-08-30T03:04:46.152Z,12.10
2022-08-30T03:07:08.194Z,12.47
2022-08-30T03:09:29.811Z,11.43
2022-08-30T03:11:51.276Z,10.10
2022-08-30T03:14:12.749Z,10.30
2022-08-30T03:16:34.163Z,10.80
2022-08-30T03:18:56.495Z,10.10
2022-08-30T03:21:19.294Z,9.60
2022-08-30T03:23:41.361Z,10.00
2022-08-30T03:26:03.093Z,10.33
2022-08-30T03:28:24.637Z,10.83
2022-08-30T03:30:45.874Z,10.80
2022-08-30T03:33:07.262Z,10.70
2022-08-30T03:35:29.070Z,10.07
2022-08-30T03:37:56.494Z,10.53
2022-08-30T03:40:20.123Z,10.70
2022-08-30T03:42:43.385Z,9.87
2022-08-30T03:45:07.108Z,10.60
2022-08-30T03:47:28.916Z,11.00
2022-08-30T03:49:50.120Z,10.70
2022-08-30T03:52:11.988Z,10.67
2022-08-30T03:54:34.839Z,10.60
2022-08-30T03:56:58.265Z,11.13
2022-08-30T03:59:19.749Z,10.73
2022-08-30T04:01:42.064Z,11.47
2022-08-30T04:04:04.595Z,11.10
2022-08-30T04:06:29.212Z,10.67
2022-08-30T04:08:50.918Z,10.77
2022-08-30T04:11:14.946Z,11.67
2022-08-30T04:13:36.467Z,11.67
2022-08-30T04:15:58.697Z,12.60
2022-08-30T04:18:20.546Z,11.90
2022-08-30T04:20:41.944Z,11.50
2022-08-30T04:23:03.855Z,11.63
2022-08-30T04:25:25.154Z,11.00
2022-08-30T04:27:49.275Z,11.37
2022-08-30T04:30:12.451Z,11.63
2022-08-30T04:32:35.931Z,11.93
2022-08-30T04:34:58.602Z,11.90
2022-08-30T04:37:20.176Z,11.57
2022-08-30T04:39:43.511Z,11.27
2022-08-30T04:42:05.063Z,11.50
2022-08-30T04:44:27.940Z,10.57
2022-08-30T04:46:49.387Z,10.87
2022-08-30T04:49:10.825Z,10.70
2022-08-30T04:51:52.539Z,14.70
2022-08-30T04:54:34.434Z,11.20
2022-08-30T04:56:59.111Z,10.70
2022-08-30T04:59:20.764Z,10.70
2022-08-30T05:01:44.706Z,11.10
2022-08-30T05:04:09.209Z,11.73
2022-08-30T05:06:32.147Z,11.50
2022-08-30T05:09:09.986Z,10.50
2022-08-30T05:11:31.764Z,10.30
2022-08-30T05:13:53.377Z,11.80
2022-08-30T05:16:18.041Z,10.90
2022-08-30T05:19:01.599Z,11.67
2022-08-30T05:21:45.494Z,11.23
2022-08-30T05:24:27.726Z,11.67
2022-08-30T05:27:10.235Z,12.57
2022-08-30T05:29:52.539Z,11.47
2022-08-30T05:32:34.673Z,12.07
2022-08-30T05:34:57.773Z,11.67
2022-08-30T05:37:39.758Z,11.90
2022-08-30T05:40:22.487Z,11.57
2022-08-30T05:43:04.878Z,12.63
2022-08-30T05:45:47.012Z,12.60
2022-08-30T05:48:29.405Z,11.77
2022-08-30T05:51:14.290Z,10.97
2022-08-30T05:53:36.758Z,12.87
2022-08-30T05:55:58.404Z,12.77
2022-08-30T05:58:20.086Z,12.73
2022-08-30T06:00:42.134Z,12.40
2022-08-30T06:03:03.809Z,12.17
2022-08-30T06:05:25.616Z,12.73
2022-08-30T06:07:49.341Z,11.60
2022-08-30T06:10:32.892Z,12.57
2022-08-30T06:13:16.121Z,13.63
2022-08-30T06:15:38.669Z,13.20
2022-08-30T06:18:28.370Z,13.60
2022-08-30T06:21:16.241Z,11.87
2022-08-30T06:23:39.307Z,12.97
2022-08-30T06:26:26.283Z,12.00
2022-08-30T06:29:09.838Z,12.37
2022-08-30T06:31:52.386Z,11.30
2022-08-30T06:34:35.297Z,11.33
2022-08-30T06:37:20.926Z,11.73
2022-08-30T06:40:16.754Z,11.63
2022-08-30T06:43:00.142Z,11.53
2022-08-30T06:45:42.687Z,10.80
2022-08-30T06:48:26.138Z,11.43
2022-08-30T06:51:10.024Z,10.63
2022-08-30T06:53:54.269Z,10.70
2022-08-30T06:56:40.238Z,10.30
2022-08-30T06:59:25.908Z,10.17
2022-08-30T07:02:10.227Z,9.90
2022-08-30T07:04:53.087Z,9.87
2022-08-30T07:07:35.631Z,9.37
2022-08-30T07:10:14.786Z,12.70
2022-08-30T07:12:38.128Z,10.87
2022-08-30T07:15:24.046Z,10.43
2022-08-30T07:18:29.949Z,9.80
2022-08-30T07:21:37.752Z,10.33
2022-08-30T07:24:00.365Z,9.93
2022-08-30T07:26:24.681Z,9.90
2022-08-30T07:28:48.273Z,9.53
2022-08-30T07:31:15.524Z,9.00
2022-08-30T07:34:08.971Z,9.17
2022-08-30T07:36:58.573Z,9.23
2022-08-30T07:39:48.039Z,8.57
2022-08-30T07:42:36.596Z,8.63
2022-08-30T07:45:23.561Z,9.10
2022-08-30T07:48:11.521Z,10.67
2022-08-30T07:50:59.016Z,9.00
2022-08-30T07:53:45.250Z,8.57
2022-08-30T07:56:28.850Z,9.10
2022-08-30T07:59:12.899Z,8.60
2022-08-30T08:01:57.935Z,10.37
2022-08-30T08:04:41.397Z,8.40
2022-08-30T08:07:25.113Z,8.73
2022-08-30T08:10:09.148Z,8.17
2022-08-30T08:12:52.722Z,8.27
2022-08-30T08:15:35.705Z,8.17
2022-08-30T08:17:59.014Z,8.83
2022-08-30T08:20:20.720Z,8.20
2022-08-30T08:23:10.256Z,7.77
2022-08-30T08:25:54.778Z,8.07
2022-08-30T08:28:16.651Z,8.33
2022-08-30T08:30:39.681Z,8.07
2022-08-30T08:33:03.789Z,7.83
2022-08-30T08:35:25.276Z,9.03
2022-08-30T08:37:46.866Z,7.77
2022-08-30T08:40:10.912Z,7.70
2022-08-30T08:42:39.942Z,8.43
2022-08-30T08:45:05.438Z,8.03
2022-08-30T08:47:56.038Z,7.40
2022-08-30T08:51:02.547Z,7.43
2022-08-30T08:53:45.961Z,8.80
2022-08-30T08:56:13.191Z,8.37
2022-08-30T08:58:43.294Z,7.87
2022-08-30T09:01:27.595Z,9.00
2022-08-30T09:04:42.953Z,8.10
2022-08-30T09:07:59.057Z,8.40
2022-08-30T09:11:03.158Z,7.97
2022-08-30T09:14:04.768Z,9.37
2022-08-30T09:17:11.368Z,8.40
2022-08-30T09:20:25.131Z,7.70
2022-08-30T09:23:38.283Z,7.83
2022-08-30T09:26:49.365Z,7.70
2022-08-30T09:30:07.333Z,7.80
2022-08-30T09:33:29.113Z,8.10
2022-08-30T09:36:15.008Z,7.50
2022-08-30T09:39:37.757Z,8.27
2022-08-30T09:43:12.031Z,8.33
2022-08-30T09:46:30.629Z,6.77
2022-08-30T09:49:45.501Z,7.13
2022-08-30T09:53:12.753Z,7.80
2022-08-30T09:56:41.214Z,7.17
2022-08-30T09:59:58.815Z,6.80
2022-08-30T10:03:40.198Z,6.90
2022-08-30T10:07:01.328Z,6.33
2022-08-30T10:10:20.252Z,6.73
2022-08-30T10:13:46.148Z,6.13
2022-08-30T10:17:11.616Z,6.03
2022-08-30T10:20:29.927Z,6.27
2022-08-30T10:23:42.726Z,6.30
2022-08-30T10:26:31.117Z,5.47
2022-08-30T10:29:20.654Z,6.17
2022-08-30T10:32:12.491Z,6.23
2022-08-30T10:34:59.451Z,6.10
2022-08-30T10:37:45.301Z,5.80
2022-08-30T10:40:50.742Z,5.33
2022-08-30T10:43:39.164Z,5.70
2022-08-30T10:46:29.670Z,6.03
2022-08-30T10:48:52.966Z,5.70
2022-08-30T10:52:03.814Z,5.73
2022-08-30T10:55:06.693Z,5.80
2022-08-30T10:58:00.626Z,5.67
2022-08-30T11:01:12.557Z,5.60
2022-08-30T11:04:26.890Z,5.00
2022-08-30T11:07:52.545Z,5.30
2022-08-30T11:11:22.582Z,5.07
2022-08-30T11:14:40.046Z,4.73
2022-08-30T11:17:29.113Z,5.20
2022-08-30T11:20:25.604Z,5.07
2022-08-30T11:24:11.116Z,5.43
2022-08-30T11:27:51.718Z,5.60
2022-08-30T11:30:53.821Z,5.67
2022-08-30T11:33:49.780Z,5.13
2022-08-30T11:36:54.211Z,4.80
2022-08-30T11:40:47.355Z,5.33
2022-08-30T11:44:02.026Z,5.10
2022-08-30T11:46:55.312Z,5.30
2022-08-30T11:50:40.349Z,6.70
2022-08-30T11:54:08.537Z,5.30
2022-08-30T11:57:37.940Z,5.33
2022-08-30T12:01:41.915Z,5.43
2022-08-30T12:05:01.303Z,5.07
2022-08-30T12:09:02.664Z,5.37
2022-08-30T12:12:56.616Z,5.10
2022-08-30T12:16:36.364Z,5.40
2022-08-30T12:19:24.063Z,5.00
2022-08-30T12:22:54.753Z,10.33
2022-08-30T12:26:20.364Z,4.80
2022-08-30T12:29:51.361Z,5.27
2022-08-30T12:33:15.909Z,5.40
2022-08-30T12:36:36.594Z,5.33
2022-08-30T12:40:06.776Z,5.30
2022-08-30T12:43:38.780Z,5.13
2022-08-30T12:47:04.198Z,5.40
2022-08-30T12:50:27.067Z,5.27
2022-08-30T12:53:13.722Z,5.60
2022-08-30T12:59:59.661Z,5.13
2022-08-30T13:03:30.190Z,6.90
2022-08-30T13:06:51.852Z,5.80
2022-08-30T13:10:21.985Z,5.23
2022-08-30T13:14:19.599Z,5.23
2022-08-30T13:17:39.818Z,5.20
2022-08-30T13:21:20.971Z,5.33
2022-08-30T13:24:24.776Z,4.90
2022-08-30T13:27:45.675Z,4.63
2022-08-30T13:31:12.273Z,6.13
2022-08-30T13:34:33.299Z,6.67
2022-08-30T13:37:54.304Z,5.13
2022-08-30T13:41:15.379Z,6.67
2022-08-30T13:44:35.349Z,4.70
2022-08-30T13:47:56.626Z,5.40
2022-08-30T13:51:16.944Z,14.40
2022-08-30T13:54:39.567Z,7.27
2022-08-30T13:57:59.821Z,7.07
2022-08-30T14:01:20.515Z,5.50
2022-08-30T14:04:41.921Z,5.00
2022-08-30T14:08:02.006Z,4.73
2022-08-30T14:11:24.152Z,5.20
2022-08-30T14:14:44.077Z,5.00
2022-08-30T14:18:03.891Z,4.93
2022-08-30T14:21:25.172Z,6.90
2022-08-30T14:24:45.113Z,5.00
2022-08-30T14:28:04.955Z,4.90
2022-08-30T14:31:25.393Z,4.77
2022-08-30T14:34:45.173Z,6.27
2022-08-30T14:38:06.851Z,4.67
2022-08-30T14:41:31.022Z,6.77
2022-08-30T14:44:56.555Z,5.43
2022-08-30T14:48:16.615Z,5.00
2022-08-30T14:51:37.174Z,4.60
2022-08-30T14:55:05.190Z,7.63
2022-08-30T14:58:29.269Z,4.63
2022-08-30T15:01:49.709Z,4.87
2022-08-30T15:05:10.403Z,7.17
2022-08-30T15:08:30.548Z,4.90
2022-08-30T15:11:52.657Z,9.83
2022-08-30T15:15:13.062Z,5.37
2022-08-30T15:18:33.097Z,8.23
2022-08-30T15:21:53.049Z,4.50
2022-08-30T15:24:29.777Z,4.60
2022-08-30T15:27:51.207Z,4.40
2022-08-30T15:31:08.535Z,4.70
2022-08-30T15:33:52.479Z,5.03
2022-08-30T15:36:35.189Z,4.83
2022-08-30T15:39:56.480Z,5.30
2022-08-30T15:42:49.047Z,5.97
2022-08-30T15:45:31.823Z,5.07
2022-08-30T15:48:14.131Z,4.60
2022-08-30T15:50:57.611Z,5.20
2022-08-30T15:53:39.914Z,5.10
2022-08-30T15:56:21.637Z,5.07
2022-08-30T15:59:05.258Z,4.90
2022-08-30T16:01:48.890Z,4.80
2022-08-30T16:04:30.829Z,5.00
2022-08-30T16:07:13.301Z,5.20
2022-08-30T16:09:55.193Z,5.13
2022-08-30T16:12:37.855Z,4.67
2022-08-30T16:15:21.073Z,5.27
2022-08-30T16:18:03.488Z,5.20
2022-08-30T16:20:45.629Z,5.07
2022-08-30T16:23:26.414Z,5.13
2022-08-30T16:25:47.762Z,5.63
2022-08-30T16:28:09.804Z,5.40
2022-08-30T16:30:32.453Z,4.87
2022-08-30T16:33:17.734Z,5.40
2022-08-30T16:36:00.393Z,5.50
2022-08-30T16:38:26.524Z,5.47
2022-08-30T16:41:46.610Z,5.30
2022-08-30T16:44:21.095Z,5.20
2022-08-30T16:46:52.494Z,6.10
2022-08-30T16:49:51.833Z,5.70
2022-08-30T16:52:17.103Z,5.60
2022-08-30T16:55:37.377Z,5.70
2022-08-30T16:59:01.690Z,5.17
2022-08-30T17:02:05.552Z,5.37
2022-08-30T17:05:26.377Z,6.17
2022-08-30T17:08:44.038Z,5.77
2022-08-30T17:12:03.919Z,5.63
2022-08-30T17:14:33.618Z,14.57
2022-08-30T17:17:54.651Z,13.63
2022-08-30T17:21:15.976Z,13.10
2022-08-30T17:24:36.457Z,15.20
2022-08-30T17:27:58.202Z,15.43
2022-08-30T17:30:19.623Z,16.83
2022-08-30T17:33:03.666Z,10.53
2022-08-30T17:35:26.057Z,11.57
2022-08-30T17:37:48.186Z,14.77
2022-08-30T17:41:11.149Z,12.73
2022-08-30T17:43:32.608Z,12.87
2022-08-30T17:46:52.444Z,13.33
2022-08-30T17:50:13.912Z,10.57
2022-08-30T17:53:33.905Z,14.67
2022-08-30T17:56:53.992Z,13.70
2022-08-30T18:00:15.999Z,11.97
2022-08-30T18:03:36.021Z,10.63
2022-08-30T18:06:57.562Z,11.83
2022-08-30T18:10:17.567Z,15.57
2022-08-30T18:13:37.404Z,11.60
2022-08-30T18:16:00.661Z,7.10
2022-08-30T18:18:33.618Z,13.23
2022-08-30T18:20:55.692Z,14.30
2022-08-30T18:23:18.913Z,15.97
2022-08-30T18:25:53.244Z,11.90
2022-08-30T18:28:14.910Z,10.73
2022-08-30T18:30:41.315Z,13.17
2022-08-30T18:33:19.811Z,13.43
2022-08-30T18:35:47.512Z,16.77
2022-08-30T18:38:10.197Z,10.27
2022-08-30T18:40:32.940Z,9.37
2022-08-30T18:42:55.665Z,12.73
2022-08-30T18:45:17.141Z,9.87
2022-08-30T18:47:39.485Z,6.83
2022-08-30T18:50:00.570Z,7.17
2022-08-30T18:52:22.265Z,6.60
2022-08-30T18:54:52.375Z,6.63
2022-08-30T18:57:16.125Z,7.00
2022-08-30T18:59:37.457Z,12.43
2022-08-30T19:01:58.649Z,6.73
2022-08-30T19:04:22.563Z,12.00
2022-08-30T19:06:57.369Z,7.43
2022-08-30T19:09:18.816Z,7.77
2022-08-30T19:11:39.916Z,7.03
2022-08-30T19:14:03.075Z,9.07
2022-08-30T19:16:25.778Z,8.37
2022-08-30T19:18:47.193Z,5.73
2022-08-30T19:21:13.600Z,5.40
2022-08-30T19:23:36.450Z,7.13
2022-08-30T19:25:58.039Z,5.67
2022-08-30T19:28:20.413Z,5.43
2022-08-30T19:30:43.524Z,5.77
2022-08-30T19:33:05.847Z,5.50
2022-08-30T19:35:30.121Z,6.07
2022-08-30T19:37:51.558Z,6.60
2022-08-30T19:40:15.000Z,5.33
2022-08-30T19:42:43.328Z,5.47
2022-08-30T19:45:08.880Z,5.70
2022-08-30T19:47:31.554Z,5.10
2022-08-30T19:49:53.046Z,5.03
2022-08-30T19:52:15.683Z,6.07
2022-08-30T19:54:36.972Z,5.93
2022-08-30T19:56:59.111Z,5.40
2022-08-30T19:59:22.486Z,5.17
2022-08-30T20:01:44.356Z,5.13
2022-08-30T20:04:08.345Z,5.17
2022-08-30T20:06:30.925Z,5.53
2022-08-30T20:11:33.701Z,5.30
2022-08-30T20:13:55.025Z,5.57
2022-08-30T20:16:17.715Z,5.40
2022-08-30T20:18:39.606Z,5.60
2022-08-30T20:21:06.306Z,5.23
2022-08-30T20:23:35.633Z,5.27
2022-08-30T20:25:57.646Z,5.47
2022-08-30T20:28:19.389Z,5.37
2022-08-30T20:30:40.884Z,5.00
2022-08-30T20:33:07.112Z,5.37
2022-08-30T20:35:30.411Z,5.33
2022-08-30T20:37:52.929Z,5.90
2022-08-30T20:40:16.147Z,5.77
2022-08-30T20:42:41.399Z,5.33
2022-08-30T20:45:05.344Z,5.57
2022-08-30T20:47:26.610Z,8.13
2022-08-30T20:49:48.335Z,5.60
2022-08-30T20:52:10.342Z,5.80
2022-08-30T20:54:33.057Z,5.50
2022-08-30T20:56:54.346Z,5.63
2022-08-30T20:59:15.726Z,5.67
2022-08-30T21:01:38.934Z,5.60
2022-08-30T21:04:02.684Z,5.40
2022-08-30T21:06:25.218Z,5.60
2022-08-30T21:08:46.739Z,6.27
2022-08-30T21:11:09.360Z,5.50
2022-08-30T21:13:31.082Z,6.23
2022-08-30T21:15:54.625Z,5.40
2022-08-30T21:18:16.901Z,5.90
2022-08-30T21:20:38.300Z,5.63
2022-08-30T21:22:59.627Z,6.50
2022-08-30T21:25:20.934Z,5.77
2022-08-30T21:27:44.023Z,5.30
2022-08-30T21:30:05.953Z,6.40
2022-08-30T21:32:27.749Z,5.80
2022-08-30T21:35:06.438Z,5.60
2022-08-30T21:37:28.160Z,6.23
2022-08-30T21:39:50.174Z,5.70
2022-08-30T21:42:11.731Z,8.07
2022-08-30T21:44:34.557Z,5.70
2022-08-30T21:46:55.984Z,5.53
2022-08-30T21:49:18.992Z,5.27
2022-08-30T21:51:42.244Z,6.30
2022-08-30T21:54:04.567Z,6.93
2022-08-30T21:56:26.091Z,5.20
2022-08-30T21:58:47.875Z,5.57
2022-08-30T22:01:11.607Z,5.40
2022-08-30T22:03:33.109Z,5.80
2022-08-30T22:05:54.332Z,8.03
2022-08-30T22:08:15.724Z,5.40
2022-08-30T22:10:36.949Z,5.80
2022-08-30T22:12:58.273Z,6.03
2022-08-30T22:15:19.669Z,5.83
2022-08-30T22:17:42.404Z,5.50
2022-08-30T22:20:06.998Z,5.30
2022-08-30T22:23:26.501Z,5.63
2022-08-30T22:26:46.099Z,5.80
2022-08-30T22:30:07.024Z,5.80
2022-08-30T22:33:28.496Z,5.07
2022-08-30T22:36:48.483Z,5.50
2022-08-30T22:40:08.910Z,5.43
2022-08-30T22:43:29.199Z,5.50
2022-08-30T22:46:49.041Z,5.67
2022-08-30T22:50:04.612Z,6.10
2022-08-30T22:53:24.709Z,5.73
2022-08-30T22:56:27.215Z,6.80
2022-08-30T22:59:05.214Z,5.07
2022-08-30T23:02:27.004Z,5.43
2022-08-30T23:05:48.522Z,5.23
2022-08-30T23:09:08.645Z,5.40
2022-08-30T23:12:31.354Z,5.57
2022-08-30T23:15:50.830Z,5.43
2022-08-30T23:18:28.754Z,5.63
2022-08-30T23:21:50.861Z,5.20
2022-08-30T23:25:28.361Z,5.30
2022-08-30T23:28:20.678Z,5.50
2022-08-30T23:31:58.250Z,5.83
2022-08-30T23:35:35.866Z,5.80
2022-08-30T23:39:15.087Z,5.53
2022-08-30T23:42:52.489Z,5.07
2022-08-30T23:46:29.838Z,5.07
2022-08-30T23:50:03.773Z,5.90
2022-08-30T23:53:43.863Z,5.30
2022-08-30T23:57:23.354Z,5.37
