createdAt,value
2019-01-05T00:00:56.584Z,1.90
2019-01-05T00:03:43.433Z,1.90
2019-01-05T00:06:28.239Z,1.90
2019-01-05T00:09:18.991Z,1.90
2019-01-05T00:12:25.065Z,2.00
2019-01-05T00:15:13.485Z,2.00
2019-01-05T00:18:19.872Z,2.00
2019-01-05T00:21:19.497Z,2.00
2019-01-05T00:24:02.544Z,2.00
2019-01-05T00:26:50.240Z,1.90
2019-01-05T00:29:33.698Z,1.90
2019-01-05T00:32:54.507Z,1.90
2019-01-05T00:35:54.044Z,1.80
2019-01-05T00:38:56.406Z,1.70
2019-01-05T00:41:43.293Z,1.60
2019-01-05T00:44:31.561Z,1.60
2019-01-05T00:47:24.552Z,1.70
2019-01-05T00:50:24.317Z,1.70
2019-01-05T00:53:26.212Z,1.60
2019-01-05T00:56:30.383Z,1.70
2019-01-05T00:59:17.562Z,1.60
2019-01-05T01:02:01.582Z,1.60
2019-01-05T01:04:48.524Z,1.70
2019-01-05T01:07:35.450Z,1.60
2019-01-05T01:10:22.383Z,1.60
2019-01-05T01:13:25.016Z,1.60
2019-01-05T01:16:12.043Z,1.60
2019-01-05T01:19:02.416Z,1.60
2019-01-05T01:22:02.960Z,1.60
2019-01-05T01:24:54.252Z,1.50
2019-01-05T01:27:41.359Z,1.40
2019-01-05T01:30:31.020Z,1.30
2019-01-05T01:33:25.904Z,1.20
2019-01-05T01:36:12.871Z,1.20
2019-01-05T01:39:25.297Z,1.20
2019-01-05T01:42:12.188Z,1.20
2019-01-05T01:45:03.968Z,1.10
2019-01-05T01:47:55.511Z,1.10
2019-01-05T01:50:43.779Z,1.10
2019-01-05T01:53:44.140Z,1.10
2019-01-05T01:56:32.198Z,1.10
2019-01-05T01:59:28.122Z,1.20
2019-01-05T02:02:17.696Z,1.20
2019-01-05T02:05:07.168Z,1.30
2019-01-05T02:07:59.100Z,1.20
2019-01-05T02:10:54.392Z,1.30
2019-01-05T02:13:50.947Z,1.30
2019-01-05T02:16:42.645Z,1.20
2019-01-05T02:20:00.355Z,1.30
2019-01-05T02:23:39.059Z,1.20
2019-01-05T02:26:51.734Z,1.30
2019-01-05T02:30:15.900Z,1.20
2019-01-05T02:33:54.629Z,1.20
2019-01-05T02:37:20.581Z,1.20
2019-01-05T02:40:41.056Z,1.20
2019-01-05T02:44:16.943Z,1.20
2019-01-05T02:47:58.549Z,1.20
2019-01-05T02:51:41.350Z,1.20
2019-01-05T02:54:57.309Z,1.30
2019-01-05T02:58:53.581Z,1.30
2019-01-05T03:02:11.132Z,1.30
2019-01-05T03:05:54.885Z,1.30
2019-01-05T03:09:25.491Z,1.30
2019-01-05T03:12:51.055Z,1.40
2019-01-05T03:16:27.252Z,1.40
2019-01-05T03:19:55.675Z,1.50
2019-01-05T03:23:27.199Z,1.40
2019-01-05T03:27:00.728Z,1.40
2019-01-05T03:30:32.695Z,1.40
2019-01-05T03:33:56.301Z,1.40
2019-01-05T03:37:14.017Z,1.40
2019-01-05T03:40:39.029Z,1.40
2019-01-05T03:44:09.898Z,1.40
2019-01-05T03:47:58.418Z,1.50
2019-01-05T03:51:35.164Z,1.50
2019-01-05T03:55:25.372Z,1.40
2019-01-05T03:59:04.803Z,1.40
2019-01-05T04:02:43.104Z,1.40
2019-01-05T04:06:04.811Z,1.40
2019-01-05T04:09:47.513Z,1.40
2019-01-05T04:13:12.414Z,1.40
2019-01-05T04:16:32.047Z,1.40
2019-01-05T04:20:23.199Z,1.40
2019-01-05T04:23:50.130Z,1.40
2019-01-05T04:27:32.172Z,1.40
2019-01-05T04:30:55.050Z,1.30
2019-01-05T04:34:37.652Z,1.30
2019-01-05T04:37:50.418Z,1.30
2019-01-05T04:41:32.837Z,1.20
2019-01-05T04:44:57.737Z,1.20
2019-01-05T04:48:25.265Z,1.20
2019-01-05T04:52:10.130Z,1.20
2019-01-05T04:55:59.412Z,1.20
2019-01-05T04:59:41.980Z,1.20
2019-01-05T05:03:15.885Z,1.10
2019-01-05T05:06:46.825Z,1.20
2019-01-05T05:10:12.808Z,1.20
2019-01-05T05:13:50.794Z,1.20
2019-01-05T05:17:13.794Z,1.20
2019-01-05T05:20:30.463Z,1.20
2019-01-05T05:23:56.236Z,1.20
2019-01-05T05:27:41.097Z,1.20
2019-01-05T05:31:27.224Z,1.20
2019-01-05T05:34:45.843Z,1.30
2019-01-05T05:38:24.067Z,1.20
2019-01-05T05:42:02.131Z,1.20
2019-01-05T05:46:05.012Z,1.20
2019-01-05T05:49:59.080Z,1.20
2019-01-05T05:53:21.258Z,1.10
2019-01-05T05:56:36.809Z,1.10
2019-01-05T06:00:10.988Z,1.20
2019-01-05T06:04:12.256Z,1.20
2019-01-05T06:07:35.128Z,1.10
2019-01-05T06:11:08.058Z,1.00
2019-01-05T06:14:55.265Z,1.10
2019-01-05T06:18:23.430Z,1.10
2019-01-05T06:21:36.452Z,1.00
2019-01-05T06:25:08.132Z,1.10
2019-01-05T06:28:22.716Z,1.10
2019-01-05T06:31:37.741Z,1.10
2019-01-05T06:34:53.361Z,1.00
2019-01-05T06:38:14.378Z,1.00
2019-01-05T06:41:54.299Z,1.00
2019-01-05T06:45:28.696Z,1.00
2019-01-05T06:48:50.560Z,0.90
2019-01-05T06:52:16.009Z,0.90
2019-01-05T06:56:06.696Z,0.80
2019-01-05T06:59:40.727Z,0.80
2019-01-05T07:03:05.016Z,0.90
2019-01-05T07:06:42.028Z,0.90
2019-01-05T07:13:55.142Z,1.00
2019-01-05T07:17:23.371Z,0.90
2019-01-05T07:20:50.347Z,0.90
2019-01-05T07:24:11.303Z,0.90
2019-01-05T07:27:34.246Z,0.90
2019-01-05T07:31:04.365Z,1.00
2019-01-05T07:34:34.779Z,0.90
2019-01-05T07:38:06.744Z,0.90
2019-01-05T07:41:46.323Z,1.00
2019-01-05T07:45:22.529Z,0.90
2019-01-05T07:48:53.184Z,1.00
2019-01-05T07:52:30.130Z,1.00
2019-01-05T07:56:01.992Z,1.00
2019-01-05T07:59:50.549Z,1.00
2019-01-05T08:03:52.041Z,1.00
2019-01-05T08:07:31.927Z,1.10
2019-01-05T08:11:22.560Z,1.00
2019-01-05T08:14:35.843Z,0.90
2019-01-05T08:18:02.624Z,0.90
2019-01-05T08:21:36.804Z,1.00
2019-01-05T08:24:45.727Z,0.90
2019-01-05T08:28:35.860Z,0.90
2019-01-05T08:32:08.549Z,0.90
2019-01-05T08:35:48.071Z,0.80
2019-01-05T08:39:20.764Z,0.80
2019-01-05T08:42:51.557Z,0.90
2019-01-05T08:46:11.957Z,0.80
2019-01-05T08:49:46.149Z,0.90
2019-01-05T08:53:11.540Z,0.90
2019-01-05T08:56:32.272Z,0.90
2019-01-05T09:00:24.769Z,0.90
2019-01-05T09:03:47.421Z,1.00
2019-01-05T09:07:03.428Z,0.90
2019-01-05T09:10:47.366Z,0.90
2019-01-05T09:14:10.772Z,0.90
2019-01-05T09:17:51.909Z,1.00
2019-01-05T09:21:24.434Z,0.90
2019-01-05T09:24:58.064Z,0.90
2019-01-05T09:28:41.248Z,1.00
2019-01-05T09:32:36.454Z,0.90
2019-01-05T09:36:09.927Z,1.10
2019-01-05T09:39:39.492Z,1.00
2019-01-05T09:43:03.336Z,1.10
2019-01-05T09:46:28.564Z,1.10
2019-01-05T09:50:03.592Z,1.00
2019-01-05T09:53:23.904Z,1.00
2019-01-05T09:56:55.332Z,0.90
2019-01-05T10:00:45.129Z,0.90
2019-01-05T10:04:24.828Z,0.80
2019-01-05T10:07:53.208Z,0.80
2019-01-05T10:11:19.033Z,0.80
2019-01-05T10:14:48.605Z,0.90
2019-01-05T10:18:02.537Z,0.90
2019-01-05T10:21:30.477Z,1.00
2019-01-05T10:25:14.675Z,1.10
2019-01-05T10:28:44.103Z,1.10
2019-01-05T10:32:14.280Z,1.10
2019-01-05T10:35:53.441Z,1.20
2019-01-05T10:39:16.416Z,1.20
2019-01-05T10:42:42.957Z,1.10
2019-01-05T10:46:29.280Z,1.00
2019-01-05T10:50:09.115Z,1.10
2019-01-05T10:53:26.947Z,1.20
2019-01-05T10:56:52.585Z,1.20
2019-01-05T11:00:11.015Z,1.20
2019-01-05T11:03:56.004Z,1.30
2019-01-05T11:07:16.987Z,1.20
2019-01-05T11:11:03.860Z,1.40
2019-01-05T11:14:22.948Z,1.40
2019-01-05T11:17:46.184Z,1.50
2019-01-05T11:21:11.925Z,1.50
2019-01-05T11:24:35.904Z,1.50
2019-01-05T11:28:44.316Z,1.60
2019-01-05T11:32:07.964Z,1.60
2019-01-05T11:35:27.233Z,1.70
2019-01-05T11:39:04.605Z,1.60
2019-01-05T11:42:55.137Z,1.70
2019-01-05T11:46:41.059Z,1.70
2019-01-05T11:50:03.319Z,1.70
2019-01-05T11:53:36.451Z,1.70
2019-01-05T11:57:01.925Z,1.80
2019-01-05T12:00:26.000Z,1.70
2019-01-05T12:04:22.712Z,1.90
2019-01-05T12:07:56.670Z,1.80
2019-01-05T12:11:35.880Z,1.80
2019-01-05T12:14:57.220Z,1.70
2019-01-05T12:18:27.803Z,1.60
2019-01-05T12:21:47.312Z,1.70
2019-01-05T12:25:26.261Z,1.70
2019-01-05T12:28:35.549Z,1.80
2019-01-05T12:32:10.864Z,1.80
2019-01-05T12:35:55.613Z,1.90
2019-01-05T12:39:25.352Z,1.90
2019-01-05T12:42:44.848Z,2.00
2019-01-05T12:46:01.465Z,2.00
2019-01-05T12:49:57.619Z,2.10
2019-01-05T12:53:25.834Z,2.00
2019-01-05T12:57:00.873Z,2.00
2019-01-05T13:00:06.612Z,1.90
2019-01-05T13:04:01.884Z,1.90
2019-01-05T13:07:14.393Z,1.90
2019-01-05T13:10:37.394Z,1.90
2019-01-05T13:13:54.869Z,1.70
2019-01-05T13:17:08.759Z,1.70
2019-01-05T13:20:38.527Z,1.70
2019-01-05T13:24:05.532Z,1.70
2019-01-05T13:27:20.460Z,1.60
2019-01-05T13:31:02.488Z,1.70
2019-01-05T13:34:43.881Z,1.70
2019-01-05T13:37:58.431Z,1.60
2019-01-05T13:41:41.088Z,1.70
2019-01-05T13:45:04.969Z,1.70
2019-01-05T13:48:30.742Z,1.80
2019-01-05T13:52:13.156Z,1.80
2019-01-05T13:55:08.136Z,1.80
2019-01-05T13:57:56.447Z,1.70
2019-01-05T14:00:43.200Z,1.70
2019-01-05T14:03:34.214Z,1.80
2019-01-05T14:06:21.117Z,1.70
2019-01-05T14:09:07.892Z,1.70
2019-01-05T14:11:54.791Z,1.80
2019-01-05T14:14:41.591Z,1.80
2019-01-05T14:17:21.823Z,1.80
2019-01-05T14:20:21.728Z,1.80
2019-01-05T14:23:08.350Z,1.80
2019-01-05T14:25:55.240Z,1.80
2019-01-05T14:28:52.550Z,1.80
2019-01-05T14:31:58.620Z,1.70
2019-01-05T14:34:46.683Z,1.80
2019-01-05T14:37:33.388Z,1.80
2019-01-05T14:40:30.484Z,1.80
2019-01-05T14:43:17.515Z,1.80
2019-01-05T14:46:04.324Z,1.80
2019-01-05T14:48:51.249Z,1.80
2019-01-05T14:51:48.450Z,1.90
2019-01-05T14:54:48.440Z,1.80
2019-01-05T14:57:36.932Z,1.80
2019-01-05T15:00:22.828Z,1.80
2019-01-05T15:03:09.770Z,1.80
2019-01-05T15:05:56.366Z,1.80
2019-01-05T15:08:43.006Z,1.90
2019-01-05T15:11:49.351Z,1.80
2019-01-05T15:14:41.044Z,1.90
2019-01-05T15:17:47.524Z,1.90
2019-01-05T15:20:32.012Z,1.90
2019-01-05T15:23:19.008Z,1.90
2019-01-05T15:26:13.819Z,1.80
2019-01-05T15:29:04.501Z,1.80
2019-01-05T15:32:01.880Z,1.90
2019-01-05T15:34:57.664Z,1.90
2019-01-05T15:37:44.308Z,1.90
2019-01-05T15:40:32.305Z,1.90
2019-01-05T15:43:18.930Z,1.90
2019-01-05T15:46:05.804Z,1.80
2019-01-05T15:49:00.032Z,1.90
2019-01-05T15:51:57.192Z,1.80
2019-01-05T15:54:57.517Z,1.90
2019-01-05T15:57:44.224Z,1.90
2019-01-05T16:00:31.164Z,1.90
2019-01-05T16:03:17.956Z,1.90
2019-01-05T16:06:12.337Z,1.90
2019-01-05T16:09:18.572Z,1.90
2019-01-05T16:12:05.185Z,1.80
2019-01-05T16:15:01.910Z,1.80
2019-01-05T16:17:48.712Z,1.80
2019-01-05T16:20:36.722Z,1.90
2019-01-05T16:23:30.610Z,1.90
2019-01-05T16:26:17.240Z,1.90
2019-01-05T16:29:06.456Z,1.90
2019-01-05T16:32:00.227Z,1.90
2019-01-05T16:34:46.740Z,1.90
2019-01-05T16:37:37.582Z,1.90
2019-01-05T16:40:21.885Z,2.00
2019-01-05T16:43:08.461Z,1.90
2019-01-05T16:45:55.491Z,1.90
2019-01-05T16:48:43.579Z,2.00
2019-01-05T16:51:30.422Z,2.00
2019-01-05T16:54:27.596Z,1.90
2019-01-05T16:57:21.583Z,2.00
2019-01-05T17:00:08.332Z,1.90
2019-01-05T17:02:55.198Z,2.00
2019-01-05T17:05:42.192Z,2.00
2019-01-05T17:08:39.386Z,2.00
2019-01-05T17:11:21.203Z,2.00
2019-01-05T17:14:24.986Z,2.00
2019-01-05T17:17:11.796Z,2.00
2019-01-05T17:20:22.016Z,2.00
2019-01-05T17:23:08.701Z,2.00
2019-01-05T17:26:05.316Z,2.00
2019-01-05T17:28:50.311Z,1.90
2019-01-05T17:31:40.167Z,1.90
2019-01-05T17:34:42.345Z,2.00
2019-01-05T17:37:29.040Z,1.90
2019-01-05T17:40:15.869Z,2.00
2019-01-05T17:43:22.170Z,2.10
2019-01-05T17:46:16.004Z,2.10
2019-01-05T17:49:04.000Z,2.10
2019-01-05T17:51:50.513Z,2.10
2019-01-05T17:54:37.470Z,2.00
2019-01-05T17:57:24.335Z,2.10
2019-01-05T18:00:21.467Z,2.10
2019-01-05T18:03:08.112Z,2.20
2019-01-05T18:05:55.032Z,2.20
2019-01-05T18:08:49.330Z,2.10
2019-01-05T18:11:46.073Z,2.10
2019-01-05T18:14:37.203Z,2.20
2019-01-05T18:17:28.279Z,2.10
2019-01-05T18:20:16.959Z,2.20
2019-01-05T18:23:03.881Z,2.20
2019-01-05T18:25:58.083Z,2.20
2019-01-05T18:28:44.920Z,2.10
2019-01-05T18:31:31.742Z,2.20
2019-01-05T18:34:18.611Z,2.20
2019-01-05T18:37:09.659Z,2.10
2019-01-05T18:39:56.475Z,2.20
2019-01-05T18:42:44.937Z,2.20
2019-01-05T18:45:48.352Z,2.20
2019-01-05T18:48:54.217Z,2.20
2019-01-05T18:51:41.023Z,2.20
2019-01-05T18:54:27.876Z,2.10
2019-01-05T18:57:30.238Z,2.20
2019-01-05T19:00:36.786Z,2.20
2019-01-05T19:03:35.736Z,2.10
2019-01-05T19:06:22.319Z,2.10
2019-01-05T19:09:09.455Z,2.20
2019-01-05T19:11:51.716Z,2.20
2019-01-05T19:14:33.648Z,2.30
2019-01-05T19:17:20.515Z,2.20
2019-01-05T19:20:11.599Z,2.30
2019-01-05T19:23:08.663Z,2.30
2019-01-05T19:25:56.791Z,2.30
2019-01-05T19:28:43.704Z,2.40
2019-01-05T19:31:30.432Z,2.40
2019-01-05T19:34:16.134Z,2.30
2019-01-05T19:37:07.523Z,2.20
2019-01-05T19:39:54.196Z,2.20
2019-01-05T19:42:46.187Z,2.20
2019-01-05T19:45:31.671Z,2.20
2019-01-05T19:48:31.912Z,2.20
2019-01-05T19:51:14.421Z,2.20
2019-01-05T19:54:00.455Z,2.30
2019-01-05T19:57:02.675Z,2.20
2019-01-05T19:59:44.963Z,2.30
2019-01-05T20:02:38.920Z,2.30
2019-01-05T20:05:26.060Z,2.20
2019-01-05T20:08:29.901Z,2.30
2019-01-05T20:11:16.891Z,2.30
2019-01-05T20:14:04.939Z,2.30
2019-01-05T20:16:51.800Z,2.20
2019-01-05T20:19:55.104Z,2.10
2019-01-05T20:22:41.785Z,2.10
2019-01-05T20:25:32.953Z,2.10
2019-01-05T20:28:19.657Z,2.20
2019-01-05T20:31:06.485Z,2.20
2019-01-05T20:34:04.358Z,2.30
2019-01-05T20:36:51.059Z,2.30
2019-01-05T20:39:32.072Z,2.30
2019-01-05T20:42:20.112Z,2.30
2019-01-05T20:45:15.800Z,2.30
2019-01-05T20:48:12.936Z,2.40
2019-01-05T20:50:59.516Z,2.40
2019-01-05T20:53:56.837Z,2.40
2019-01-05T20:56:53.767Z,2.40
2019-01-05T20:59:40.415Z,2.40
2019-01-05T21:02:22.169Z,2.20
2019-01-05T21:05:17.358Z,2.20
2019-01-05T21:08:11.473Z,2.30
2019-01-05T21:11:03.588Z,2.20
2019-01-05T21:13:50.267Z,2.20
2019-01-05T21:16:50.528Z,2.30
2019-01-05T21:19:44.087Z,2.20
2019-01-05T21:22:47.380Z,2.20
2019-01-05T21:25:53.424Z,2.20
2019-01-05T21:28:58.488Z,2.20
2019-01-05T21:31:43.678Z,2.20
2019-01-05T21:34:43.537Z,2.10
2019-01-05T21:37:30.272Z,2.20
2019-01-05T21:40:28.348Z,2.20
2019-01-05T21:43:25.652Z,2.30
2019-01-05T21:46:25.532Z,2.30
2019-01-05T21:49:12.015Z,2.30
2019-01-05T21:51:58.910Z,2.30
2019-01-05T21:54:50.140Z,2.30
2019-01-05T21:57:37.091Z,2.20
2019-01-05T22:00:28.815Z,2.30
2019-01-05T22:03:19.524Z,2.30
2019-01-05T22:06:12.672Z,2.20
2019-01-05T22:08:58.155Z,2.30
2019-01-05T22:11:46.174Z,2.30
2019-01-05T22:14:25.422Z,2.30
2019-01-05T22:17:12.028Z,2.30
2019-01-05T22:20:12.312Z,2.30
2019-01-05T22:23:00.303Z,2.30
2019-01-05T22:25:54.325Z,2.30
2019-01-05T22:28:42.396Z,2.40
2019-01-05T22:31:39.652Z,2.50
2019-01-05T22:34:26.348Z,2.50
2019-01-05T22:37:10.851Z,2.60
2019-01-05T22:39:57.587Z,2.60
2019-01-05T22:42:45.516Z,2.60
2019-01-05T22:45:39.568Z,2.50
2019-01-05T22:48:31.711Z,2.40
2019-01-05T22:51:10.635Z,2.40
2019-01-05T22:54:36.206Z,2.40
2019-01-05T22:57:40.880Z,2.40
2019-01-05T23:00:29.076Z,2.50
2019-01-05T23:03:15.968Z,2.50
2019-01-05T23:06:02.777Z,2.40
2019-01-05T23:09:03.109Z,2.40
2019-01-05T23:11:49.788Z,2.40
2019-01-05T23:14:36.835Z,2.40
2019-01-05T23:17:30.918Z,2.40
2019-01-05T23:20:31.302Z,2.40
2019-01-05T23:23:18.015Z,2.30
2019-01-05T23:25:57.580Z,2.30
2019-01-05T23:28:44.279Z,2.40
2019-01-05T23:31:41.472Z,2.40
2019-01-05T23:34:20.252Z,2.40
2019-01-05T23:37:06.910Z,2.30
2019-01-05T23:39:53.712Z,2.30
2019-01-05T23:42:41.636Z,2.40
2019-01-05T23:45:30.972Z,2.40
2019-01-05T23:48:20.845Z,2.40
2019-01-05T23:51:07.604Z,2.40
2019-01-05T23:54:07.185Z,2.40
2019-01-05T23:56:55.118Z,2.40
2019-01-05T23:59:39.668Z,2.40
