createdAt,value
2022-08-07T00:00:25.576Z,97398.09
2022-08-07T00:02:53.701Z,97401.66
2022-08-07T00:05:23.477Z,97407.75
2022-08-07T00:07:59.838Z,97406.03
2022-08-07T00:10:30.605Z,97402.63
2022-08-07T00:13:01.755Z,97397.53
2022-08-07T00:15:38.123Z,97403.66
2022-08-07T00:18:19.538Z,97396.25
2022-08-07T00:20:49.594Z,97403.78
2022-08-07T00:23:17.069Z,97406.63
2022-08-07T00:25:45.991Z,97409.16
2022-08-07T00:28:33.331Z,97404.66
2022-08-07T00:31:12.368Z,97407.75
2022-08-07T00:33:40.664Z,97413.81
2022-08-07T00:36:08.555Z,97411.97
2022-08-07T00:38:36.892Z,97410.41
2022-08-07T00:41:10.118Z,97409.56
2022-08-07T00:44:01.016Z,97408.59
2022-08-07T00:46:30.129Z,97409.88
2022-08-07T00:49:02.154Z,97412.84
2022-08-07T00:51:58.472Z,97413.41
2022-08-07T00:54:19.655Z,97409.00
2022-08-07T00:56:49.587Z,97418.19
2022-08-07T00:59:17.580Z,97408.84
2022-08-07T01:01:48.646Z,97415.63
2022-08-07T01:04:21.674Z,97413.22
2022-08-07T01:06:51.720Z,97426.66
2022-08-07T01:10:06.557Z,97413.91
2022-08-07T01:12:27.885Z,97413.91
2022-08-07T01:14:57.121Z,97416.78
2022-08-07T01:17:29.463Z,97416.31
2022-08-07T01:20:08.058Z,97415.56
2022-08-07T01:22:36.601Z,97412.59
2022-08-07T01:25:20.771Z,97411.28
2022-08-07T01:27:51.357Z,97415.22
2022-08-07T01:30:18.966Z,97418.50
2022-08-07T01:32:45.702Z,97416.81
2022-08-07T01:35:12.937Z,97418.66
2022-08-07T01:37:43.916Z,97424.25
2022-08-07T01:40:14.816Z,97419.56
2022-08-07T01:42:58.847Z,97419.09
2022-08-07T01:45:36.359Z,97417.09
2022-08-07T01:48:20.585Z,97427.94
2022-08-07T01:50:55.777Z,97423.25
2022-08-07T01:54:11.582Z,97425.09
2022-08-07T01:56:13.277Z,97419.31
2022-08-07T01:58:45.192Z,97422.50
2022-08-07T02:01:37.689Z,97424.03
2022-08-07T02:04:08.108Z,97418.94
2022-08-07T02:06:36.112Z,97427.28
2022-08-07T02:09:04.606Z,97423.75
2022-08-07T02:12:03.645Z,97420.22
2022-08-07T02:14:36.277Z,97423.78
2022-08-07T02:17:08.473Z,97430.41
2022-08-07T02:20:06.975Z,97431.66
2022-08-07T02:22:25.759Z,97437.41
2022-08-07T02:24:54.695Z,97438.97
2022-08-07T02:27:23.084Z,97442.38
2022-08-07T02:29:54.633Z,97437.09
2022-08-07T02:32:23.277Z,97441.28
2022-08-07T02:34:51.505Z,97441.78
2022-08-07T02:37:18.883Z,97438.03
2022-08-07T02:40:02.119Z,97441.56
2022-08-07T02:42:34.002Z,97438.63
2022-08-07T02:45:07.211Z,97440.78
2022-08-07T02:47:49.227Z,97443.63
2022-08-07T02:50:18.423Z,97445.22
2022-08-07T02:52:53.389Z,97441.78
2022-08-07T02:56:03.128Z,97445.19
2022-08-07T02:58:21.557Z,97448.88
2022-08-07T03:00:50.514Z,97453.69
2022-08-07T03:03:22.563Z,97457.34
2022-08-07T03:05:53.586Z,97451.66
2022-08-07T03:08:29.156Z,97447.19
2022-08-07T03:10:57.650Z,97450.50
2022-08-07T03:13:24.735Z,97450.63
2022-08-07T03:15:56.309Z,97455.88
2022-08-07T03:18:34.295Z,97449.53
2022-08-07T03:21:03.490Z,97456.31
2022-08-07T03:23:33.804Z,97456.84
2022-08-07T03:26:21.218Z,97457.56
2022-08-07T03:28:51.804Z,97456.31
2022-08-07T03:31:23.730Z,97461.56
2022-08-07T03:33:56.399Z,97457.06
2022-08-07T03:36:25.952Z,97462.31
2022-08-07T03:38:58.082Z,97459.16
2022-08-07T03:41:42.525Z,97458.53
2022-08-07T03:44:15.348Z,97468.88
2022-08-07T03:47:10.824Z,97472.03
2022-08-07T03:49:30.754Z,97470.69
2022-08-07T03:52:01.828Z,97471.28
2022-08-07T03:54:36.366Z,97468.84
2022-08-07T03:58:33.181Z,97474.22
2022-08-07T04:00:05.511Z,97478.09
2022-08-07T04:02:33.181Z,97478.94
2022-08-07T04:04:59.987Z,97485.41
2022-08-07T04:07:41.669Z,97483.72
2022-08-07T04:10:15.713Z,97483.84
2022-08-07T04:12:47.454Z,97481.66
2022-08-07T04:15:16.070Z,97475.22
2022-08-07T04:18:57.462Z,97472.91
2022-08-07T04:20:32.402Z,97486.16
2022-08-07T04:23:06.301Z,97484.84
2022-08-07T04:25:39.205Z,97493.47
2022-08-07T04:28:13.263Z,97485.06
2022-08-07T04:30:55.467Z,97489.78
2022-08-07T04:33:27.055Z,97498.09
2022-08-07T04:35:55.115Z,97497.47
2022-08-07T04:38:22.530Z,97502.38
2022-08-07T04:40:51.722Z,97505.84
2022-08-07T04:44:09.565Z,97506.34
2022-08-07T04:46:29.253Z,97501.84
2022-08-07T04:49:17.997Z,97503.97
2022-08-07T04:52:25.065Z,97511.16
2022-08-07T04:58:07.974Z,97514.44
2022-08-07T04:59:17.536Z,97514.09
2022-08-07T05:02:02.126Z,97513.56
2022-08-07T05:04:36.147Z,97519.16
2022-08-07T05:07:30.672Z,97519.81
2022-08-07T05:10:33.227Z,97515.31
2022-08-07T05:14:53.044Z,97521.47
2022-08-07T05:16:04.745Z,97520.19
2022-08-07T05:18:35.523Z,97514.94
2022-08-07T05:21:13.017Z,97519.69
2022-08-07T05:23:49.837Z,97529.88
2022-08-07T05:26:23.952Z,97530.34
2022-08-07T05:28:57.392Z,97529.00
2022-08-07T05:31:35.088Z,97531.91
2022-08-07T05:34:11.424Z,97531.31
2022-08-07T05:36:53.002Z,97530.38
2022-08-07T05:40:14.345Z,97529.94
2022-08-07T05:42:12.338Z,97538.56
2022-08-07T05:44:46.624Z,97544.78
2022-08-07T05:47:38.108Z,97542.16
2022-08-07T05:50:16.876Z,97533.09
2022-08-07T05:52:43.681Z,97536.47
2022-08-07T05:55:11.550Z,97530.91
2022-08-07T05:57:43.030Z,97538.88
2022-08-07T06:00:16.084Z,97535.25
2022-08-07T06:02:45.200Z,97535.81
2022-08-07T06:05:15.890Z,97533.44
2022-08-07T06:08:14.571Z,97530.19
2022-08-07T06:10:29.479Z,97527.66
2022-08-07T06:12:56.382Z,97525.44
2022-08-07T06:15:39.091Z,97536.91
2022-08-07T06:18:09.867Z,97536.53
2022-08-07T06:20:51.127Z,97543.16
2022-08-07T06:24:38.625Z,97538.06
2022-08-07T06:26:15.667Z,97544.00
2022-08-07T06:29:11.723Z,97534.47
2022-08-07T06:31:49.817Z,97533.22
2022-08-07T06:34:19.609Z,97530.63
2022-08-07T06:36:47.258Z,97536.56
2022-08-07T06:40:17.060Z,97532.00
2022-08-07T06:42:04.217Z,97526.16
2022-08-07T06:44:34.032Z,97531.69
2022-08-07T06:47:10.611Z,97532.50
2022-08-07T06:49:52.135Z,97525.91
2022-08-07T06:52:31.918Z,97525.84
2022-08-07T06:55:34.339Z,97533.31
2022-08-07T06:57:56.870Z,97532.94
2022-08-07T07:00:24.786Z,97523.63
2022-08-07T07:02:54.193Z,97532.56
2022-08-07T07:06:03.164Z,97519.41
2022-08-07T07:08:18.532Z,97518.22
2022-08-07T07:10:56.652Z,97514.41
2022-08-07T07:13:58.458Z,97506.00
2022-08-07T07:16:39.166Z,97511.28
2022-08-07T07:19:57.179Z,97507.13
2022-08-07T07:22:34.480Z,97508.31
2022-08-07T07:26:31.084Z,97507.25
2022-08-07T07:28:03.505Z,97508.50
2022-08-07T07:30:40.024Z,97512.00
2022-08-07T07:33:13.683Z,97511.53
2022-08-07T07:36:04.042Z,97517.22
2022-08-07T07:38:34.975Z,97504.69
2022-08-07T07:41:08.606Z,97508.91
2022-08-07T07:44:14.158Z,97502.97
2022-08-07T07:46:40.465Z,97502.94
2022-08-07T07:50:33.099Z,97502.88
2022-08-07T07:52:07.651Z,97499.94
2022-08-07T07:54:37.135Z,97495.81
2022-08-07T07:57:06.792Z,97498.31
2022-08-07T07:59:52.422Z,97501.44
2022-08-07T08:02:34.292Z,97497.69
2022-08-07T08:05:14.430Z,97500.31
2022-08-07T08:07:51.430Z,97500.13
2022-08-07T08:10:37.787Z,97498.72
2022-08-07T08:13:10.619Z,97498.00
2022-08-07T08:15:58.774Z,97495.00
2022-08-07T08:18:28.544Z,97496.00
2022-08-07T08:20:59.326Z,97498.72
2022-08-07T08:23:47.465Z,97497.53
2022-08-07T08:26:34.841Z,97502.78
2022-08-07T08:29:03.872Z,97497.06
2022-08-07T08:32:18.190Z,97505.31
2022-08-07T08:34:27.028Z,97505.16
2022-08-07T08:36:58.492Z,97503.50
2022-08-07T08:39:39.442Z,97504.81
2022-08-07T08:42:25.850Z,97498.25
2022-08-07T08:44:58.381Z,97493.75
2022-08-07T08:47:31.572Z,97498.88
2022-08-07T08:50:35.094Z,97494.44
2022-08-07T08:53:22.707Z,97502.59
2022-08-07T08:55:59.515Z,97494.19
2022-08-07T08:58:36.367Z,97488.81
2022-08-07T09:01:15.798Z,97490.19
2022-08-07T09:04:13.439Z,97483.75
2022-08-07T09:07:16.842Z,97488.16
2022-08-07T09:10:11.643Z,97484.66
2022-08-07T09:13:37.580Z,97489.78
2022-08-07T09:16:31.041Z,97487.13
2022-08-07T09:19:50.577Z,97480.50
2022-08-07T09:24:33.578Z,97475.09
2022-08-07T09:25:17.614Z,97479.47
2022-08-07T09:28:01.667Z,97476.38
2022-08-07T09:30:46.284Z,97472.19
2022-08-07T09:33:41.231Z,97472.75
2022-08-07T09:36:15.335Z,97463.41
2022-08-07T09:38:50.270Z,97468.88
2022-08-07T09:41:58.984Z,97461.84
2022-08-07T09:47:25.785Z,97466.25
2022-08-07T09:47:59.101Z,97453.97
2022-08-07T09:50:34.935Z,97459.28
2022-08-07T09:53:12.489Z,97459.50
2022-08-07T09:56:04.586Z,97452.44
2022-08-07T09:58:34.804Z,97446.38
2022-08-07T10:01:14.995Z,97442.69
2022-08-07T10:04:39.339Z,97446.72
2022-08-07T10:07:52.669Z,97445.13
2022-08-07T10:11:00.138Z,97440.34
2022-08-07T10:13:55.588Z,97440.56
2022-08-07T10:16:36.567Z,97434.91
2022-08-07T10:19:37.676Z,97426.81
2022-08-07T10:23:00.657Z,97439.03
2022-08-07T10:25:56.138Z,97430.38
2022-08-07T10:28:35.349Z,97427.66
2022-08-07T10:31:12.177Z,97430.41
2022-08-07T10:34:05.888Z,97431.13
2022-08-07T10:36:59.452Z,97427.56
2022-08-07T10:40:08.730Z,97424.81
2022-08-07T10:42:47.203Z,97419.78
2022-08-07T10:45:48.044Z,97418.50
2022-08-07T10:48:48.986Z,97414.53
2022-08-07T10:51:39.468Z,97410.94
2022-08-07T10:54:17.402Z,97416.41
2022-08-07T10:57:00.224Z,97413.91
2022-08-07T10:59:47.301Z,97415.56
2022-08-07T11:02:49.190Z,97412.19
2022-08-07T11:05:51.052Z,97410.53
2022-08-07T11:08:49.397Z,97401.69
2022-08-07T11:11:31.027Z,97407.81
2022-08-07T11:14:45.668Z,97400.03
2022-08-07T11:17:46.405Z,97400.22
2022-08-07T11:20:31.263Z,97394.72
2022-08-07T11:23:03.629Z,97389.50
2022-08-07T11:25:50.332Z,97390.94
2022-08-07T11:28:26.850Z,97373.25
2022-08-07T11:31:12.421Z,97379.13
2022-08-07T11:34:00.786Z,97378.88
2022-08-07T11:36:43.766Z,97375.53
2022-08-07T11:39:39.810Z,97375.72
2022-08-07T11:42:29.554Z,97371.66
2022-08-07T11:45:12.331Z,97385.81
2022-08-07T11:47:56.132Z,97378.28
2022-08-07T11:50:35.167Z,97378.28
2022-08-07T11:53:01.806Z,97371.75
2022-08-07T11:56:25.585Z,97373.22
2022-08-07T11:59:00.951Z,97372.16
2022-08-07T12:01:59.712Z,97375.75
2022-08-07T12:04:46.373Z,97375.56
2022-08-07T12:07:27.523Z,97366.09
2022-08-07T12:10:02.128Z,97372.00
2022-08-07T12:12:47.931Z,97365.69
2022-08-07T12:16:05.293Z,97365.88
2022-08-07T12:18:45.876Z,97363.41
2022-08-07T12:21:56.063Z,97360.44
2022-08-07T12:24:37.296Z,97354.31
2022-08-07T12:27:15.922Z,97349.03
2022-08-07T12:29:54.044Z,97354.09
2022-08-07T12:32:45.266Z,97354.78
2022-08-07T12:35:17.554Z,97344.88
2022-08-07T12:38:08.976Z,97343.00
2022-08-07T12:40:48.570Z,97347.00
2022-08-07T12:44:02.888Z,97339.59
2022-08-07T12:46:15.871Z,97330.28
2022-08-07T12:49:09.990Z,97331.09
2022-08-07T12:52:12.260Z,97330.69
2022-08-07T12:54:59.035Z,97323.25
2022-08-07T12:57:38.918Z,97314.94
2022-08-07T13:00:34.485Z,97321.13
2022-08-07T13:03:10.888Z,97328.97
2022-08-07T13:06:21.687Z,97321.25
2022-08-07T13:10:10.920Z,97316.50
2022-08-07T13:12:25.581Z,97319.38
2022-08-07T13:15:11.120Z,97322.97
2022-08-07T13:18:26.525Z,97316.50
2022-08-07T13:21:12.265Z,97316.91
2022-08-07T13:24:05.431Z,97316.97
2022-08-07T13:26:34.824Z,97316.91
2022-08-07T13:29:10.499Z,97309.50
2022-08-07T13:31:57.460Z,97320.56
2022-08-07T13:34:44.859Z,97313.22
2022-08-07T13:37:24.452Z,97303.00
2022-08-07T13:40:35.645Z,97332.81
2022-08-07T13:43:06.778Z,97335.84
2022-08-07T13:46:12.830Z,97337.97
2022-08-07T13:48:34.569Z,97343.50
2022-08-07T13:51:20.490Z,97344.00
2022-08-07T13:54:07.551Z,97342.44
2022-08-07T13:56:41.148Z,97338.88
2022-08-07T13:59:27.082Z,97344.41
2022-08-07T14:02:10.114Z,97344.44
2022-08-07T14:04:50.285Z,97354.97
2022-08-07T14:07:27.944Z,97350.13
2022-08-07T14:10:02.722Z,97352.84
2022-08-07T14:12:54.923Z,97349.88
2022-08-07T14:15:31.885Z,97344.63
2022-08-07T14:18:29.101Z,97349.78
2022-08-07T14:21:21.043Z,97334.91
2022-08-07T14:24:03.660Z,97341.06
2022-08-07T14:26:40.858Z,97336.88
2022-08-07T14:30:04.985Z,97347.81
2022-08-07T14:32:10.606Z,97341.63
2022-08-07T14:34:47.264Z,97344.69
2022-08-07T14:37:18.206Z,97338.66
2022-08-07T14:40:17.437Z,97346.94
2022-08-07T14:45:47.091Z,97346.19
2022-08-07T14:48:19.891Z,97348.44
2022-08-07T14:51:00.164Z,97350.31
2022-08-07T14:54:03.575Z,97347.50
2022-08-07T14:56:29.986Z,97350.03
2022-08-07T14:59:02.719Z,97345.34
2022-08-07T15:01:42.764Z,97345.38
2022-08-07T15:04:21.901Z,97340.41
2022-08-07T15:06:52.779Z,97347.81
2022-08-07T15:09:57.275Z,97350.75
2022-08-07T15:12:30.487Z,97357.78
2022-08-07T15:15:21.320Z,97360.66
2022-08-07T15:17:56.928Z,97367.19
2022-08-07T15:20:54.600Z,97363.53
2022-08-07T15:26:23.045Z,97368.81
2022-08-07T15:30:04.384Z,97365.09
2022-08-07T15:32:02.023Z,97370.34
2022-08-07T15:34:50.277Z,97361.19
2022-08-07T15:37:29.242Z,97368.00
2022-08-07T15:43:33.151Z,97353.13
2022-08-07T15:46:31.473Z,97345.22
2022-08-07T15:49:16.924Z,97365.50
2022-08-07T15:54:34.121Z,97365.59
2022-08-07T15:57:03.070Z,97369.03
2022-08-07T15:59:40.032Z,97377.84
2022-08-07T16:02:21.332Z,97379.28
2022-08-07T16:04:57.826Z,97385.22
2022-08-07T16:08:32.925Z,97381.31
2022-08-07T16:10:21.983Z,97384.09
2022-08-07T16:13:17.514Z,97384.63
2022-08-07T16:16:47.791Z,97390.94
2022-08-07T16:19:16.038Z,97392.00
2022-08-07T16:22:04.955Z,97399.16
2022-08-07T16:24:52.549Z,97395.91
2022-08-07T16:27:19.544Z,97396.66
2022-08-07T16:30:10.657Z,97387.41
2022-08-07T16:32:54.897Z,97388.66
2022-08-07T16:35:50.347Z,97390.91
2022-08-07T16:38:44.439Z,97390.84
2022-08-07T16:41:11.981Z,97392.56
2022-08-07T16:44:06.017Z,97391.25
2022-08-07T16:47:16.568Z,97386.81
2022-08-07T16:50:29.366Z,97396.13
2022-08-07T16:53:14.805Z,97393.91
2022-08-07T16:55:49.346Z,97399.84
2022-08-07T16:58:21.924Z,97391.94
2022-08-07T17:01:08.179Z,97396.41
2022-08-07T17:03:59.498Z,97393.97
2022-08-07T17:06:50.209Z,97402.97
2022-08-07T17:10:06.126Z,97396.72
2022-08-07T17:12:55.267Z,97396.16
2022-08-07T17:15:44.594Z,97395.03
2022-08-07T17:18:28.224Z,97400.53
2022-08-07T17:20:55.140Z,97400.13
2022-08-07T17:23:32.547Z,97393.06
2022-08-07T17:26:06.026Z,97393.31
2022-08-07T17:30:12.672Z,97402.84
2022-08-07T17:32:06.207Z,97406.25
2022-08-07T17:34:57.245Z,97410.34
2022-08-07T17:38:09.297Z,97420.91
2022-08-07T17:40:30.705Z,97415.47
2022-08-07T17:43:17.780Z,97418.41
2022-08-07T17:45:58.966Z,97427.75
2022-08-07T17:48:31.982Z,97431.03
2022-08-07T17:51:07.844Z,97427.69
2022-08-07T17:54:00.151Z,97430.09
2022-08-07T17:56:49.377Z,97443.16
2022-08-07T17:59:57.641Z,97444.22
2022-08-07T18:02:53.999Z,97450.69
2022-08-07T18:05:26.059Z,97460.03
2022-08-07T18:08:31.188Z,97459.84
2022-08-07T18:12:07.487Z,97468.69
2022-08-07T18:14:01.626Z,97474.94
2022-08-07T18:16:58.047Z,97481.06
2022-08-07T18:21:08.365Z,97480.91
2022-08-07T18:22:27.545Z,97475.66
2022-08-07T18:25:18.858Z,97480.19
2022-08-07T18:27:57.398Z,97488.84
2022-08-07T18:30:32.976Z,97492.22
2022-08-07T18:33:11.013Z,97496.78
2022-08-07T18:35:53.627Z,97499.50
2022-08-07T18:38:56.529Z,97499.00
2022-08-07T18:41:44.697Z,97497.13
2022-08-07T18:44:15.621Z,97496.13
2022-08-07T18:47:01.794Z,97493.91
2022-08-07T18:50:19.570Z,97497.59
2022-08-07T18:52:40.924Z,97495.59
2022-08-07T18:55:40.646Z,97501.00
2022-08-07T18:58:19.844Z,97500.16
2022-08-07T19:01:02.506Z,97504.38
2022-08-07T19:03:49.634Z,97509.94
2022-08-07T19:06:21.777Z,97507.06
2022-08-07T19:09:09.318Z,97501.13
2022-08-07T19:12:08.038Z,97502.44
2022-08-07T19:14:42.411Z,97498.53
2022-08-07T19:17:55.799Z,97500.72
2022-08-07T19:20:28.895Z,97505.25
2022-08-07T19:23:02.008Z,97512.69
2022-08-07T19:26:22.682Z,97512.84
2022-08-07T19:30:54.736Z,97514.69
2022-08-07T19:31:59.794Z,97512.94
2022-08-07T19:34:32.705Z,97514.78
2022-08-07T19:37:10.193Z,97518.47
2022-08-07T19:39:57.224Z,97500.44
2022-08-07T19:42:30.328Z,97512.44
2022-08-07T19:45:08.685Z,97514.94
2022-08-07T19:47:42.003Z,97513.34
2022-08-07T19:50:41.093Z,97518.81
2022-08-07T19:52:58.384Z,97520.91
2022-08-07T19:55:57.563Z,97519.53
2022-08-07T19:58:15.549Z,97516.81
2022-08-07T20:00:55.251Z,97519.66
2022-08-07T20:03:34.505Z,97520.97
2022-08-07T20:06:04.442Z,97516.91
2022-08-07T20:08:34.193Z,97525.41
2022-08-07T20:11:03.676Z,97514.03
2022-08-07T20:13:43.727Z,97511.16
2022-08-07T20:16:15.720Z,97517.34
2022-08-07T20:18:59.472Z,97525.44
2022-08-07T20:21:29.182Z,97522.25
2022-08-07T20:24:14.838Z,97523.44
2022-08-07T20:26:50.200Z,97531.06
2022-08-07T20:29:49.187Z,97533.34
2022-08-07T20:32:11.298Z,97536.66
2022-08-07T20:34:51.569Z,97545.88
2022-08-07T20:37:23.340Z,97540.75
2022-08-07T20:40:02.080Z,97542.75
2022-08-07T20:42:32.470Z,97541.53
2022-08-07T20:45:01.276Z,97545.91
2022-08-07T20:47:41.909Z,97555.56
2022-08-07T20:50:20.275Z,97552.69
2022-08-07T20:52:51.972Z,97552.69
2022-08-07T20:55:23.478Z,97554.53
2022-08-07T20:58:03.393Z,97556.72
2022-08-07T21:00:42.806Z,97561.25
2022-08-07T21:03:12.104Z,97559.16
2022-08-07T21:05:52.694Z,97560.78
2022-08-07T21:08:37.580Z,97556.16
2022-08-07T21:11:10.809Z,97568.94
2022-08-07T21:13:57.446Z,97566.72
2022-08-07T21:16:33.352Z,97574.94
2022-08-07T21:19:00.305Z,97569.59
2022-08-07T21:21:30.134Z,97575.47
2022-08-07T21:24:00.013Z,97565.44
2022-08-07T21:26:31.453Z,97569.03
2022-08-07T21:29:05.380Z,97571.72
2022-08-07T21:32:42.425Z,97577.00
2022-08-07T21:34:32.578Z,97578.22
2022-08-07T21:37:19.417Z,97569.44
2022-08-07T21:39:59.679Z,97579.69
2022-08-07T21:42:48.544Z,97582.22
2022-08-07T21:46:08.812Z,97582.63
2022-08-07T21:48:28.501Z,97591.41
2022-08-07T21:51:19.751Z,97584.31
2022-08-07T21:53:54.053Z,97592.41
2022-08-07T21:56:47.741Z,97593.53
2022-08-07T21:59:21.974Z,97597.69
2022-08-07T22:02:14.837Z,97588.38
2022-08-07T22:04:51.425Z,97585.66
2022-08-07T22:07:48.777Z,97593.47
2022-08-07T22:10:21.008Z,97596.41
2022-08-07T22:12:54.012Z,97601.81
2022-08-07T22:16:43.805Z,97599.41
2022-08-07T22:18:14.378Z,97595.44
2022-08-07T22:20:54.645Z,97591.91
2022-08-07T22:23:42.775Z,97599.28
2022-08-07T22:26:13.631Z,97594.31
2022-08-07T22:28:48.562Z,97606.22
2022-08-07T22:31:56.456Z,97597.31
2022-08-07T22:34:35.484Z,97604.72
2022-08-07T22:37:05.411Z,97604.84
2022-08-07T22:39:52.661Z,97597.47
2022-08-07T22:42:25.878Z,97604.72
2022-08-07T22:44:58.279Z,97610.22
2022-08-07T22:47:28.610Z,97609.38
2022-08-07T22:50:20.637Z,97605.69
2022-08-07T22:52:58.427Z,97610.22
2022-08-07T22:55:37.277Z,97605.69
2022-08-07T22:58:09.863Z,97604.84
2022-08-07T23:00:43.440Z,97603.28
2022-08-07T23:03:18.374Z,97610.53
2022-08-07T23:06:09.991Z,97598.19
2022-08-07T23:08:46.829Z,97610.56
2022-08-07T23:11:28.906Z,97602.47
2022-08-07T23:14:14.627Z,97607.44
2022-08-07T23:16:54.561Z,97610.72
2022-08-07T23:19:51.195Z,97607.16
2022-08-07T23:22:37.064Z,97609.41
2022-08-07T23:25:12.501Z,97622.75
2022-08-07T23:28:21.549Z,97619.91
2022-08-07T23:30:38.106Z,97625.28
2022-08-07T23:34:23.629Z,97620.47
2022-08-07T23:36:01.169Z,97615.09
2022-08-07T23:38:57.020Z,97625.19
2022-08-07T23:41:47.513Z,97619.81
2022-08-07T23:44:33.517Z,97621.78
2022-08-07T23:47:06.784Z,97616.56
2022-08-07T23:49:52.801Z,97611.59
2022-08-07T23:52:59.666Z,97612.59
2022-08-07T23:55:52.962Z,97611.88
2022-08-07T23:58:21.131Z,97616.03
