createdAt,value
2017-01-19T00:00:00.193Z,102477
2017-01-19T00:00:59.788Z,102479
2017-01-19T00:01:59.756Z,102480
2017-01-19T00:02:59.834Z,102477
2017-01-19T00:03:59.843Z,102480
2017-01-19T00:05:00.354Z,102484
2017-01-19T00:06:00.427Z,102482
2017-01-19T00:07:00.487Z,102479
2017-01-19T00:08:00.626Z,102484
2017-01-19T00:09:00.594Z,102478
2017-01-19T00:10:00.632Z,102483
2017-01-19T00:11:00.642Z,102475
2017-01-19T00:12:00.107Z,102485
2017-01-19T00:13:00.669Z,102484
2017-01-19T00:14:00.635Z,102478
2017-01-19T00:15:00.665Z,102477
2017-01-19T00:16:00.685Z,102477
2017-01-19T00:17:00.204Z,102478
2017-01-19T00:18:00.839Z,102481
2017-01-19T00:19:00.314Z,102479
2017-01-19T00:20:00.936Z,102478
2017-01-19T00:21:00.372Z,102475
2017-01-19T00:22:01.037Z,102479
2017-01-19T00:23:01.108Z,102475
2017-01-19T00:24:01.221Z,102470
2017-01-19T00:25:01.801Z,102477
2017-01-19T00:26:00.723Z,102479
2017-01-19T00:27:00.777Z,102477
2017-01-19T00:28:01.378Z,102475
2017-01-19T00:29:01.524Z,102469
2017-01-19T00:30:01.007Z,102476
2017-01-19T00:31:01.589Z,102479
2017-01-19T00:32:01.596Z,102476
2017-01-19T00:33:01.022Z,102477
2017-01-19T00:34:01.049Z,102474
2017-01-19T00:35:01.818Z,102475
2017-01-19T00:36:01.177Z,102468
2017-01-19T00:37:01.753Z,102471
2017-01-19T00:38:01.279Z,102479
2017-01-19T00:39:01.849Z,102473
2017-01-19T00:40:01.942Z,102474
2017-01-19T00:41:02.077Z,102472
2017-01-19T00:42:02.140Z,102475
2017-01-19T00:43:01.643Z,102474
2017-01-19T00:44:02.232Z,102472
2017-01-19T00:45:02.311Z,102476
2017-01-19T00:46:02.330Z,102474
2017-01-19T00:47:01.877Z,102477
2017-01-19T00:48:02.494Z,102477
2017-01-19T00:49:02.030Z,102474
2017-01-19T00:50:02.082Z,102478
2017-01-19T00:51:02.682Z,102474
2017-01-19T00:52:02.743Z,102480
2017-01-19T00:53:02.781Z,102475
2017-01-19T00:54:02.285Z,102477
2017-01-19T00:55:02.896Z,102474
2017-01-19T00:56:02.361Z,102479
2017-01-19T00:57:02.476Z,102479
2017-01-19T00:58:02.464Z,102476
2017-01-19T00:59:03.093Z,102474
2017-01-19T01:00:03.118Z,102477
2017-01-19T01:01:03.147Z,102480
2017-01-19T01:02:02.776Z,102476
2017-01-19T01:03:03.190Z,102482
2017-01-19T01:04:02.671Z,102479
2017-01-19T01:05:02.860Z,102476
2017-01-19T01:06:02.830Z,102471
2017-01-19T01:07:02.875Z,102472
2017-01-19T01:08:03.025Z,102471
2017-01-19T01:09:03.046Z,102471
2017-01-19T01:10:03.140Z,102470
2017-01-19T01:11:03.676Z,102463
2017-01-19T01:12:03.752Z,102470
2017-01-19T01:13:03.302Z,102465
2017-01-19T01:14:03.902Z,102468
2017-01-19T01:15:03.441Z,102472
2017-01-19T01:16:04.090Z,102472
2017-01-19T01:17:04.003Z,102466
2017-01-19T01:18:04.132Z,102473
2017-01-19T01:19:03.683Z,102480
2017-01-19T01:20:03.704Z,102481
2017-01-19T01:21:04.279Z,102482
2017-01-19T01:22:04.407Z,102481
2017-01-19T01:23:03.862Z,102482
2017-01-19T01:24:03.969Z,102486
2017-01-19T01:25:04.011Z,102492
2017-01-19T01:26:04.549Z,102490
2017-01-19T01:27:04.031Z,102493
2017-01-19T01:28:04.156Z,102494
2017-01-19T01:29:04.136Z,102495
2017-01-19T01:30:04.225Z,102490
2017-01-19T01:31:04.819Z,102499
2017-01-19T01:32:04.378Z,102497
2017-01-19T01:33:04.980Z,102499
2017-01-19T01:34:04.448Z,102489
2017-01-19T01:35:04.442Z,102498
2017-01-19T01:36:04.499Z,102497
2017-01-19T01:37:04.489Z,102496
2017-01-19T01:38:04.517Z,102489
2017-01-19T01:39:04.619Z,102501
2017-01-19T01:40:04.601Z,102498
2017-01-19T01:41:05.190Z,102495
2017-01-19T01:42:05.949Z,102488
2017-01-19T01:43:05.260Z,102494
2017-01-19T01:44:04.787Z,102496
2017-01-19T01:45:04.815Z,102494
2017-01-19T01:46:04.844Z,102486
2017-01-19T01:47:05.492Z,102491
2017-01-19T01:48:05.580Z,102482
2017-01-19T01:49:05.068Z,102490
2017-01-19T01:50:05.683Z,102488
2017-01-19T01:51:05.766Z,102484
2017-01-19T01:52:05.883Z,102484
2017-01-19T01:53:05.394Z,102484
2017-01-19T01:54:05.921Z,102484
2017-01-19T01:55:05.454Z,102485
2017-01-19T01:56:06.631Z,102485
2017-01-19T01:57:05.573Z,102488
2017-01-19T01:58:06.128Z,102488
2017-01-19T01:59:06.239Z,102485
2017-01-19T02:00:05.723Z,102491
2017-01-19T02:01:06.301Z,102487
2017-01-19T02:02:06.332Z,102488
2017-01-19T02:03:05.861Z,102491
2017-01-19T02:04:06.425Z,102491
2017-01-19T02:05:05.956Z,102488
2017-01-19T02:06:06.590Z,102491
2017-01-19T02:07:06.612Z,102480
2017-01-19T02:08:06.784Z,102490
2017-01-19T02:09:06.838Z,102492
2017-01-19T02:10:06.277Z,102489
2017-01-19T02:11:06.927Z,102488
2017-01-19T02:12:06.463Z,102488
2017-01-19T02:13:06.418Z,102490
2017-01-19T02:14:07.089Z,102483
2017-01-19T02:15:06.555Z,102486
2017-01-19T02:16:06.638Z,102482
2017-01-19T02:17:06.756Z,102484
2017-01-19T02:18:07.256Z,102480
2017-01-19T02:19:06.796Z,102481
2017-01-19T02:20:07.354Z,102476
2017-01-19T02:21:07.470Z,102486
2017-01-19T02:22:06.908Z,102481
2017-01-19T02:23:07.491Z,102483
2017-01-19T02:24:07.544Z,102486
2017-01-19T02:25:07.689Z,102484
2017-01-19T02:26:07.738Z,102483
2017-01-19T02:27:07.809Z,102488
2017-01-19T02:28:07.290Z,102488
2017-01-19T02:29:07.381Z,102488
2017-01-19T02:30:07.449Z,102487
2017-01-19T02:31:08.041Z,102489
2017-01-19T02:32:07.537Z,102484
2017-01-19T02:33:07.633Z,102491
2017-01-19T02:34:07.699Z,102491
2017-01-19T02:35:08.241Z,102499
2017-01-19T02:36:07.769Z,102497
2017-01-19T02:37:08.944Z,102501
2017-01-19T02:38:08.439Z,102498
2017-01-19T02:39:07.895Z,102492
2017-01-19T02:40:08.007Z,102493
2017-01-19T02:41:08.570Z,102492
2017-01-19T02:42:08.032Z,102489
2017-01-19T02:43:07.990Z,102495
2017-01-19T02:44:08.636Z,102492
2017-01-19T02:45:08.148Z,102492
2017-01-19T02:46:08.721Z,102493
2017-01-19T02:47:08.733Z,102496
2017-01-19T02:48:08.336Z,102495
2017-01-19T02:49:08.420Z,102483
2017-01-19T02:50:08.463Z,102487
2017-01-19T02:51:09.071Z,102486
2017-01-19T02:52:08.609Z,102487
2017-01-19T02:53:09.111Z,102487
2017-01-19T02:54:09.222Z,102479
2017-01-19T02:55:08.713Z,102486
2017-01-19T02:56:09.318Z,102483
2017-01-19T02:57:08.818Z,102484
2017-01-19T02:58:09.464Z,102485
2017-01-19T02:59:09.499Z,102484
2017-01-19T03:00:09.630Z,102483
2017-01-19T03:01:09.581Z,102487
2017-01-19T03:02:09.657Z,102480
2017-01-19T03:03:09.639Z,102490
2017-01-19T03:04:09.213Z,102484
2017-01-19T03:05:09.243Z,102481
2017-01-19T03:06:09.330Z,102485
2017-01-19T03:07:10.478Z,102486
2017-01-19T03:08:09.962Z,102484
2017-01-19T03:09:09.521Z,102484
2017-01-19T03:10:10.150Z,102478
2017-01-19T03:11:09.700Z,102487
2017-01-19T03:12:10.297Z,102491
2017-01-19T03:13:09.821Z,102491
2017-01-19T03:14:09.773Z,102487
2017-01-19T03:15:09.862Z,102490
2017-01-19T03:16:09.974Z,102488
2017-01-19T03:17:10.021Z,102486
2017-01-19T03:18:10.651Z,102486
2017-01-19T03:19:10.712Z,102484
2017-01-19T03:20:10.871Z,102488
2017-01-19T03:21:10.309Z,102481
2017-01-19T03:22:10.902Z,102483
2017-01-19T03:23:10.802Z,102483
2017-01-19T03:24:10.340Z,102483
2017-01-19T03:25:10.980Z,102484
2017-01-19T03:26:11.010Z,102480
2017-01-19T03:27:10.553Z,102486
2017-01-19T03:28:10.515Z,102486
2017-01-19T03:29:10.577Z,102486
2017-01-19T03:30:10.680Z,102483
2017-01-19T03:31:10.688Z,102477
2017-01-19T03:32:10.759Z,102486
2017-01-19T03:33:10.770Z,102487
2017-01-19T03:34:10.859Z,102486
2017-01-19T03:35:11.484Z,102482
2017-01-19T03:36:11.552Z,102482
2017-01-19T03:37:11.051Z,102484
2017-01-19T03:38:11.122Z,102479
2017-01-19T03:39:11.740Z,102481
2017-01-19T03:40:11.800Z,102484
2017-01-19T03:41:11.861Z,102484
2017-01-19T03:42:11.865Z,102485
2017-01-19T03:43:11.973Z,102484
2017-01-19T03:44:11.426Z,102482
2017-01-19T03:45:12.109Z,102477
2017-01-19T03:46:11.512Z,102486
2017-01-19T03:47:12.893Z,102488
2017-01-19T03:48:11.638Z,102487
2017-01-19T03:49:11.678Z,102482
2017-01-19T03:50:12.228Z,102488
2017-01-19T03:51:12.270Z,102480
2017-01-19T03:52:12.309Z,102481
2017-01-19T03:53:11.773Z,102477
2017-01-19T03:54:13.183Z,102471
2017-01-19T03:55:11.953Z,102476
2017-01-19T03:56:11.938Z,102471
2017-01-19T03:57:12.624Z,102468
2017-01-19T03:58:12.097Z,102468
2017-01-19T03:59:12.669Z,102467
2017-01-19T04:00:12.687Z,102467
2017-01-19T04:01:12.224Z,102464
2017-01-19T04:02:12.785Z,102471
2017-01-19T04:03:12.294Z,102465
2017-01-19T04:04:13.553Z,102467
2017-01-19T04:05:12.895Z,102467
2017-01-19T04:06:12.445Z,102468
2017-01-19T04:07:13.189Z,102470
2017-01-19T04:08:13.040Z,102470
2017-01-19T04:09:13.038Z,102461
2017-01-19T04:10:12.503Z,102466
2017-01-19T04:11:12.517Z,102460
2017-01-19T04:12:12.514Z,102465
2017-01-19T04:13:13.114Z,102463
2017-01-19T04:14:12.627Z,102464
2017-01-19T04:15:12.677Z,102467
2017-01-19T04:16:13.288Z,102465
2017-01-19T04:17:12.739Z,102466
2017-01-19T04:18:12.777Z,102463
2017-01-19T04:19:13.328Z,102467
2017-01-19T04:20:12.867Z,102463
2017-01-19T04:21:13.425Z,102468
2017-01-19T04:22:12.901Z,102465
2017-01-19T04:23:13.451Z,102459
2017-01-19T04:24:12.969Z,102463
2017-01-19T04:25:13.549Z,102467
2017-01-19T04:26:13.047Z,102471
2017-01-19T04:27:13.073Z,102472
2017-01-19T04:28:13.628Z,102471
2017-01-19T04:29:13.194Z,102472
2017-01-19T04:30:13.798Z,102475
2017-01-19T04:31:13.262Z,102474
2017-01-19T04:32:13.977Z,102471
2017-01-19T04:33:13.357Z,102469
2017-01-19T04:34:13.509Z,102472
2017-01-19T04:35:14.003Z,102470
2017-01-19T04:36:13.490Z,102469
2017-01-19T04:37:13.516Z,102478
2017-01-19T04:38:14.129Z,102475
2017-01-19T04:39:14.206Z,102468
2017-01-19T04:40:14.280Z,102473
2017-01-19T04:41:14.258Z,102473
2017-01-19T04:42:14.325Z,102467
2017-01-19T04:43:14.280Z,102467
2017-01-19T04:44:14.397Z,102460
2017-01-19T04:45:14.434Z,102466
2017-01-19T04:46:14.441Z,102467
2017-01-19T04:47:14.510Z,102467
2017-01-19T04:48:14.044Z,102465
2017-01-19T04:49:14.104Z,102453
2017-01-19T04:50:14.648Z,102463
2017-01-19T04:51:14.723Z,102463
2017-01-19T04:52:14.736Z,102460
2017-01-19T04:53:14.702Z,102460
2017-01-19T04:54:15.584Z,102455
2017-01-19T04:55:14.835Z,102458
2017-01-19T04:56:14.402Z,102457
2017-01-19T04:57:14.403Z,102459
2017-01-19T04:58:14.458Z,102459
2017-01-19T04:59:14.491Z,102454
2017-01-19T05:08:55.259Z,102446
2017-01-19T05:09:55.298Z,102446
2017-01-19T05:10:55.852Z,102443
2017-01-19T05:11:55.413Z,102442
2017-01-19T05:12:57.015Z,102442
2017-01-19T05:13:56.668Z,102439
2017-01-19T05:14:55.638Z,102442
2017-01-19T05:15:56.172Z,102440
2017-01-19T05:16:55.705Z,102438
2017-01-19T05:17:56.314Z,102444
2017-01-19T05:18:56.371Z,102439
2017-01-19T05:19:56.351Z,102436
2017-01-19T05:20:56.404Z,102439
2017-01-19T05:21:56.402Z,102438
2017-01-19T05:22:56.014Z,102436
2017-01-19T05:23:56.581Z,102431
2017-01-19T05:24:56.592Z,102435
2017-01-19T05:25:56.661Z,102442
2017-01-19T05:26:56.481Z,102440
2017-01-19T05:27:56.704Z,102443
2017-01-19T05:28:56.812Z,102439
2017-01-19T05:29:56.845Z,102443
2017-01-19T05:30:56.970Z,102444
2017-01-19T05:31:56.504Z,102437
2017-01-19T05:32:56.671Z,102440
2017-01-19T05:33:57.068Z,102429
2017-01-19T05:34:57.108Z,102432
2017-01-19T05:35:56.682Z,102431
2017-01-19T05:36:56.691Z,102434
2017-01-19T05:37:57.191Z,102426
2017-01-19T05:38:57.332Z,102430
2017-01-19T05:39:56.847Z,102435
2017-01-19T05:40:56.806Z,102428
2017-01-19T05:41:57.360Z,102424
2017-01-19T05:42:56.885Z,102429
2017-01-19T05:43:56.995Z,102424
2017-01-19T05:44:57.062Z,102423
2017-01-19T05:45:57.075Z,102421
2017-01-19T05:46:57.079Z,102425
2017-01-19T05:47:57.105Z,102422
2017-01-19T05:48:57.152Z,102422
2017-01-19T05:49:57.726Z,102420
2017-01-19T05:50:58.391Z,102416
2017-01-19T05:51:57.267Z,102427
2017-01-19T05:52:57.300Z,102423
2017-01-19T05:53:57.834Z,102425
2017-01-19T05:54:57.365Z,102425
2017-01-19T05:55:57.937Z,102418
2017-01-19T05:56:57.562Z,102425
2017-01-19T05:57:58.146Z,102417
2017-01-19T05:58:59.765Z,102415
2017-01-19T05:59:58.142Z,102424
2017-01-19T06:00:57.713Z,102425
2017-01-19T06:01:58.300Z,102427
2017-01-19T06:02:58.370Z,102428
2017-01-19T06:03:58.451Z,102426
2017-01-19T06:04:58.575Z,102423
2017-01-19T06:05:58.039Z,102422
2017-01-19T06:06:58.639Z,102423
2017-01-19T06:07:58.704Z,102424
2017-01-19T06:08:58.202Z,102422
2017-01-19T06:09:58.815Z,102422
2017-01-19T06:10:58.315Z,102416
2017-01-19T06:11:58.445Z,102416
2017-01-19T06:12:58.449Z,102415
2017-01-19T06:13:59.085Z,102419
2017-01-19T06:14:59.159Z,102419
2017-01-19T06:15:58.657Z,102420
2017-01-19T06:16:59.245Z,102419
2017-01-19T06:17:58.740Z,102420
2017-01-19T06:18:59.334Z,102418
2017-01-19T06:19:58.857Z,102425
2017-01-19T06:20:58.873Z,102427
2017-01-19T06:21:59.419Z,102426
2017-01-19T06:22:58.937Z,102424
2017-01-19T06:23:59.010Z,102426
2017-01-19T06:24:59.531Z,102426
2017-01-19T06:25:59.572Z,102427
2017-01-19T06:26:59.093Z,102427
2017-01-19T06:27:59.228Z,102425
2017-01-19T06:28:59.211Z,102431
2017-01-19T06:29:59.318Z,102432
2017-01-19T06:30:59.382Z,102433
2017-01-19T06:31:59.959Z,102434
2017-01-19T06:33:00.068Z,102435
2017-01-19T06:34:00.137Z,102437
2017-01-19T06:34:59.632Z,102437
2017-01-19T06:35:59.664Z,102435
2017-01-19T06:37:00.226Z,102435
2017-01-19T06:37:59.786Z,102439
2017-01-19T06:38:59.823Z,102435
2017-01-19T06:39:59.776Z,102438
2017-01-19T06:41:00.426Z,102439
2017-01-19T06:42:00.393Z,102441
2017-01-19T06:43:00.447Z,102440
2017-01-19T06:44:00.459Z,102432
2017-01-19T06:44:59.969Z,102433
2017-01-19T06:46:00.563Z,102433
2017-01-19T06:47:00.583Z,102438
2017-01-19T06:48:00.637Z,102436
2017-01-19T06:49:00.631Z,102437
2017-01-19T06:50:00.116Z,102435
2017-01-19T06:51:00.743Z,102433
2017-01-19T06:52:00.220Z,102435
2017-01-19T06:53:00.318Z,102435
2017-01-19T06:54:00.364Z,102435
2017-01-19T06:55:00.303Z,102439
2017-01-19T06:56:00.428Z,102443
2017-01-19T06:57:01.028Z,102444
2017-01-19T06:58:00.522Z,102445
2017-01-19T06:59:01.116Z,102446
2017-01-19T07:00:01.200Z,102444
2017-01-19T07:01:01.290Z,102453
2017-01-19T07:02:01.369Z,102451
2017-01-19T07:03:01.399Z,102450
2017-01-19T07:04:01.453Z,102448
2017-01-19T07:05:00.905Z,102454
2017-01-19T07:06:00.995Z,102457
2017-01-19T07:07:01.509Z,102449
2017-01-19T07:08:01.672Z,102450
2017-01-19T07:09:01.697Z,102457
2017-01-19T07:10:01.686Z,102458
2017-01-19T07:11:01.781Z,102462
2017-01-19T07:12:02.330Z,102463
2017-01-19T07:13:02.435Z,102467
2017-01-19T07:14:01.365Z,102460
2017-01-19T07:15:01.851Z,102467
2017-01-19T07:16:01.975Z,102470
2017-01-19T07:17:01.517Z,102467
2017-01-19T07:18:02.081Z,102461
2017-01-19T07:19:01.608Z,102459
2017-01-19T07:20:01.645Z,102467
2017-01-19T07:21:02.446Z,102469
2017-01-19T07:22:02.308Z,102469
2017-01-19T07:23:02.970Z,102463
2017-01-19T07:24:02.287Z,102472
2017-01-19T07:25:02.345Z,102475
2017-01-19T07:26:01.924Z,102475
2017-01-19T07:27:01.977Z,102479
2017-01-19T07:28:02.510Z,102485
2017-01-19T07:29:02.100Z,102484
2017-01-19T07:30:02.143Z,102481
2017-01-19T07:31:02.670Z,102475
2017-01-19T07:32:02.708Z,102479
2017-01-19T07:33:02.728Z,102485
2017-01-19T07:34:02.841Z,102480
2017-01-19T07:35:02.853Z,102481
2017-01-19T07:36:03.033Z,102481
2017-01-19T07:37:02.488Z,102485
2017-01-19T07:38:03.081Z,102480
2017-01-19T07:39:03.140Z,102470
2017-01-19T07:40:03.200Z,102474
2017-01-19T07:41:03.291Z,102479
2017-01-19T07:42:03.296Z,102472
2017-01-19T07:43:02.761Z,102476
2017-01-19T07:44:02.965Z,102476
2017-01-19T07:45:02.983Z,102477
2017-01-19T07:46:03.042Z,102474
2017-01-19T07:47:03.061Z,102479
2017-01-19T07:48:03.092Z,102481
2017-01-19T07:49:03.643Z,102473
2017-01-19T07:50:04.365Z,102482
2017-01-19T07:51:03.863Z,102487
2017-01-19T07:52:03.842Z,102482
2017-01-19T07:53:03.925Z,102483
2017-01-19T07:54:03.956Z,102493
2017-01-19T07:55:03.428Z,102490
2017-01-19T07:56:03.586Z,102485
2017-01-19T07:57:04.388Z,102493
2017-01-19T07:58:04.325Z,102496
2017-01-19T07:59:03.884Z,102496
2017-01-19T08:00:05.459Z,102494
2017-01-19T08:01:05.297Z,102494
2017-01-19T08:02:04.579Z,102496
2017-01-19T08:03:05.468Z,102494
2017-01-19T08:04:05.832Z,102496
2017-01-19T08:05:04.852Z,102493
2017-01-19T08:06:04.787Z,102498
2017-01-19T08:07:04.375Z,102497
2017-01-19T08:08:04.421Z,102498
2017-01-19T08:09:04.541Z,102499
2017-01-19T08:10:04.575Z,102503
2017-01-19T08:11:05.110Z,102503
2017-01-19T08:12:04.621Z,102501
2017-01-19T08:13:05.201Z,102503
2017-01-19T08:14:04.751Z,102502
2017-01-19T08:15:04.789Z,102502
2017-01-19T08:16:05.379Z,102507
2017-01-19T08:17:04.859Z,102508
2017-01-19T08:18:06.112Z,102504
2017-01-19T08:19:05.479Z,102509
2017-01-19T08:20:05.572Z,102510
2017-01-19T08:21:05.651Z,102512
2017-01-19T08:22:05.174Z,102513
2017-01-19T08:23:05.860Z,102510
2017-01-19T08:24:05.820Z,102512
2017-01-19T08:25:05.875Z,102507
2017-01-19T08:26:05.910Z,102514
2017-01-19T08:27:05.919Z,102517
2017-01-19T08:28:05.465Z,102506
2017-01-19T08:29:06.080Z,102510
2017-01-19T08:30:06.245Z,102510
2017-01-19T08:31:05.725Z,102509
2017-01-19T08:32:06.946Z,102510
2017-01-19T08:33:06.398Z,102509
2017-01-19T08:34:06.863Z,102510
2017-01-19T08:35:08.534Z,102507
2017-01-19T08:36:07.173Z,102502
2017-01-19T08:37:06.504Z,102505
2017-01-19T08:38:06.029Z,102506
2017-01-19T08:39:06.025Z,102508
2017-01-19T08:40:06.668Z,102503
2017-01-19T08:41:06.750Z,102501
2017-01-19T08:42:06.805Z,102505
2017-01-19T08:43:06.318Z,102505
2017-01-19T08:44:06.937Z,102506
2017-01-19T08:45:06.463Z,102504
2017-01-19T08:46:09.875Z,102504
2017-01-19T08:47:08.612Z,102511
2017-01-19T08:48:07.372Z,102513
2017-01-19T08:49:07.535Z,102515
2017-01-19T08:50:06.880Z,102517
2017-01-19T08:51:06.976Z,102517
2017-01-19T08:52:07.609Z,102512
2017-01-19T08:53:07.176Z,102511
2017-01-19T08:54:07.778Z,102511
2017-01-19T08:55:07.825Z,102513
2017-01-19T08:56:07.461Z,102509
2017-01-19T08:57:07.426Z,102515
2017-01-19T08:58:08.031Z,102507
2017-01-19T08:59:08.115Z,102512
2017-01-19T09:00:08.097Z,102507
2017-01-19T09:01:08.691Z,102508
2017-01-19T09:02:08.262Z,102501
2017-01-19T09:03:07.701Z,102502
2017-01-19T09:04:08.410Z,102506
2017-01-19T09:05:09.103Z,102516
2017-01-19T09:06:08.537Z,102507
2017-01-19T09:07:07.954Z,102501
2017-01-19T09:08:08.619Z,102514
2017-01-19T09:09:08.584Z,102504
2017-01-19T09:10:08.087Z,102504
2017-01-19T09:11:10.135Z,102505
2017-01-19T09:12:09.399Z,102498
2017-01-19T09:13:10.068Z,102505
2017-01-19T09:14:08.765Z,102501
2017-01-19T09:15:08.266Z,102501
2017-01-19T09:16:08.989Z,102500
2017-01-19T09:17:08.939Z,102501
2017-01-19T09:18:09.033Z,102501
2017-01-19T09:19:08.477Z,102499
2017-01-19T09:20:09.039Z,102503
2017-01-19T09:21:08.623Z,102500
2017-01-19T09:22:08.673Z,102510
2017-01-19T09:23:08.846Z,102493
2017-01-19T09:24:08.786Z,102500
2017-01-19T09:25:08.801Z,102497
2017-01-19T09:26:09.398Z,102496
2017-01-19T09:27:10.183Z,102501
2017-01-19T09:28:09.737Z,102496
2017-01-19T09:29:09.535Z,102497
2017-01-19T09:30:09.590Z,102498
2017-01-19T09:31:09.680Z,102501
2017-01-19T09:32:09.736Z,102496
2017-01-19T09:33:09.817Z,102497
2017-01-19T09:34:09.803Z,102499
2017-01-19T09:35:09.325Z,102495
2017-01-19T09:36:09.994Z,102503
2017-01-19T09:37:09.359Z,102494
2017-01-19T09:38:09.994Z,102494
2017-01-19T09:39:10.136Z,102498
2017-01-19T09:40:09.578Z,102501
2017-01-19T09:41:09.600Z,102502
2017-01-19T09:42:10.208Z,102496
2017-01-19T09:43:09.619Z,102498
2017-01-19T09:44:10.886Z,102497
2017-01-19T09:45:10.752Z,102500
2017-01-19T09:46:10.933Z,102496
2017-01-19T09:47:10.497Z,102495
2017-01-19T09:48:09.999Z,102494
2017-01-19T09:49:12.432Z,102485
2017-01-19T09:50:10.070Z,102490
2017-01-19T09:51:10.114Z,102488
2017-01-19T09:52:11.360Z,102489
2017-01-19T09:53:10.187Z,102488
2017-01-19T09:54:10.256Z,102491
2017-01-19T09:55:10.886Z,102495
2017-01-19T09:56:10.313Z,102494
2017-01-19T09:57:10.379Z,102480
2017-01-19T09:58:10.883Z,102485
2017-01-19T09:59:10.447Z,102489
2017-01-19T10:00:11.314Z,102488
2017-01-19T10:01:11.016Z,102488
2017-01-19T10:02:11.113Z,102482
2017-01-19T10:03:10.678Z,102485
2017-01-19T10:04:10.565Z,102494
2017-01-19T10:05:11.130Z,102492
2017-01-19T10:06:11.300Z,102493
2017-01-19T10:07:10.837Z,102495
2017-01-19T10:08:11.740Z,102488
2017-01-19T10:09:11.021Z,102493
2017-01-19T10:10:11.056Z,102496
2017-01-19T10:11:11.640Z,102494
2017-01-19T10:12:11.835Z,102497
2017-01-19T10:13:12.391Z,102493
2017-01-19T10:14:12.354Z,102498
2017-01-19T10:15:11.166Z,102492
2017-01-19T10:16:12.464Z,102499
2017-01-19T10:17:11.353Z,102495
2017-01-19T10:18:11.935Z,102496
2017-01-19T10:19:11.417Z,102501
2017-01-19T10:20:11.513Z,102511
2017-01-19T10:21:11.535Z,102493
2017-01-19T10:22:12.046Z,102506
2017-01-19T10:23:11.632Z,102500
2017-01-19T10:24:12.160Z,102495
2017-01-19T10:25:11.647Z,102502
2017-01-19T10:26:11.805Z,102502
2017-01-19T10:27:13.553Z,102499
2017-01-19T10:28:12.276Z,102494
2017-01-19T10:29:12.325Z,102499
2017-01-19T10:30:12.415Z,102496
2017-01-19T10:31:12.522Z,102493
2017-01-19T10:32:12.679Z,102498
2017-01-19T10:33:12.705Z,102498
2017-01-19T10:34:12.903Z,102500
2017-01-19T10:35:12.777Z,102500
2017-01-19T10:36:12.261Z,102496
2017-01-19T10:37:12.318Z,102495
2017-01-19T10:38:13.595Z,102497
2017-01-19T10:39:13.685Z,102497
2017-01-19T10:40:13.378Z,102498
2017-01-19T10:41:12.606Z,102492
2017-01-19T10:42:12.669Z,102495
2017-01-19T10:43:12.675Z,102493
2017-01-19T10:44:13.400Z,102494
2017-01-19T10:45:13.387Z,102487
2017-01-19T10:46:12.802Z,102486
2017-01-19T10:47:14.125Z,102483
2017-01-19T10:48:13.471Z,102482
2017-01-19T10:49:13.520Z,102488
2017-01-19T10:50:12.959Z,102480
2017-01-19T10:51:13.603Z,102487
2017-01-19T10:52:14.881Z,102485
2017-01-19T10:53:13.629Z,102489
2017-01-19T10:54:14.895Z,102486
2017-01-19T10:55:13.748Z,102484
2017-01-19T10:56:13.281Z,102485
2017-01-19T10:57:13.879Z,102481
2017-01-19T10:58:13.984Z,102481
2017-01-19T10:59:13.973Z,102482
2017-01-19T11:00:14.064Z,102483
2017-01-19T11:01:13.531Z,102484
2017-01-19T11:02:13.712Z,102484
2017-01-19T11:03:14.293Z,102482
2017-01-19T11:04:14.232Z,102484
2017-01-19T11:05:13.701Z,102476
2017-01-19T11:06:13.799Z,102479
2017-01-19T11:07:15.089Z,102474
2017-01-19T11:08:14.620Z,102480
2017-01-19T11:09:16.744Z,102471
2017-01-19T11:10:15.189Z,102475
2017-01-19T11:11:14.031Z,102478
2017-01-19T11:12:14.059Z,102486
2017-01-19T11:13:14.595Z,102477
2017-01-19T11:14:14.642Z,102452
2017-01-19T11:15:14.617Z,102484
2017-01-19T11:16:16.392Z,102470
2017-01-19T11:17:16.736Z,102476
2017-01-19T11:18:15.404Z,102462
2017-01-19T11:19:14.809Z,102469
2017-01-19T11:20:14.293Z,102471
2017-01-19T11:21:15.023Z,102467
2017-01-19T11:22:15.019Z,102467
2017-01-19T11:23:15.069Z,102464
2017-01-19T11:24:14.748Z,102458
2017-01-19T11:25:15.445Z,102457
2017-01-19T11:26:15.322Z,102452
2017-01-19T11:27:15.324Z,102447
2017-01-19T11:28:15.454Z,102446
2017-01-19T11:29:14.801Z,102448
2017-01-19T11:30:15.383Z,102441
2017-01-19T11:31:14.961Z,102448
2017-01-19T11:32:16.329Z,102435
2017-01-19T11:33:15.098Z,102445
2017-01-19T11:34:15.744Z,102444
2017-01-19T11:35:16.830Z,102444
2017-01-19T11:36:15.647Z,102433
2017-01-19T11:37:15.665Z,102443
2017-01-19T11:38:15.750Z,102442
2017-01-19T11:39:15.768Z,102445
2017-01-19T11:40:15.807Z,102443
2017-01-19T11:41:15.259Z,102444
2017-01-19T11:42:15.932Z,102446
2017-01-19T11:43:15.390Z,102446
2017-01-19T11:44:16.824Z,102447
2017-01-19T11:45:16.136Z,102439
2017-01-19T11:46:16.257Z,102441
2017-01-19T11:47:16.191Z,102437
2017-01-19T11:48:15.740Z,102438
2017-01-19T11:49:16.523Z,102444
2017-01-19T11:50:16.343Z,102429
2017-01-19T11:51:16.373Z,102436
2017-01-19T11:52:17.112Z,102438
2017-01-19T11:53:16.573Z,102432
2017-01-19T11:54:16.561Z,102438
2017-01-19T11:55:17.107Z,102432
2017-01-19T11:56:17.453Z,102430
2017-01-19T11:57:16.760Z,102432
2017-01-19T11:58:16.272Z,102433
2017-01-19T11:59:16.881Z,102432
2017-01-19T12:00:18.594Z,102431
2017-01-19T12:01:17.561Z,102426
2017-01-19T12:02:16.357Z,102430
2017-01-19T12:03:16.922Z,102423
2017-01-19T12:04:17.137Z,102423
2017-01-19T12:05:16.565Z,102418
2017-01-19T12:06:17.131Z,102417
2017-01-19T12:07:16.644Z,102420
2017-01-19T12:08:16.628Z,102415
2017-01-19T12:09:16.727Z,102417
2017-01-19T12:10:17.394Z,102407
2017-01-19T12:11:17.484Z,102410
2017-01-19T12:12:17.517Z,102407
2017-01-19T12:13:17.567Z,102410
2017-01-19T12:14:17.619Z,102395
2017-01-19T12:15:17.210Z,102402
2017-01-19T12:16:17.268Z,102396
2017-01-19T12:17:17.541Z,102401
2017-01-19T12:18:17.466Z,102404
2017-01-19T12:19:18.533Z,102393
2017-01-19T12:20:18.032Z,102397
2017-01-19T12:21:17.504Z,102397
2017-01-19T12:22:17.564Z,102397
2017-01-19T12:23:17.543Z,102391
2017-01-19T12:24:18.916Z,102394
2017-01-19T12:25:18.265Z,102381
2017-01-19T12:26:17.760Z,102384
2017-01-19T12:27:18.346Z,102384
2017-01-19T12:28:18.964Z,102382
2017-01-19T12:29:17.928Z,102387
2017-01-19T12:30:19.107Z,102384
2017-01-19T12:31:17.996Z,102386
2017-01-19T12:32:18.012Z,102385
2017-01-19T12:33:18.059Z,102382
2017-01-19T12:34:19.479Z,102385
2017-01-19T12:35:21.819Z,102384
2017-01-19T12:36:18.889Z,102383
2017-01-19T12:37:18.846Z,102384