createdAt,value
2018-04-08T00:00:23.759Z,88.45
2018-04-08T00:01:23.819Z,88.54
2018-04-08T00:02:23.876Z,88.64
2018-04-08T00:03:23.942Z,88.73
2018-04-08T00:04:23.998Z,89.40
2018-04-08T00:05:24.058Z,89.12
2018-04-08T00:06:24.121Z,89.12
2018-04-08T00:07:24.179Z,90.07
2018-04-08T00:08:24.239Z,90.45
2018-04-08T00:09:24.303Z,90.36
2018-04-08T00:10:24.359Z,90.73
2018-04-08T00:11:24.418Z,91.21
2018-04-08T00:12:24.479Z,91.41
2018-04-08T00:13:24.539Z,91.41
2018-04-08T00:14:24.599Z,91.88
2018-04-08T00:15:24.660Z,91.74
2018-04-08T00:16:24.719Z,91.78
2018-04-08T00:17:24.780Z,92.36
2018-04-08T00:18:24.840Z,92.17
2018-04-08T00:19:24.911Z,92.22
2018-04-08T00:20:24.960Z,92.07
2018-04-08T00:21:25.021Z,92.07
2018-04-08T00:22:25.080Z,91.88
2018-04-08T00:23:25.139Z,92.17
2018-04-08T00:24:25.200Z,92.17
2018-04-08T00:25:25.261Z,91.78
2018-04-08T00:26:25.319Z,91.78
2018-04-08T00:27:25.379Z,91.60
2018-04-08T00:28:25.441Z,92.07
2018-04-08T00:29:25.501Z,92.07
2018-04-08T00:30:25.560Z,91.41
2018-04-08T00:31:25.619Z,91.69
2018-04-08T00:32:25.682Z,91.69
2018-04-08T00:33:25.740Z,91.02
2018-04-08T00:34:25.800Z,90.36
2018-04-08T00:35:25.860Z,89.69
2018-04-08T00:36:25.920Z,89.74
2018-04-08T00:37:25.984Z,89.45
2018-04-08T00:38:26.038Z,89.07
2018-04-08T00:39:26.101Z,88.69
2018-04-08T00:40:26.160Z,89.45
2018-04-08T00:41:26.220Z,90.45
2018-04-08T00:42:26.280Z,90.41
2018-04-08T00:43:26.341Z,90.41
2018-04-08T00:44:26.400Z,90.93
2018-04-08T00:45:26.460Z,90.36
2018-04-08T00:46:26.518Z,90.26
2018-04-08T00:47:26.580Z,90.36
2018-04-08T00:48:26.639Z,90.26
2018-04-08T00:49:26.702Z,90.41
2018-04-08T00:50:26.758Z,90.93
2018-04-08T00:51:26.819Z,90.98
2018-04-08T00:52:26.880Z,90.64
2018-04-08T00:53:26.941Z,91.17
2018-04-08T00:54:26.998Z,91.17
2018-04-08T00:55:27.059Z,90.88
2018-04-08T00:56:27.120Z,91.27
2018-04-08T00:57:27.181Z,90.79
2018-04-08T00:58:27.241Z,90.69
2018-04-08T00:59:27.307Z,90.79
2018-04-08T01:00:27.362Z,90.98
2018-04-08T01:01:27.420Z,91.36
2018-04-08T01:02:27.480Z,90.79
2018-04-08T01:03:27.541Z,90.59
2018-04-08T01:04:27.601Z,91.27
2018-04-08T01:05:27.661Z,91.36
2018-04-08T01:06:27.721Z,91.36
2018-04-08T01:07:27.831Z,91.93
2018-04-08T01:08:27.842Z,92.32
2018-04-08T01:09:27.902Z,93.27
2018-04-08T01:10:27.961Z,93.27
2018-04-08T01:11:28.021Z,93.46
2018-04-08T01:12:28.082Z,94.51
2018-04-08T01:13:28.142Z,94.12
2018-04-08T01:14:28.200Z,94.32
2018-04-08T01:15:28.261Z,93.74
2018-04-08T01:16:28.321Z,93.74
2018-04-08T01:17:28.381Z,93.08
2018-04-08T01:18:28.439Z,92.60
2018-04-08T01:19:28.505Z,92.69
2018-04-08T01:20:28.562Z,92.41
2018-04-08T01:21:28.621Z,92.88
2018-04-08T01:22:28.680Z,92.32
2018-04-08T01:23:28.742Z,92.41
2018-04-08T01:24:28.802Z,91.83
2018-04-08T01:25:28.861Z,92.12
2018-04-08T01:26:28.919Z,91.64
2018-04-08T01:27:28.981Z,92.03
2018-04-08T01:28:29.041Z,91.93
2018-04-08T01:29:29.103Z,92.03
2018-04-08T01:30:29.159Z,91.74
2018-04-08T01:31:29.221Z,91.17
2018-04-08T01:32:29.279Z,91.64
2018-04-08T01:33:29.339Z,91.07
2018-04-08T01:34:29.401Z,91.41
2018-04-08T01:35:29.458Z,91.50
2018-04-08T01:36:29.519Z,91.64
2018-04-08T01:37:29.578Z,91.55
2018-04-08T01:38:29.637Z,91.69
2018-04-08T01:39:29.697Z,91.88
2018-04-08T01:40:29.758Z,91.79
2018-04-08T01:41:29.868Z,91.79
2018-04-08T01:42:29.879Z,91.98
2018-04-08T01:43:29.937Z,91.50
2018-04-08T01:44:29.997Z,91.22
2018-04-08T01:45:30.061Z,91.69
2018-04-08T01:46:30.116Z,91.50
2018-04-08T01:47:30.176Z,91.64
2018-04-08T01:48:30.236Z,91.79
2018-04-08T01:49:30.296Z,92.17
2018-04-08T01:50:30.356Z,91.31
2018-04-08T01:51:30.417Z,91.41
2018-04-08T01:52:30.476Z,91.55
2018-04-08T01:53:30.535Z,91.55
2018-04-08T01:54:30.594Z,91.60
2018-04-08T01:55:30.654Z,92.17
2018-04-08T01:56:30.714Z,91.69
2018-04-08T01:57:30.775Z,91.31
2018-04-08T01:58:30.834Z,91.50
2018-04-08T01:59:30.894Z,91.83
2018-04-08T02:00:30.954Z,91.69
2018-04-08T02:01:31.014Z,91.79
2018-04-08T02:02:31.073Z,91.98
2018-04-08T02:03:31.132Z,91.88
2018-04-08T02:04:31.195Z,91.60
2018-04-08T02:05:31.252Z,92.08
2018-04-08T02:06:31.311Z,92.74
2018-04-08T02:07:31.373Z,92.17
2018-04-08T02:08:31.432Z,92.08
2018-04-08T02:09:31.491Z,91.79
2018-04-08T02:10:31.551Z,92.17
2018-04-08T02:11:31.611Z,92.36
2018-04-08T02:12:31.671Z,91.98
2018-04-08T02:13:31.729Z,91.60
2018-04-08T02:14:31.788Z,91.88
2018-04-08T02:15:31.849Z,91.69
2018-04-08T02:16:31.910Z,92.17
2018-04-08T02:17:31.969Z,92.65
2018-04-08T02:18:32.029Z,92.84
2018-04-08T02:19:32.121Z,92.46
2018-04-08T02:20:32.148Z,92.27
2018-04-08T02:21:32.208Z,92.55
2018-04-08T02:22:32.266Z,92.74
2018-04-08T02:23:32.327Z,92.65
2018-04-08T02:24:32.386Z,93.70
2018-04-08T02:25:32.445Z,93.03
2018-04-08T02:26:32.655Z,92.65
2018-04-08T02:27:32.564Z,92.93
2018-04-08T02:28:32.625Z,93.03
2018-04-08T02:29:32.683Z,93.41
2018-04-08T02:30:32.751Z,93.70
2018-04-08T02:31:32.804Z,93.60
2018-04-08T02:32:32.864Z,93.60
2018-04-08T02:33:32.926Z,93.32
2018-04-08T02:34:32.984Z,93.51
2018-04-08T02:35:33.041Z,93.37
2018-04-08T02:36:33.102Z,93.65
2018-04-08T02:37:33.162Z,93.88
2018-04-08T02:38:33.221Z,94.41
2018-04-08T02:39:33.280Z,94.51
2018-04-08T02:40:33.340Z,94.13
2018-04-08T02:41:33.400Z,94.32
2018-04-08T02:42:33.459Z,93.84
2018-04-08T02:43:33.518Z,93.84
2018-04-08T02:44:33.577Z,93.84
2018-04-08T02:45:33.638Z,93.65
2018-04-08T02:46:33.696Z,93.74
2018-04-08T02:47:33.757Z,93.27
2018-04-08T02:48:33.816Z,94.22
2018-04-08T02:49:33.876Z,94.22
2018-04-08T02:50:33.935Z,94.41
2018-04-08T02:51:34.012Z,94.41
2018-04-08T02:52:34.052Z,96.41
2018-04-08T02:53:34.115Z,96.89
2018-04-08T02:54:34.175Z,96.60
2018-04-08T02:55:34.231Z,96.03
2018-04-08T02:56:34.291Z,95.75
2018-04-08T02:57:34.355Z,95.56
2018-04-08T02:58:34.411Z,95.46
2018-04-08T02:59:34.470Z,95.08
2018-04-08T03:00:34.530Z,95.08
2018-04-08T03:01:34.589Z,95.08
2018-04-08T03:02:34.649Z,95.08
2018-04-08T03:03:34.710Z,94.89
2018-04-08T03:04:34.767Z,95.08
2018-04-08T03:05:34.826Z,94.98
2018-04-08T03:06:34.887Z,94.60
2018-04-08T03:07:34.948Z,94.70
2018-04-08T03:08:35.010Z,94.79
2018-04-08T03:09:35.065Z,94.51
2018-04-08T03:10:35.123Z,94.84
2018-04-08T03:11:35.183Z,95.03
2018-04-08T03:12:35.245Z,95.98
2018-04-08T03:13:35.300Z,96.08
2018-04-08T03:14:35.359Z,95.98
2018-04-08T03:15:35.418Z,95.89
2018-04-08T03:16:35.479Z,96.27
2018-04-08T03:17:35.540Z,95.98
2018-04-08T03:18:35.615Z,95.98
2018-04-08T03:19:35.654Z,96.17
2018-04-08T03:20:35.714Z,96.55
2018-04-08T03:21:35.774Z,96.27
2018-04-08T03:22:35.832Z,96.65
2018-04-08T03:23:35.893Z,96.94
2018-04-08T03:24:35.952Z,96.65
2018-04-08T03:25:36.026Z,96.17
2018-04-08T03:26:36.069Z,96.55
2018-04-08T03:27:36.129Z,96.17
2018-04-08T03:28:36.188Z,97.13
2018-04-08T03:29:36.247Z,97.13
2018-04-08T03:30:36.320Z,97.70
2018-04-08T03:31:36.366Z,97.51
2018-04-08T03:32:36.424Z,97.13
2018-04-08T03:33:36.483Z,97.31
2018-04-08T03:34:36.541Z,97.51
2018-04-08T03:35:36.601Z,97.55
2018-04-08T03:36:36.659Z,97.08
2018-04-08T03:37:36.717Z,97.08
2018-04-08T03:38:36.828Z,97.36
2018-04-08T03:39:36.836Z,97.27
2018-04-08T03:40:36.897Z,97.74
2018-04-08T03:41:36.972Z,97.84
2018-04-08T03:42:37.010Z,98.03
2018-04-08T03:43:37.073Z,97.65
2018-04-08T03:44:37.130Z,98.50
2018-04-08T03:45:37.193Z,99.08
2018-04-08T03:46:37.248Z,98.98
2018-04-08T03:47:37.309Z,99.17
2018-04-08T03:48:37.366Z,99.08
2018-04-08T03:49:37.426Z,98.88
2018-04-08T03:50:37.485Z,98.32
2018-04-08T03:51:37.542Z,98.69
2018-04-08T03:52:37.600Z,97.84
2018-04-08T03:53:37.659Z,98.03
2018-04-08T03:54:37.717Z,97.74
2018-04-08T03:55:37.777Z,97.65
2018-04-08T03:56:37.835Z,97.74
2018-04-08T03:57:37.895Z,97.27
2018-04-08T03:58:37.951Z,97.84
2018-04-08T03:59:38.015Z,97.74
2018-04-08T04:00:38.071Z,97.46
2018-04-08T04:01:38.129Z,98.03
2018-04-08T04:02:38.186Z,98.41
2018-04-08T04:03:38.245Z,99.27
2018-04-08T04:04:38.304Z,98.79
2018-04-08T04:05:38.362Z,98.98
2018-04-08T04:06:38.422Z,99.74
2018-04-08T04:07:38.481Z,99.27
2018-04-08T04:08:38.540Z,98.79
2018-04-08T04:09:38.606Z,98.13
2018-04-08T04:10:38.655Z,98.22
2018-04-08T04:11:38.714Z,97.84
2018-04-08T04:12:38.773Z,98.69
2018-04-08T04:13:38.831Z,98.79
2018-04-08T04:14:38.891Z,98.74
2018-04-08T04:15:38.950Z,99.12
2018-04-08T04:16:39.008Z,99.69
2018-04-08T04:17:39.066Z,99.50
2018-04-08T04:18:39.124Z,99.50
2018-04-08T04:19:39.183Z,99.27
2018-04-08T04:20:39.242Z,98.98
2018-04-08T04:21:39.302Z,99.02
2018-04-08T04:22:39.359Z,98.55
2018-04-08T04:23:39.416Z,98.03
2018-04-08T04:24:39.476Z,97.27
2018-04-08T04:25:39.535Z,97.93
2018-04-08T04:26:39.591Z,97.65
2018-04-08T04:27:39.651Z,97.93
2018-04-08T04:28:39.708Z,97.84
2018-04-08T04:29:39.782Z,97.88
2018-04-08T04:30:39.824Z,98.55
2018-04-08T04:31:39.885Z,98.08
2018-04-08T04:32:39.944Z,98.36
2018-04-08T04:33:40.003Z,98.83
2018-04-08T04:34:40.059Z,99.41
2018-04-08T04:35:40.123Z,99.99
2018-04-08T04:36:40.431Z,99.79
2018-04-08T04:37:40.241Z,99.69
2018-04-08T04:38:40.291Z,99.31
2018-04-08T04:39:40.351Z,98.65
2018-04-08T04:40:40.410Z,98.93
2018-04-08T04:41:40.468Z,99.12
2018-04-08T04:42:40.530Z,99.50
2018-04-08T04:43:40.583Z,99.79
2018-04-08T04:44:40.643Z,99.69
2018-04-08T04:45:40.756Z,99.60
2018-04-08T04:46:40.759Z,99.88
2018-04-08T04:47:40.818Z,99.60
2018-04-08T04:48:40.876Z,99.99
2018-04-08T04:49:40.934Z,99.99
2018-04-08T04:50:40.992Z,99.98
2018-04-08T04:51:41.050Z,99.99
2018-04-08T04:52:41.109Z,99.98
2018-04-08T04:53:41.168Z,99.99
2018-04-08T04:54:41.225Z,99.99
2018-04-08T04:55:41.285Z,99.99
2018-04-08T04:56:41.348Z,99.98
2018-04-08T04:57:41.400Z,99.99
2018-04-08T04:58:41.458Z,99.99
2018-04-08T04:59:41.517Z,99.99
2018-04-08T05:00:41.575Z,99.99
2018-04-08T05:01:41.632Z,99.99
2018-04-08T05:02:41.691Z,99.99
2018-04-08T05:03:41.754Z,99.99
2018-04-08T05:04:41.808Z,99.99
2018-04-08T05:05:41.868Z,99.99
2018-04-08T05:06:41.923Z,99.99
2018-04-08T05:07:41.982Z,99.99
2018-04-08T05:08:42.041Z,99.98
2018-04-08T05:09:42.099Z,99.98
2018-04-08T05:10:42.156Z,99.88
2018-04-08T05:11:42.216Z,99.60
2018-04-08T05:12:42.274Z,99.99
2018-04-08T05:13:42.333Z,99.99
2018-04-08T05:14:42.390Z,99.99
2018-04-08T05:15:42.454Z,99.99
2018-04-08T05:16:42.506Z,99.99
2018-04-08T05:17:42.641Z,99.99
2018-04-08T05:18:42.623Z,99.99
2018-04-08T05:19:42.682Z,99.99
2018-04-08T05:20:42.740Z,99.99
2018-04-08T05:21:43.243Z,99.99
2018-04-08T05:22:42.855Z,99.99
2018-04-08T05:23:42.914Z,99.99
2018-04-08T05:24:42.973Z,99.99
2018-04-08T05:25:43.031Z,99.99
2018-04-08T05:26:43.090Z,99.99
2018-04-08T05:27:43.148Z,99.99
2018-04-08T05:28:43.206Z,99.99
2018-04-08T05:29:43.265Z,99.99
2018-04-08T05:30:43.322Z,99.99
2018-04-08T05:31:43.381Z,99.99
2018-04-08T05:32:43.440Z,99.88
2018-04-08T05:33:43.499Z,99.98
2018-04-08T05:34:43.556Z,99.99
2018-04-08T05:35:43.615Z,99.79
2018-04-08T05:36:43.673Z,99.93
2018-04-08T05:37:43.733Z,99.74
2018-04-08T05:38:43.790Z,99.84
2018-04-08T05:39:43.849Z,99.99
2018-04-08T05:40:43.910Z,99.99
2018-04-08T05:41:43.966Z,99.99
2018-04-08T05:42:44.022Z,99.65
2018-04-08T05:43:44.082Z,99.08
2018-04-08T05:44:44.144Z,99.99
2018-04-08T05:45:44.200Z,99.99
2018-04-08T05:46:44.256Z,99.99
2018-04-08T05:47:44.317Z,99.99
2018-04-08T05:48:44.377Z,99.99
2018-04-08T05:49:44.435Z,99.99
2018-04-08T05:50:44.492Z,99.99
2018-04-08T05:51:44.551Z,99.99
2018-04-08T05:52:44.610Z,99.99
2018-04-08T05:53:44.669Z,99.99
2018-04-08T05:54:44.729Z,99.99
2018-04-08T05:55:44.787Z,99.99
2018-04-08T05:56:44.857Z,99.99
2018-04-08T05:57:44.905Z,99.99
2018-04-08T05:58:44.964Z,99.99
2018-04-08T05:59:45.022Z,99.99
2018-04-08T06:00:45.080Z,99.99
2018-04-08T06:01:45.141Z,99.99
2018-04-08T06:02:45.198Z,99.99
2018-04-08T06:03:45.282Z,99.99
2018-04-08T06:04:45.317Z,99.99
2018-04-08T06:05:45.375Z,99.99
2018-04-08T06:06:45.434Z,99.99
2018-04-08T06:07:45.494Z,99.99
2018-04-08T06:08:45.552Z,99.74
2018-04-08T06:09:45.612Z,99.74
2018-04-08T06:10:45.670Z,99.27
2018-04-08T06:11:45.734Z,99.36
2018-04-08T06:12:45.789Z,99.08
2018-04-08T06:13:45.846Z,99.17
2018-04-08T06:14:45.910Z,98.41
2018-04-08T06:15:45.965Z,98.88
2018-04-08T06:16:46.024Z,99.17
2018-04-08T06:17:46.084Z,98.84
2018-04-08T06:18:46.144Z,98.65
2018-04-08T06:19:46.201Z,98.22
2018-04-08T06:20:46.261Z,98.65
2018-04-08T06:21:46.318Z,98.18
2018-04-08T06:22:46.378Z,98.55
2018-04-08T06:23:46.437Z,98.08
2018-04-08T06:24:46.497Z,97.60
2018-04-08T06:25:46.569Z,97.70
2018-04-08T06:26:46.613Z,97.13
2018-04-08T06:27:46.672Z,98.18
2018-04-08T06:28:46.732Z,98.08
2018-04-08T06:29:46.791Z,97.13
2018-04-08T06:30:46.856Z,98.08
2018-04-08T06:31:46.912Z,97.51
2018-04-08T06:32:46.967Z,97.99
2018-04-08T06:33:47.027Z,98.36
2018-04-08T06:34:47.090Z,97.79
2018-04-08T06:35:47.159Z,97.51
2018-04-08T06:36:47.204Z,97.99
2018-04-08T06:37:47.263Z,98.27
2018-04-08T06:38:47.322Z,97.99
2018-04-08T06:39:47.381Z,98.46
2018-04-08T06:40:47.440Z,97.51
2018-04-08T06:41:47.500Z,97.70
2018-04-08T06:42:47.559Z,97.89
2018-04-08T06:43:47.618Z,97.99
2018-04-08T06:44:47.678Z,97.51
2018-04-08T06:45:47.738Z,97.31
2018-04-08T06:46:47.795Z,97.60
2018-04-08T06:47:47.854Z,97.41
2018-04-08T06:48:47.916Z,97.51
2018-04-08T06:49:47.973Z,97.03
2018-04-08T06:50:48.032Z,97.31
2018-04-08T06:51:48.092Z,96.65
2018-04-08T06:52:48.151Z,96.94
2018-04-08T06:53:48.211Z,96.94
2018-04-08T06:54:48.269Z,96.70
2018-04-08T06:55:48.327Z,97.08
2018-04-08T06:56:48.388Z,96.80
2018-04-08T06:57:48.450Z,96.22
2018-04-08T06:58:48.504Z,95.94
2018-04-08T06:59:48.566Z,95.75
2018-04-08T07:00:48.631Z,95.27
2018-04-08T07:01:48.683Z,95.27
2018-04-08T07:02:48.743Z,95.56
2018-04-08T07:03:48.802Z,95.56
2018-04-08T07:04:48.863Z,95.17
2018-04-08T07:05:48.923Z,94.70
2018-04-08T07:06:48.981Z,95.17
2018-04-08T07:07:49.041Z,94.79
2018-04-08T07:08:49.100Z,94.98
2018-04-08T07:09:49.161Z,94.98
2018-04-08T07:10:49.219Z,94.79
2018-04-08T07:11:49.279Z,94.98
2018-04-08T07:12:49.342Z,94.46
2018-04-08T07:13:49.400Z,94.41
2018-04-08T07:14:49.457Z,94.89
2018-04-08T07:15:49.517Z,94.84
2018-04-08T07:16:49.577Z,94.56
2018-04-08T07:17:49.638Z,94.37
2018-04-08T07:18:49.697Z,94.56
2018-04-08T07:19:49.756Z,94.46
2018-04-08T07:20:49.817Z,94.37
2018-04-08T07:21:49.877Z,94.37
2018-04-08T07:22:49.941Z,94.46
2018-04-08T07:23:49.998Z,93.79
2018-04-08T07:24:50.120Z,93.98
2018-04-08T07:25:50.118Z,93.79
2018-04-08T07:26:50.179Z,93.70
2018-04-08T07:27:50.238Z,93.70
2018-04-08T07:28:50.298Z,93.22
2018-04-08T07:29:50.359Z,92.36
2018-04-08T07:30:50.417Z,92.17
2018-04-08T07:31:50.477Z,92.17
2018-04-08T07:32:51.191Z,92.36
2018-04-08T07:33:50.599Z,91.83
2018-04-08T07:34:50.663Z,91.88
2018-04-08T07:35:51.336Z,92.12
2018-04-08T07:36:50.780Z,91.36
2018-04-08T07:37:51.092Z,91.46
2018-04-08T07:38:50.900Z,91.36
2018-04-08T07:39:50.961Z,90.98
2018-04-08T07:40:51.022Z,90.22
2018-04-08T07:41:51.082Z,90.59
2018-04-08T07:42:51.142Z,89.83
2018-04-08T07:43:51.202Z,90.22
2018-04-08T07:44:51.263Z,89.45
2018-04-08T07:45:51.325Z,89.17
2018-04-08T07:46:51.384Z,89.45
2018-04-08T07:47:51.446Z,88.69
2018-04-08T07:48:51.507Z,88.64
2018-04-08T07:49:51.717Z,87.87
2018-04-08T07:50:51.627Z,88.16
2018-04-08T07:51:51.688Z,87.02
2018-04-08T07:52:51.748Z,86.87
2018-04-08T07:53:51.809Z,86.30
2018-04-08T07:54:51.869Z,86.39
2018-04-08T07:55:51.931Z,86.10
2018-04-08T07:56:51.996Z,85.05
2018-04-08T07:57:52.056Z,85.44
2018-04-08T07:58:52.114Z,85.53
2018-04-08T07:59:52.176Z,85.05
2018-04-08T08:00:52.237Z,85.05
2018-04-08T08:01:52.300Z,85.15
2018-04-08T08:02:52.361Z,85.34
2018-04-08T08:03:52.421Z,86.30
2018-04-08T08:04:52.487Z,86.10
2018-04-08T08:05:52.696Z,86.10
2018-04-08T08:06:52.609Z,85.25
2018-04-08T08:07:52.667Z,85.34
2018-04-08T08:08:52.729Z,85.05
2018-04-08T08:09:52.790Z,85.15
2018-04-08T08:10:52.853Z,85.34
2018-04-08T08:11:53.169Z,85.44
2018-04-08T08:12:52.976Z,85.44
2018-04-08T08:13:53.038Z,85.25
2018-04-08T08:14:53.099Z,85.15
2018-04-08T08:15:53.163Z,85.05
2018-04-08T08:16:53.224Z,85.05
2018-04-08T08:17:53.286Z,84.29
2018-04-08T08:18:53.348Z,84.62
2018-04-08T08:19:53.412Z,84.23
2018-04-08T08:20:53.472Z,84.43
2018-04-08T08:21:53.536Z,84.05
2018-04-08T08:22:53.595Z,84.91
2018-04-08T08:23:53.658Z,84.33
2018-04-08T08:24:53.720Z,84.52
2018-04-08T08:25:53.783Z,84.43
2018-04-08T08:26:53.844Z,83.99
2018-04-08T08:27:53.907Z,82.94
2018-04-08T08:28:53.969Z,82.75
2018-04-08T08:29:54.032Z,83.00
2018-04-08T08:30:54.095Z,82.52
2018-04-08T08:31:54.176Z,83.13
2018-04-08T08:32:54.218Z,82.75
2018-04-08T08:33:54.282Z,82.37
2018-04-08T08:34:54.342Z,82.08
2018-04-08T08:35:54.405Z,81.89
2018-04-08T08:36:54.469Z,81.70
2018-04-08T08:37:54.531Z,80.55
2018-04-08T08:38:54.592Z,80.50
2018-04-08T08:39:54.658Z,79.93
2018-04-08T08:40:54.720Z,79.73
2018-04-08T08:41:54.782Z,78.49
2018-04-08T08:42:54.846Z,78.14
2018-04-08T08:43:54.906Z,77.57
2018-04-08T08:44:54.975Z,77.19
2018-04-08T08:45:55.034Z,76.71
2018-04-08T08:46:55.095Z,76.90
2018-04-08T08:47:55.158Z,76.90
2018-04-08T08:48:55.223Z,76.33
2018-04-08T08:49:55.286Z,76.33
2018-04-08T08:50:55.349Z,76.14
2018-04-08T08:51:55.566Z,76.23
2018-04-08T08:52:55.476Z,75.79
2018-04-08T08:53:55.539Z,75.22
2018-04-08T08:54:55.622Z,75.31
2018-04-08T08:55:55.667Z,74.84
2018-04-08T08:56:55.730Z,75.02
2018-04-08T08:57:55.794Z,75.31
2018-04-08T08:58:55.857Z,75.41
2018-04-08T08:59:55.921Z,75.85
2018-04-08T09:00:55.984Z,76.23
2018-04-08T09:01:56.048Z,75.89
2018-04-08T09:02:56.114Z,76.23
2018-04-08T09:03:56.177Z,75.89
2018-04-08T09:04:56.243Z,75.95
2018-04-08T09:05:56.311Z,76.14
2018-04-08T09:06:56.368Z,75.70
2018-04-08T09:07:56.439Z,75.66
2018-04-08T09:08:56.496Z,75.95
2018-04-08T09:09:57.119Z,75.12
2018-04-08T09:10:56.625Z,74.41
2018-04-08T09:11:56.689Z,74.65
2018-04-08T09:12:56.752Z,74.36
2018-04-08T09:13:56.820Z,73.79
2018-04-08T09:14:56.881Z,73.11
2018-04-08T09:15:56.945Z,72.73
2018-04-08T09:16:57.010Z,72.92
2018-04-08T09:17:57.074Z,72.44
2018-04-08T09:18:57.137Z,72.67
2018-04-08T09:19:57.202Z,72.00
2018-04-08T09:20:57.268Z,71.62
2018-04-08T09:21:57.332Z,71.81
2018-04-08T09:22:57.395Z,71.75
2018-04-08T09:23:57.466Z,71.17
2018-04-08T09:24:57.525Z,70.79
2018-04-08T09:25:57.591Z,70.70
2018-04-08T09:26:57.653Z,70.50
2018-04-08T09:27:57.717Z,70.31
2018-04-08T09:28:57.781Z,69.48
2018-04-08T09:29:57.847Z,69.10
2018-04-08T09:30:57.911Z,69.29
2018-04-08T09:31:58.023Z,68.08
2018-04-08T09:32:58.041Z,68.37
2018-04-08T09:33:58.107Z,67.66
2018-04-08T09:34:58.170Z,67.60
2018-04-08T09:35:58.237Z,67.41
2018-04-08T09:36:58.301Z,68.18
2018-04-08T09:37:58.370Z,68.08
2018-04-08T09:38:58.433Z,67.85
2018-04-08T09:39:58.497Z,68.05
2018-04-08T09:40:58.562Z,68.08
2018-04-08T09:41:58.629Z,66.83
2018-04-08T09:42:58.693Z,66.45
2018-04-08T09:43:58.775Z,65.49
2018-04-08T09:44:58.823Z,64.66
2018-04-08T09:45:58.890Z,65.43
2018-04-08T09:46:58.955Z,65.30
2018-04-08T09:47:59.020Z,64.66
2018-04-08T09:48:59.085Z,61.69
2018-04-08T09:49:59.151Z,60.44
2018-04-08T09:50:59.218Z,60.25
2018-04-08T09:51:59.282Z,60.05
2018-04-08T09:52:59.358Z,59.48
2018-04-08T09:53:59.417Z,58.07
2018-04-08T09:54:59.485Z,57.68
2018-04-08T09:55:59.544Z,58.07
2018-04-08T09:56:59.610Z,58.74
2018-04-08T09:57:59.676Z,59.06
2018-04-08T09:58:59.744Z,58.67
2018-04-08T09:59:59.814Z,57.62
2018-04-08T10:00:59.873Z,56.37
2018-04-08T10:02:00.089Z,55.60
2018-04-08T10:03:00.011Z,54.57
2018-04-08T10:04:00.070Z,54.09
2018-04-08T10:05:00.137Z,53.90
2018-04-08T10:06:00.204Z,53.61
2018-04-08T10:07:00.268Z,53.80
2018-04-08T10:08:00.335Z,53.32
2018-04-08T10:09:00.402Z,53.16
2018-04-08T10:10:00.468Z,52.97
2018-04-08T10:11:00.534Z,52.68
2018-04-08T10:12:00.656Z,51.84
2018-04-08T10:13:00.668Z,51.93
2018-04-08T10:14:00.734Z,52.12
2018-04-08T10:15:00.801Z,51.76
2018-04-08T10:16:00.868Z,51.67
2018-04-08T10:17:00.935Z,50.81
2018-04-08T10:18:01.002Z,51.38
2018-04-08T10:19:01.069Z,51.76
2018-04-08T10:20:01.137Z,51.57
2018-04-08T10:21:01.205Z,50.71
2018-04-08T10:22:01.273Z,50.90
2018-04-08T10:23:01.338Z,50.68
2018-04-08T10:24:01.567Z,50.30
2018-04-08T10:25:01.475Z,50.61
2018-04-08T10:26:01.547Z,49.65
2018-04-08T10:27:01.609Z,49.36
2018-04-08T10:28:01.677Z,49.58
2018-04-08T10:29:01.815Z,48.43
2018-04-08T10:30:01.818Z,47.17
2018-04-08T10:31:01.880Z,47.56
2018-04-08T10:32:01.950Z,47.65
2018-04-08T10:33:02.016Z,47.56
2018-04-08T10:34:02.089Z,46.91
2018-04-08T10:35:02.151Z,46.52
2018-04-08T10:36:02.220Z,45.94
2018-04-08T10:37:02.289Z,45.56
2018-04-08T10:38:02.355Z,46.23
2018-04-08T10:39:02.427Z,46.04
2018-04-08T10:40:02.494Z,45.65
2018-04-08T10:41:02.561Z,45.20
2018-04-08T10:42:02.631Z,45.29
2018-04-08T10:43:02.702Z,44.71
2018-04-08T10:44:02.768Z,44.83
2018-04-08T10:45:02.834Z,45.70
2018-04-08T10:46:02.903Z,45.31
2018-04-08T10:47:02.971Z,45.12
2018-04-08T10:48:03.039Z,44.06
2018-04-08T10:49:03.108Z,44.08
2018-04-08T10:50:03.180Z,44.27
2018-04-08T10:51:03.246Z,44.18
2018-04-08T10:52:03.464Z,43.70
2018-04-08T10:53:03.382Z,43.24
2018-04-08T10:54:03.452Z,43.24
2018-04-08T10:55:03.520Z,42.66
2018-04-08T10:56:03.589Z,41.96
2018-04-08T10:57:03.659Z,42.63
2018-04-08T10:58:03.727Z,43.38
2018-04-08T10:59:03.796Z,43.46
2018-04-08T11:00:03.864Z,43.85
2018-04-08T11:01:03.934Z,44.62
2018-04-08T11:02:04.002Z,44.23
2018-04-08T11:03:04.071Z,44.04
2018-04-08T11:04:04.140Z,45.29
2018-04-08T11:05:04.209Z,45.29
2018-04-08T11:06:04.278Z,45.60
2018-04-08T11:07:04.347Z,44.71
2018-04-08T11:08:04.416Z,44.04
2018-04-08T11:09:04.484Z,43.96
2018-04-08T11:10:04.553Z,43.96
2018-04-08T11:11:04.620Z,43.67
2018-04-08T11:12:04.689Z,43.48
2018-04-08T11:13:04.759Z,43.79
2018-04-08T11:14:04.827Z,43.60
2018-04-08T11:15:04.895Z,43.41
2018-04-08T11:16:04.965Z,42.93
2018-04-08T11:17:05.591Z,42.73
2018-04-08T11:18:05.561Z,42.25
2018-04-08T11:19:05.808Z,41.86
2018-04-08T11:20:05.921Z,41.77
2018-04-08T11:21:05.306Z,41.40
2018-04-08T11:22:05.375Z,41.78
2018-04-08T11:23:05.442Z,41.96
2018-04-08T11:24:05.513Z,41.98
2018-04-08T11:25:05.581Z,41.60
2018-04-08T11:26:05.650Z,41.30
2018-04-08T11:27:05.718Z,41.11
2018-04-08T11:28:05.784Z,41.50
2018-04-08T11:29:05.855Z,41.20
2018-04-08T11:30:05.924Z,41.30
2018-04-08T11:31:05.992Z,41.23
2018-04-08T11:32:06.062Z,41.42
2018-04-08T11:33:06.130Z,40.26
2018-04-08T11:34:06.199Z,40.26
2018-04-08T11:35:06.268Z,40.07
2018-04-08T11:36:06.338Z,40.17
2018-04-08T11:37:06.406Z,40.55
2018-04-08T11:38:06.478Z,40.57
2018-04-08T11:39:06.544Z,40.09
2018-04-08T11:40:06.615Z,40.19
2018-04-08T11:41:06.712Z,40.38
2018-04-08T11:42:06.755Z,40.28
2018-04-08T11:43:06.824Z,41.83
2018-04-08T11:44:06.894Z,41.54
2018-04-08T11:45:06.963Z,41.93
2018-04-08T11:46:07.034Z,41.44
2018-04-08T11:47:07.103Z,41.66
2018-04-08T11:48:07.172Z,40.96
2018-04-08T11:49:07.242Z,41.73
2018-04-08T11:50:07.313Z,41.83
2018-04-08T11:51:07.381Z,41.83
2018-04-08T11:52:07.452Z,42.50
2018-04-08T11:53:07.524Z,42.60
2018-04-08T11:54:07.594Z,42.89
2018-04-08T11:55:07.662Z,43.47
2018-04-08T11:56:07.733Z,43.28
2018-04-08T11:57:07.804Z,43.66
2018-04-08T11:58:07.874Z,43.57
2018-04-08T11:59:07.943Z,43.57
2018-04-08T12:00:08.014Z,43.85
2018-04-08T12:01:08.083Z,44.05
2018-04-08T12:02:08.153Z,43.59
2018-04-08T12:03:08.222Z,43.03
2018-04-08T12:04:08.293Z,42.83
2018-04-08T12:05:08.362Z,42.08
2018-04-08T12:06:08.435Z,41.89
2018-04-08T12:07:08.504Z,42.08
2018-04-08T12:08:08.573Z,41.31
2018-04-08T12:09:08.645Z,41.99
2018-04-08T12:10:08.716Z,41.42
2018-04-08T12:11:08.786Z,41.06
2018-04-08T12:12:08.856Z,40.67
2018-04-08T12:13:08.927Z,40.21
2018-04-08T12:14:08.997Z,39.53
2018-04-08T12:15:09.069Z,38.96
2018-04-08T12:16:09.290Z,38.62
2018-04-08T12:17:09.211Z,36.69
2018-04-08T12:18:09.284Z,36.44
2018-04-08T12:19:09.352Z,34.16
2018-04-08T12:20:09.425Z,32.99
2018-04-08T12:21:09.498Z,33.26
2018-04-08T12:22:09.570Z,33.26
2018-04-08T12:23:09.643Z,33.28
2018-04-08T12:24:09.716Z,31.67
2018-04-08T12:25:09.789Z,30.70
2018-04-08T12:26:09.863Z,31.16
2018-04-08T12:27:09.936Z,31.45
2018-04-08T12:28:10.011Z,31.82
2018-04-08T12:29:10.085Z,31.81
2018-04-08T12:30:10.160Z,31.64
2018-04-08T12:31:10.234Z,30.88
2018-04-08T12:32:10.310Z,31.64
2018-04-08T12:33:10.385Z,31.54
2018-04-08T12:34:10.462Z,31.07
2018-04-08T12:35:10.536Z,31.63
2018-04-08T12:36:10.612Z,32.10
2018-04-08T12:37:10.687Z,31.25
2018-04-08T12:38:10.764Z,31.14
2018-04-08T12:39:10.839Z,31.63
2018-04-08T12:40:10.915Z,31.43
2018-04-08T12:41:10.995Z,31.88
2018-04-08T12:42:11.068Z,31.98
2018-04-08T12:43:11.144Z,32.29
2018-04-08T12:44:11.219Z,31.22
2018-04-08T12:45:11.306Z,31.53
2018-04-08T12:46:11.373Z,30.55
2018-04-08T12:47:11.449Z,30.26
2018-04-08T12:48:11.526Z,30.74
2018-04-08T12:49:11.752Z,31.51
2018-04-08T12:50:11.677Z,30.75
2018-04-08T12:51:11.755Z,30.07
2018-04-08T12:52:11.837Z,29.88
2018-04-08T12:53:11.905Z,28.51