createdAt,value
2022-08-02T00:02:47.150Z,16.61
2022-08-02T00:07:52.142Z,16.98
2022-08-02T00:12:55.861Z,16.95
2022-08-02T00:17:59.830Z,16.85
2022-08-02T00:23:04.932Z,16.40
2022-08-02T00:28:08.646Z,16.72
2022-08-02T00:33:12.277Z,16.51
2022-08-02T00:38:17.592Z,16.56
2022-08-02T00:43:21.207Z,16.42
2022-08-02T00:48:25.017Z,16.46
2022-08-02T00:53:30.153Z,16.11
2022-08-02T00:58:33.903Z,16.33
2022-08-02T01:03:37.521Z,16.42
2022-08-02T01:08:43.270Z,15.90
2022-08-02T01:13:48.032Z,16.06
2022-08-02T01:18:55.452Z,15.73
2022-08-02T01:24:13.271Z,15.74
2022-08-02T01:29:25.120Z,15.87
2022-08-02T01:34:35.228Z,15.75
2022-08-02T01:39:41.867Z,15.64
2022-08-02T01:44:48.336Z,15.58
2022-08-02T01:49:58.008Z,15.36
2022-08-02T01:55:07.048Z,15.30
2022-08-02T02:00:17.231Z,15.19
2022-08-02T02:05:22.302Z,15.26
2022-08-02T02:10:28.949Z,14.97
2022-08-02T02:15:35.575Z,15.08
2022-08-02T02:20:44.333Z,14.95
2022-08-02T02:25:50.447Z,14.85
2022-08-02T02:31:01.969Z,14.71
2022-08-02T02:36:09.532Z,14.63
2022-08-02T02:41:15.204Z,14.61
2022-08-02T02:46:22.746Z,14.38
2022-08-02T02:51:28.149Z,14.57
2022-08-02T02:56:32.384Z,14.44
2022-08-02T03:01:57.076Z,14.57
2022-08-02T03:07:02.239Z,14.80
2022-08-02T03:12:07.377Z,14.86
2022-08-02T03:17:12.466Z,14.93
2022-08-02T03:22:16.154Z,14.82
2022-08-02T03:27:19.763Z,14.97
2022-08-02T03:32:25.738Z,14.78
2022-08-02T03:37:31.163Z,15.07
2022-08-02T03:42:35.054Z,14.68
2022-08-02T03:47:41.594Z,14.76
2022-08-02T03:52:47.751Z,14.86
2022-08-02T03:57:51.504Z,14.78
2022-08-02T04:02:56.536Z,14.51
2022-08-02T04:08:33.850Z,14.40
2022-08-02T04:13:29.857Z,14.71
2022-08-02T04:18:42.087Z,14.60
2022-08-02T04:23:48.907Z,14.86
2022-08-02T04:28:53.634Z,14.85
2022-08-02T04:33:59.057Z,14.91
2022-08-02T04:39:03.089Z,15.05
2022-08-02T04:44:06.986Z,15.09
2022-08-02T04:49:13.089Z,15.23
2022-08-02T04:54:16.804Z,15.46
2022-08-02T04:59:20.541Z,15.66
2022-08-02T05:04:25.568Z,15.79
2022-08-02T05:09:29.447Z,15.89
2022-08-02T05:14:33.005Z,16.06
2022-08-02T05:19:38.054Z,16.15
2022-08-02T05:24:46.093Z,16.51
2022-08-02T05:29:51.191Z,16.47
2022-08-02T05:34:58.330Z,16.51
2022-08-02T05:40:02.013Z,16.79
2022-08-02T05:45:07.079Z,16.73
2022-08-02T05:50:12.373Z,17.00
2022-08-02T05:55:19.462Z,18.19
2022-08-02T06:00:23.657Z,18.32
2022-08-02T06:05:33.545Z,18.05
2022-08-02T06:10:38.853Z,18.17
2022-08-02T06:15:52.647Z,19.00
2022-08-02T06:22:31.754Z,20.85
2022-08-02T06:26:25.362Z,21.63
2022-08-02T06:31:29.116Z,22.25
2022-08-02T06:36:42.158Z,23.85
2022-08-02T06:41:50.697Z,23.89
2022-08-02T06:47:11.722Z,24.34
2022-08-02T06:52:19.277Z,24.52
2022-08-02T06:57:23.755Z,25.86
2022-08-02T07:02:27.419Z,25.36
2022-08-02T07:07:32.881Z,24.59
2022-08-02T07:12:37.493Z,25.96
2022-08-02T07:17:41.229Z,25.29
2022-08-02T07:22:46.189Z,25.30
2022-08-02T07:27:49.953Z,25.09
2022-08-02T07:32:53.506Z,24.87
2022-08-02T07:38:02.300Z,25.16
2022-08-02T07:43:06.210Z,24.99
2022-08-02T07:48:10.295Z,25.19
2022-08-02T07:53:15.656Z,25.70
2022-08-02T07:58:19.942Z,26.19
2022-08-02T08:03:26.764Z,25.99
2022-08-02T08:08:32.342Z,25.76
2022-08-02T08:13:36.239Z,26.29
2022-08-02T08:18:40.667Z,26.51
2022-08-02T08:23:45.994Z,25.16
2022-08-02T08:28:50.125Z,25.85
2022-08-02T08:33:53.778Z,25.54
2022-08-02T08:38:58.784Z,26.48
2022-08-02T08:44:04.427Z,25.72
2022-08-02T08:49:23.152Z,26.91
2022-08-02T08:54:30.469Z,27.35
2022-08-02T08:59:39.319Z,28.29
2022-08-02T09:04:43.376Z,27.67
2022-08-02T09:10:00.023Z,27.98
2022-08-02T09:15:06.505Z,26.92
2022-08-02T09:20:11.525Z,27.95
2022-08-02T09:25:18.345Z,27.11
2022-08-02T09:30:22.472Z,29.17
2022-08-02T09:36:06.076Z,29.36
2022-08-02T09:41:03.219Z,28.98
2022-08-02T09:46:15.041Z,28.55
2022-08-02T09:51:20.860Z,29.42
2022-08-02T09:56:35.147Z,30.71
2022-08-02T10:01:45.144Z,29.33
2022-08-02T10:06:56.355Z,29.66
2022-08-02T10:12:03.482Z,29.65
2022-08-02T10:17:09.246Z,31.08
2022-08-02T10:22:16.293Z,30.96
2022-08-02T10:27:26.235Z,32.12
2022-08-02T10:32:34.906Z,31.65
2022-08-02T10:37:41.901Z,32.65
2022-08-02T10:42:48.838Z,32.12
2022-08-02T10:48:04.229Z,30.52
2022-08-02T10:53:27.717Z,30.52
2022-08-02T10:58:34.538Z,30.47
2022-08-02T11:03:41.000Z,31.28
2022-08-02T11:08:45.075Z,31.79
2022-08-02T11:14:03.781Z,31.91
2022-08-02T11:19:07.694Z,32.19
2022-08-02T11:24:29.477Z,30.89
2022-08-02T11:29:38.391Z,30.34
2022-08-02T11:34:44.808Z,31.51
2022-08-02T11:39:52.943Z,30.67
2022-08-02T11:44:58.173Z,31.57
2022-08-02T11:50:08.989Z,30.52
2022-08-02T11:55:14.049Z,31.88
2022-08-02T12:00:20.195Z,31.89
2022-08-02T12:05:44.696Z,32.40
2022-08-02T12:10:50.125Z,32.20
2022-08-02T12:16:15.834Z,31.57
2022-08-02T12:21:24.160Z,30.50
2022-08-02T12:26:28.372Z,31.24
2022-08-02T12:31:56.490Z,30.93
2022-08-02T12:37:05.291Z,31.73
2022-08-02T12:42:11.585Z,32.59
2022-08-02T12:47:17.647Z,31.95
2022-08-02T12:52:26.504Z,30.51
2022-08-02T12:57:30.858Z,31.16
2022-08-02T13:02:36.170Z,31.45
2022-08-02T13:07:40.777Z,32.40
2022-08-02T13:12:46.087Z,32.28
2022-08-02T13:17:51.667Z,32.42
2022-08-02T13:22:56.551Z,32.16
2022-08-02T13:28:10.923Z,32.27
2022-08-02T13:33:18.000Z,32.59
2022-08-02T13:38:24.986Z,32.27
2022-08-02T13:43:53.606Z,32.13
2022-08-02T13:48:55.804Z,31.68
2022-08-02T13:54:01.166Z,30.68
2022-08-02T13:59:21.903Z,31.47
2022-08-02T14:04:31.940Z,31.26
2022-08-02T14:09:37.940Z,31.35
2022-08-02T14:14:45.897Z,31.10
2022-08-02T14:19:52.685Z,31.51
2022-08-02T14:24:56.703Z,31.33
2022-08-02T14:30:00.775Z,30.99
2022-08-02T14:35:07.644Z,30.11
2022-08-02T14:40:31.182Z,30.53
2022-08-02T14:45:37.001Z,30.98
2022-08-02T14:50:47.881Z,30.92
2022-08-02T14:55:51.996Z,31.06
2022-08-02T15:00:56.907Z,30.98
2022-08-02T15:06:03.350Z,30.68
2022-08-02T15:11:08.652Z,31.07
2022-08-02T15:16:12.990Z,30.48
2022-08-02T15:21:40.371Z,30.13
2022-08-02T15:26:43.313Z,30.38
2022-08-02T15:31:47.494Z,30.89
2022-08-02T15:36:52.451Z,31.04
2022-08-02T15:41:56.477Z,31.15
2022-08-02T15:47:00.844Z,30.95
2022-08-02T15:52:07.016Z,31.00
2022-08-02T15:57:11.198Z,30.92
2022-08-02T16:02:16.456Z,30.99
2022-08-02T16:07:22.202Z,30.62
2022-08-02T16:12:32.498Z,30.38
2022-08-02T16:17:48.287Z,30.47
2022-08-02T16:22:59.366Z,30.18
2022-08-02T16:28:08.929Z,29.97
2022-08-02T16:33:13.575Z,29.84
2022-08-02T16:38:19.166Z,29.64
2022-08-02T16:43:23.599Z,28.89
2022-08-02T16:48:31.543Z,28.96
2022-08-02T16:53:59.780Z,29.25
2022-08-02T16:59:02.478Z,28.79
2022-08-02T17:04:06.427Z,28.95
2022-08-02T17:09:11.919Z,28.87
2022-08-02T17:14:54.525Z,27.99
2022-08-02T17:19:59.384Z,27.53
2022-08-02T17:25:06.637Z,27.25
2022-08-02T17:30:15.952Z,26.81
2022-08-02T17:35:43.437Z,26.90
2022-08-02T17:40:55.153Z,26.40
2022-08-02T17:46:00.419Z,25.92
2022-08-02T17:51:06.304Z,25.98
2022-08-02T17:56:11.545Z,25.39
2022-08-02T18:01:24.175Z,25.11
2022-08-02T18:06:28.508Z,24.89
2022-08-02T18:11:52.411Z,24.92
2022-08-02T18:16:57.756Z,24.14
2022-08-02T18:22:03.582Z,23.97
2022-08-02T18:27:09.460Z,23.66
2022-08-02T18:32:13.548Z,23.13
2022-08-02T18:37:17.713Z,23.33
2022-08-02T18:42:22.943Z,23.32
2022-08-02T18:47:26.778Z,22.94
2022-08-02T18:52:38.132Z,22.52
2022-08-02T18:58:17.499Z,22.23
2022-08-02T19:03:09.264Z,21.57
2022-08-02T19:08:13.924Z,21.63
2022-08-02T19:13:20.385Z,21.42
2022-08-02T19:18:26.710Z,21.34
2022-08-02T19:23:33.826Z,20.91
2022-08-02T19:28:39.551Z,20.49
2022-08-02T19:34:06.687Z,20.70
2022-08-02T19:39:10.026Z,20.15
2022-08-02T19:44:29.315Z,19.48
2022-08-02T19:49:40.355Z,19.42
2022-08-02T19:54:55.356Z,19.56
2022-08-02T20:00:01.929Z,19.14
2022-08-02T20:05:16.278Z,18.90
2022-08-02T20:10:30.080Z,18.62
2022-08-02T20:15:55.919Z,18.72
2022-08-02T20:21:01.288Z,18.54
2022-08-02T20:26:06.393Z,18.64
2022-08-02T20:31:14.121Z,18.77
2022-08-02T20:36:19.067Z,18.54
2022-08-02T20:41:23.612Z,18.37
2022-08-02T20:46:43.802Z,18.07
2022-08-02T20:51:47.613Z,17.88
2022-08-02T20:56:52.419Z,17.68
2022-08-02T21:01:58.295Z,17.83
2022-08-02T21:07:02.185Z,17.33
2022-08-02T21:12:12.481Z,17.55
2022-08-02T21:17:22.472Z,17.22
2022-08-02T21:22:40.489Z,17.36
2022-08-02T21:27:52.593Z,17.28
2022-08-02T21:32:58.689Z,17.18
2022-08-02T21:38:03.990Z,17.23
2022-08-02T21:43:08.994Z,17.04
2022-08-02T21:48:14.138Z,17.00
2022-08-02T21:53:18.925Z,16.79
2022-08-02T21:58:41.373Z,16.74
2022-08-02T22:03:55.809Z,16.55
2022-08-02T22:08:59.742Z,16.39
2022-08-02T22:14:03.390Z,16.36
2022-08-02T22:19:08.442Z,16.22
2022-08-02T22:24:12.790Z,16.16
2022-08-02T22:29:17.016Z,16.18
2022-08-02T22:34:36.963Z,16.04
2022-08-02T22:40:08.877Z,15.93
2022-08-02T22:45:11.592Z,15.71
2022-08-02T22:50:17.544Z,15.72
2022-08-02T22:55:21.487Z,15.42
2022-08-02T23:00:27.637Z,15.61
2022-08-02T23:05:32.724Z,15.40
2022-08-02T23:10:37.169Z,14.97
2022-08-02T23:16:01.531Z,14.99
2022-08-02T23:21:06.410Z,15.11
2022-08-02T23:26:10.021Z,14.73
2022-08-02T23:31:38.018Z,14.88
2022-08-02T23:36:43.198Z,14.90
2022-08-02T23:41:49.313Z,14.87
2022-08-02T23:47:00.441Z,14.78
2022-08-02T23:52:05.828Z,14.50
2022-08-02T23:57:20.579Z,14.37
