createdAt,value
2023-01-25T00:01:11.678Z,4.89
2023-01-25T00:03:39.771Z,4.75
2023-01-25T00:06:08.710Z,4.81
2023-01-25T00:08:38.673Z,4.84
2023-01-25T00:11:08.221Z,4.79
2023-01-25T00:13:36.136Z,4.74
2023-01-25T00:16:04.252Z,4.76
2023-01-25T00:18:32.456Z,4.73
2023-01-25T00:21:00.840Z,4.74
2023-01-25T00:23:28.860Z,4.75
2023-01-25T00:26:01.873Z,4.76
2023-01-25T00:28:29.836Z,4.68
2023-01-25T00:31:00.750Z,4.71
2023-01-25T00:33:40.823Z,4.67
2023-01-25T00:36:34.264Z,4.67
2023-01-25T00:39:02.210Z,4.62
2023-01-25T00:41:31.841Z,4.45
2023-01-25T00:43:59.915Z,4.59
2023-01-25T00:46:27.936Z,4.49
2023-01-25T00:48:58.103Z,4.51
2023-01-25T00:51:26.216Z,4.65
2023-01-25T00:53:54.595Z,4.67
2023-01-25T00:56:24.490Z,4.74
2023-01-25T00:58:53.866Z,4.71
2023-01-25T01:01:32.004Z,4.85
2023-01-25T01:04:00.081Z,4.96
2023-01-25T01:06:28.074Z,5.02
2023-01-25T01:09:25.073Z,5.06
2023-01-25T01:11:53.963Z,5.09
2023-01-25T01:14:59.137Z,5.16
2023-01-25T01:17:29.970Z,5.13
2023-01-25T01:20:00.248Z,5.20
2023-01-25T01:22:28.297Z,5.29
2023-01-25T01:24:56.299Z,5.28
2023-01-25T01:27:24.739Z,5.40
2023-01-25T01:29:52.777Z,5.41
2023-01-25T01:32:22.481Z,5.51
2023-01-25T01:34:53.846Z,5.56
2023-01-25T01:37:21.872Z,5.60
2023-01-25T01:39:49.915Z,5.66
2023-01-25T01:42:17.941Z,5.67
2023-01-25T01:44:48.416Z,5.72
2023-01-25T01:47:19.196Z,5.73
2023-01-25T01:49:55.143Z,5.77
2023-01-25T01:52:26.095Z,5.79
2023-01-25T01:54:55.660Z,5.91
2023-01-25T01:57:27.539Z,5.96
2023-01-25T01:59:58.393Z,5.99
2023-01-25T02:02:26.692Z,6.05
2023-01-25T02:04:58.429Z,5.83
2023-01-25T02:07:31.145Z,6.06
2023-01-25T02:10:01.590Z,6.06
2023-01-25T02:12:29.808Z,5.96
2023-01-25T02:14:57.864Z,6.02
2023-01-25T02:17:28.211Z,5.99
2023-01-25T02:20:03.187Z,5.86
2023-01-25T02:22:41.015Z,5.97
2023-01-25T02:25:11.269Z,6.01
2023-01-25T02:27:40.737Z,6.04
2023-01-25T02:30:10.810Z,6.11
2023-01-25T02:32:40.312Z,6.06
2023-01-25T02:35:15.837Z,6.19
2023-01-25T02:37:43.897Z,6.27
2023-01-25T02:40:14.038Z,6.20
2023-01-25T02:42:43.284Z,6.31
2023-01-25T02:45:11.934Z,6.37
2023-01-25T02:47:40.275Z,6.24
2023-01-25T02:50:09.154Z,6.41
2023-01-25T02:52:37.259Z,6.43
2023-01-25T02:55:06.017Z,6.44
2023-01-25T02:57:35.965Z,6.43
2023-01-25T03:00:04.342Z,6.43
2023-01-25T03:02:34.581Z,6.51
2023-01-25T03:05:05.487Z,6.43
2023-01-25T03:07:33.916Z,6.59
2023-01-25T03:10:01.953Z,6.60
2023-01-25T03:12:31.351Z,6.60
2023-01-25T03:15:01.487Z,6.53
2023-01-25T03:17:31.221Z,6.47
2023-01-25T03:19:59.254Z,6.39
2023-01-25T03:22:27.756Z,6.39
2023-01-25T03:24:57.324Z,6.41
2023-01-25T03:27:25.701Z,6.47
2023-01-25T03:30:02.682Z,6.45
2023-01-25T03:32:36.537Z,6.41
2023-01-25T03:35:11.269Z,6.35
2023-01-25T03:37:42.184Z,6.30
2023-01-25T03:40:12.056Z,6.32
2023-01-25T03:42:43.097Z,6.44
2023-01-25T03:45:14.495Z,6.51
2023-01-25T03:47:45.200Z,6.58
2023-01-25T03:50:13.338Z,6.64
2023-01-25T03:52:48.434Z,6.70
2023-01-25T03:55:17.096Z,6.75
2023-01-25T03:57:49.094Z,6.80
2023-01-25T04:00:21.209Z,6.73
2023-01-25T04:02:57.040Z,6.82
2023-01-25T04:05:25.270Z,6.87
2023-01-25T04:07:57.471Z,6.91
2023-01-25T04:10:33.998Z,6.94
2023-01-25T04:13:02.280Z,6.95
2023-01-25T04:15:35.691Z,6.93
2023-01-25T04:18:12.471Z,6.93
2023-01-25T04:20:42.297Z,6.94
2023-01-25T04:23:12.918Z,6.94
2023-01-25T04:25:42.900Z,6.94
2023-01-25T04:28:15.155Z,6.95
2023-01-25T04:30:45.139Z,6.99
2023-01-25T04:33:13.329Z,7.03
2023-01-25T04:35:42.769Z,7.03
2023-01-25T04:38:11.009Z,7.06
2023-01-25T04:40:41.789Z,7.14
2023-01-25T04:43:09.955Z,7.09
2023-01-25T04:45:38.196Z,7.08
2023-01-25T04:48:14.058Z,7.11
2023-01-25T04:50:49.686Z,7.15
2023-01-25T04:53:22.921Z,7.21
2023-01-25T04:55:52.497Z,7.22
2023-01-25T04:58:20.681Z,7.29
2023-01-25T05:00:50.375Z,7.31
2023-01-25T05:03:31.979Z,7.28
2023-01-25T05:06:02.616Z,7.29
2023-01-25T05:08:30.656Z,7.37
2023-01-25T05:11:02.176Z,7.38
2023-01-25T05:13:52.152Z,7.40
2023-01-25T05:16:27.781Z,7.42
2023-01-25T05:18:59.777Z,7.39
2023-01-25T05:21:53.273Z,7.44
2023-01-25T05:24:21.529Z,7.44
2023-01-25T05:27:03.704Z,7.42
2023-01-25T05:29:54.980Z,7.40
2023-01-25T05:32:44.586Z,7.40
2023-01-25T05:35:15.651Z,7.36
2023-01-25T05:37:44.834Z,7.40
2023-01-25T05:40:19.866Z,7.41
2023-01-25T05:42:54.806Z,7.43
2023-01-25T05:45:24.667Z,7.44
2023-01-25T05:47:55.914Z,7.41
2023-01-25T05:50:27.046Z,7.48
2023-01-25T05:53:05.494Z,7.48
2023-01-25T05:55:38.979Z,7.49
2023-01-25T05:58:10.944Z,7.41
2023-01-25T06:00:40.083Z,7.56
2023-01-25T06:03:08.353Z,7.55
2023-01-25T06:05:39.501Z,7.57
2023-01-25T06:08:09.044Z,7.61
2023-01-25T06:10:45.635Z,7.49
2023-01-25T06:13:13.797Z,7.68
2023-01-25T06:15:43.558Z,7.67
2023-01-25T06:18:32.847Z,7.63
2023-01-25T06:21:17.815Z,7.49
2023-01-25T06:23:46.146Z,7.61
2023-01-25T06:26:14.858Z,7.63
2023-01-25T06:28:43.537Z,7.55
2023-01-25T06:31:12.751Z,7.58
2023-01-25T06:33:48.691Z,7.68
2023-01-25T06:36:20.861Z,7.65
2023-01-25T06:38:49.750Z,7.55
2023-01-25T06:41:17.741Z,7.70
2023-01-25T06:43:45.894Z,7.69
2023-01-25T06:46:13.942Z,7.69
2023-01-25T06:48:43.170Z,7.71
2023-01-25T06:51:15.322Z,7.71
2023-01-25T06:53:45.915Z,7.71
2023-01-25T06:56:17.606Z,7.70
2023-01-25T06:58:45.887Z,7.74
2023-01-25T07:01:14.901Z,7.76
2023-01-25T07:03:43.107Z,7.75
2023-01-25T07:06:11.730Z,7.83
2023-01-25T07:08:42.626Z,7.70
2023-01-25T07:11:14.186Z,7.86
2023-01-25T07:13:45.824Z,7.76
2023-01-25T07:16:15.112Z,7.74
2023-01-25T07:18:43.270Z,7.84
2023-01-25T07:21:11.983Z,7.83
2023-01-25T07:23:44.205Z,7.86
2023-01-25T07:26:20.784Z,7.83
2023-01-25T07:28:48.942Z,7.75
2023-01-25T07:31:17.088Z,7.80
2023-01-25T07:33:49.341Z,7.90
2023-01-25T07:36:19.798Z,7.91
2023-01-25T07:38:47.962Z,7.92
2023-01-25T07:41:17.389Z,7.98
2023-01-25T07:43:45.938Z,8.00
2023-01-25T07:46:19.257Z,8.01
2023-01-25T07:48:51.438Z,7.99
2023-01-25T07:51:23.982Z,7.90
2023-01-25T07:53:53.861Z,8.00
2023-01-25T07:56:25.088Z,7.99
2023-01-25T07:58:53.941Z,7.95
2023-01-25T08:01:23.355Z,8.03
2023-01-25T08:03:54.196Z,8.05
2023-01-25T08:06:27.841Z,8.06
2023-01-25T08:08:56.589Z,8.11
2023-01-25T08:11:26.927Z,8.12
2023-01-25T08:13:55.012Z,8.15
2023-01-25T08:16:24.327Z,8.17
2023-01-25T08:18:54.930Z,8.06
2023-01-25T08:21:29.107Z,8.18
2023-01-25T08:23:58.629Z,8.18
2023-01-25T08:26:28.405Z,8.18
2023-01-25T08:28:56.569Z,8.16
2023-01-25T08:31:27.583Z,8.28
2023-01-25T08:33:58.426Z,8.31
2023-01-25T08:36:29.399Z,8.23
2023-01-25T08:38:58.484Z,8.27
2023-01-25T08:41:28.445Z,8.37
2023-01-25T08:43:56.616Z,8.40
2023-01-25T08:46:29.363Z,8.42
2023-01-25T08:49:05.802Z,8.47
2023-01-25T08:51:34.295Z,8.49
2023-01-25T08:54:12.852Z,8.52
2023-01-25T08:56:42.492Z,8.52
2023-01-25T08:59:14.534Z,8.48
2023-01-25T09:01:42.728Z,8.60
2023-01-25T09:04:10.807Z,8.45
2023-01-25T09:06:38.921Z,8.52
2023-01-25T09:09:09.377Z,8.52
2023-01-25T09:11:40.326Z,8.55
2023-01-25T09:14:09.932Z,8.71
2023-01-25T09:16:38.003Z,8.73
2023-01-25T09:19:07.574Z,8.57
2023-01-25T09:21:37.332Z,8.75
2023-01-25T09:24:07.588Z,8.78
2023-01-25T09:26:37.178Z,8.78
2023-01-25T09:29:08.013Z,8.69
2023-01-25T09:31:43.017Z,8.87
2023-01-25T09:34:14.637Z,8.89
2023-01-25T09:36:45.378Z,8.73
2023-01-25T09:39:13.569Z,8.95
2023-01-25T09:42:06.577Z,8.93
2023-01-25T09:44:47.636Z,8.92
2023-01-25T09:47:21.978Z,9.09
2023-01-25T09:50:00.680Z,9.15
2023-01-25T09:52:57.364Z,8.99
2023-01-25T09:55:29.542Z,9.24
2023-01-25T09:58:00.428Z,9.26
2023-01-25T10:00:34.029Z,9.27
2023-01-25T10:03:16.505Z,9.29
2023-01-25T10:05:46.029Z,9.25
2023-01-25T10:08:19.853Z,9.35
2023-01-25T10:10:50.847Z,9.36
2023-01-25T10:13:20.782Z,9.36
2023-01-25T10:15:52.655Z,9.39
2023-01-25T10:18:25.470Z,9.36
2023-01-25T10:20:57.802Z,9.38
2023-01-25T10:23:36.515Z,9.46
2023-01-25T10:26:07.887Z,9.46
2023-01-25T10:28:46.056Z,9.48
2023-01-25T10:31:19.268Z,9.43
2023-01-25T10:33:49.951Z,9.62
2023-01-25T10:36:24.099Z,9.64
2023-01-25T10:39:03.959Z,9.76
2023-01-25T10:41:35.975Z,9.83
2023-01-25T10:47:20.358Z,9.79
2023-01-25T10:49:51.424Z,9.89
2023-01-25T10:52:21.488Z,9.72
2023-01-25T10:54:50.967Z,9.94
2023-01-25T10:57:20.324Z,10.08
2023-01-25T10:59:51.615Z,10.07
2023-01-25T11:02:38.148Z,10.10
2023-01-25T11:05:29.347Z,10.29
2023-01-25T11:07:57.580Z,10.30
2023-01-25T11:10:31.711Z,10.29
2023-01-25T11:13:20.969Z,10.41
2023-01-25T11:15:50.914Z,10.51
2023-01-25T11:18:20.732Z,10.52
2023-01-25T11:20:52.414Z,10.48
2023-01-25T11:23:24.031Z,10.58
2023-01-25T11:25:52.372Z,10.62
2023-01-25T11:28:25.628Z,10.64
2023-01-25T11:30:54.187Z,10.64
2023-01-25T11:33:23.586Z,10.67
2023-01-25T11:36:07.444Z,10.58
2023-01-25T11:38:36.117Z,10.52
2023-01-25T11:41:08.416Z,10.52
2023-01-25T11:43:49.428Z,10.59
2023-01-25T11:46:22.962Z,10.60
2023-01-25T11:49:03.996Z,10.61
2023-01-25T11:51:40.372Z,10.52
2023-01-25T11:54:42.818Z,10.66
2023-01-25T11:57:22.986Z,10.66
2023-01-25T11:59:59.293Z,10.51
2023-01-25T12:02:45.197Z,10.66
2023-01-25T12:05:41.226Z,10.76
2023-01-25T12:08:21.244Z,10.76
2023-01-25T12:10:52.103Z,10.78
2023-01-25T12:13:22.806Z,10.67
2023-01-25T12:16:15.792Z,10.78
2023-01-25T12:19:15.444Z,10.64
2023-01-25T12:22:03.411Z,10.79
2023-01-25T12:24:50.483Z,10.76
2023-01-25T12:27:38.973Z,10.84
2023-01-25T12:30:14.595Z,10.84
2023-01-25T12:32:45.553Z,10.86
2023-01-25T12:35:25.090Z,10.85
2023-01-25T12:37:55.859Z,10.89
2023-01-25T12:40:30.689Z,10.85
2023-01-25T12:42:59.768Z,10.78
2023-01-25T12:45:30.871Z,10.96
2023-01-25T12:48:03.857Z,10.96
2023-01-25T12:50:34.779Z,11.01
2023-01-25T12:53:18.820Z,10.99
2023-01-25T12:55:48.410Z,11.06
2023-01-25T12:58:26.476Z,11.08
2023-01-25T13:01:04.349Z,11.08
2023-01-25T13:03:36.578Z,11.09
2023-01-25T13:06:11.199Z,11.15
2023-01-25T13:08:44.682Z,11.19
2023-01-25T13:11:17.610Z,11.23
2023-01-25T13:13:45.683Z,11.24
2023-01-25T13:16:43.432Z,11.33
2023-01-25T13:19:22.212Z,11.34
2023-01-25T13:21:59.445Z,11.33
2023-01-25T13:24:28.029Z,11.49
2023-01-25T13:27:06.349Z,11.53
2023-01-25T13:29:59.197Z,11.54
2023-01-25T13:33:06.105Z,11.59
2023-01-25T13:35:41.483Z,11.60
2023-01-25T13:38:40.009Z,11.62
2023-01-25T13:41:17.427Z,11.69
2023-01-25T13:44:13.375Z,11.92
2023-01-25T13:46:41.410Z,12.25
2023-01-25T13:49:30.478Z,12.48
2023-01-25T13:52:00.640Z,12.64
2023-01-25T13:54:28.776Z,12.78
2023-01-25T13:57:04.912Z,12.86
2023-01-25T13:59:34.625Z,12.96
2023-01-25T14:02:02.969Z,13.00
2023-01-25T14:04:31.693Z,13.12
2023-01-25T14:07:00.815Z,13.15
2023-01-25T14:09:28.988Z,13.17
2023-01-25T14:11:57.855Z,13.28
2023-01-25T14:14:27.032Z,13.28
2023-01-25T14:17:16.668Z,13.31
2023-01-25T14:19:45.355Z,13.31
2023-01-25T14:22:16.455Z,13.42
2023-01-25T14:24:44.502Z,13.49
2023-01-25T14:27:15.333Z,13.48
2023-01-25T14:29:49.140Z,13.49
2023-01-25T14:32:21.729Z,13.56
2023-01-25T14:34:50.225Z,13.51
2023-01-25T14:37:21.267Z,13.51
2023-01-25T14:39:50.052Z,13.65
2023-01-25T14:42:18.922Z,13.63
2023-01-25T14:44:47.010Z,13.73
2023-01-25T14:47:33.441Z,13.79
2023-01-25T14:50:30.495Z,13.82
2023-01-25T14:52:58.861Z,13.82
2023-01-25T14:55:29.363Z,13.84
2023-01-25T14:58:00.210Z,13.83
2023-01-25T15:00:31.868Z,13.82
2023-01-25T15:03:02.782Z,13.80
2023-01-25T15:05:33.040Z,13.85
2023-01-25T15:08:15.685Z,13.78
2023-01-25T15:10:51.863Z,13.74
2023-01-25T15:13:25.732Z,13.81
2023-01-25T15:15:57.963Z,13.78
2023-01-25T15:18:51.045Z,13.88
2023-01-25T15:21:20.213Z,13.81
2023-01-25T15:23:48.939Z,13.87
2023-01-25T15:26:24.625Z,13.75
2023-01-25T15:29:09.193Z,13.72
2023-01-25T15:31:40.145Z,13.85
2023-01-25T15:34:12.171Z,13.78
2023-01-25T15:36:40.379Z,13.74
2023-01-25T15:39:19.162Z,13.79
2023-01-25T15:41:47.498Z,13.81
2023-01-25T15:44:17.719Z,13.82
2023-01-25T15:46:47.343Z,13.78
2023-01-25T15:49:21.087Z,13.52
2023-01-25T15:51:54.050Z,13.72
2023-01-25T15:54:23.999Z,13.66
2023-01-25T15:56:53.859Z,13.54
2023-01-25T15:59:22.380Z,13.54
2023-01-25T16:01:50.758Z,13.67
2023-01-25T16:04:25.488Z,13.66
2023-01-25T16:06:55.486Z,13.63
2023-01-25T16:09:25.552Z,13.65
2023-01-25T16:11:56.478Z,13.71
2023-01-25T16:14:32.098Z,13.57
2023-01-25T16:17:02.718Z,13.55
2023-01-25T16:19:33.282Z,13.54
2023-01-25T16:22:02.355Z,13.63
2023-01-25T16:24:31.736Z,13.67
2023-01-25T16:27:00.403Z,13.46
2023-01-25T16:29:29.676Z,13.68
2023-01-25T16:31:58.077Z,13.67
2023-01-25T16:34:30.086Z,13.67
2023-01-25T16:37:20.052Z,13.50
2023-01-25T16:39:49.650Z,13.61
2023-01-25T16:42:18.060Z,13.52
2023-01-25T16:44:46.690Z,13.58
2023-01-25T16:47:18.662Z,13.62
2023-01-25T16:49:50.541Z,13.65
2023-01-25T16:52:27.479Z,13.73
2023-01-25T16:54:56.175Z,13.71
2023-01-25T16:57:26.898Z,13.70
2023-01-25T16:59:55.983Z,13.68
2023-01-25T17:02:27.390Z,13.53
2023-01-25T17:04:56.043Z,13.58
2023-01-25T17:07:27.961Z,13.69
2023-01-25T17:10:00.824Z,13.58
2023-01-25T17:12:31.012Z,13.57
2023-01-25T17:15:00.328Z,13.54
2023-01-25T17:17:33.311Z,13.52
2023-01-25T17:20:02.663Z,13.64
2023-01-25T17:22:37.287Z,13.67
2023-01-25T17:25:05.579Z,13.66
2023-01-25T17:27:33.600Z,13.64
2023-01-25T17:30:09.511Z,13.65
2023-01-25T17:32:37.750Z,13.64
2023-01-25T17:35:07.302Z,13.65
2023-01-25T17:37:40.976Z,13.67
2023-01-25T17:40:11.521Z,13.56
2023-01-25T17:42:42.971Z,13.60
2023-01-25T17:45:12.134Z,13.63
2023-01-25T17:47:40.403Z,13.65
2023-01-25T17:50:12.715Z,13.63
2023-01-25T17:52:51.933Z,13.54
2023-01-25T17:55:19.910Z,13.67
2023-01-25T17:57:51.303Z,13.57
2023-01-25T18:00:20.229Z,13.51
2023-01-25T18:02:50.356Z,13.66
2023-01-25T18:05:18.545Z,13.67
2023-01-25T18:07:47.926Z,13.66
2023-01-25T18:10:16.572Z,13.72
2023-01-25T18:13:03.571Z,13.74
2023-01-25T18:15:33.406Z,13.68
2023-01-25T18:18:02.116Z,13.65
2023-01-25T18:20:31.637Z,13.59
2023-01-25T18:23:10.089Z,13.48
2023-01-25T18:25:40.661Z,13.43
2023-01-25T18:28:10.102Z,13.45
2023-01-25T18:30:42.796Z,13.36
2023-01-25T18:33:10.906Z,13.33
2023-01-25T18:35:40.640Z,13.33
2023-01-25T18:38:12.880Z,13.21
2023-01-25T18:40:41.863Z,13.14
2023-01-25T18:43:11.591Z,13.05
2023-01-25T18:45:42.074Z,13.08
2023-01-25T18:48:13.237Z,13.02
2023-01-25T18:50:41.819Z,13.01
2023-01-25T18:53:11.142Z,12.95
2023-01-25T18:55:39.280Z,12.91
2023-01-25T18:58:22.556Z,12.94
2023-01-25T19:00:59.259Z,12.94
2023-01-25T19:03:30.516Z,12.93
2023-01-25T19:06:01.706Z,12.94
2023-01-25T19:08:34.223Z,12.93
2023-01-25T19:11:02.789Z,12.86
2023-01-25T19:13:32.391Z,12.87
2023-01-25T19:16:02.829Z,12.82
2023-01-25T19:18:35.211Z,12.76
2023-01-25T19:21:03.623Z,12.67
2023-01-25T19:23:35.253Z,12.68
2023-01-25T19:26:03.353Z,12.63
2023-01-25T19:28:31.328Z,12.57
2023-01-25T19:31:07.116Z,12.54
2023-01-25T19:33:35.456Z,12.40
2023-01-25T19:36:05.092Z,12.36
2023-01-25T19:38:40.449Z,12.30
2023-01-25T19:41:09.567Z,12.27
2023-01-25T19:43:37.571Z,12.24
2023-01-25T19:46:10.054Z,12.11
2023-01-25T19:48:38.177Z,12.13
2023-01-25T19:51:12.607Z,12.08
2023-01-25T19:53:47.328Z,12.04
2023-01-25T19:56:16.349Z,11.94
2023-01-25T19:58:46.935Z,11.90
2023-01-25T20:01:15.922Z,11.96
2023-01-25T20:03:44.260Z,11.88
2023-01-25T20:06:12.888Z,11.89
2023-01-25T20:08:43.366Z,11.79
2023-01-25T20:11:13.393Z,11.83
2023-01-25T20:13:41.424Z,11.81
2023-01-25T20:16:11.788Z,11.76
2023-01-25T20:18:40.032Z,11.75
2023-01-25T20:21:08.810Z,11.76
2023-01-25T20:23:40.478Z,11.73
2023-01-25T20:26:14.801Z,11.72
2023-01-25T20:28:43.329Z,11.63
2023-01-25T20:31:21.944Z,11.68
2023-01-25T20:33:51.291Z,11.64
2023-01-25T20:36:19.643Z,11.44
2023-01-25T20:38:47.788Z,11.64
2023-01-25T20:41:23.090Z,11.62
2023-01-25T20:43:55.187Z,11.61
2023-01-25T20:46:23.482Z,11.58
2023-01-25T20:48:52.115Z,11.55
2023-01-25T20:51:23.856Z,11.51
2023-01-25T20:53:54.579Z,11.38
2023-01-25T20:56:23.987Z,11.45
2023-01-25T20:58:52.084Z,11.39
2023-01-25T21:01:21.501Z,11.29
2023-01-25T21:03:51.266Z,11.34
2023-01-25T21:06:19.322Z,11.36
2023-01-25T21:08:47.410Z,11.25
2023-01-25T21:11:15.723Z,11.24
2023-01-25T21:13:45.080Z,11.20
2023-01-25T21:16:14.978Z,11.19
2023-01-25T21:18:43.699Z,11.14
2023-01-25T21:21:12.937Z,11.16
2023-01-25T21:23:42.368Z,11.16
2023-01-25T21:26:14.361Z,10.95
2023-01-25T21:28:51.447Z,11.12
2023-01-25T21:31:20.218Z,11.14
2023-01-25T21:33:50.813Z,11.06
2023-01-25T21:36:21.351Z,11.05
2023-01-25T21:38:50.100Z,10.95
2023-01-25T21:41:19.887Z,11.04
2023-01-25T21:44:08.931Z,10.96
2023-01-25T21:46:38.611Z,10.85
2023-01-25T21:49:25.682Z,10.96
2023-01-25T21:51:56.800Z,10.88
2023-01-25T21:54:26.490Z,10.87
2023-01-25T21:56:55.755Z,10.87
2023-01-25T21:59:32.708Z,10.77
2023-01-25T22:02:00.687Z,10.83
2023-01-25T22:04:28.688Z,10.83
2023-01-25T22:06:56.724Z,10.79
2023-01-25T22:09:24.781Z,10.75
2023-01-25T22:11:54.200Z,10.65
2023-01-25T22:14:23.548Z,10.64
2023-01-25T22:16:53.276Z,10.62
2023-01-25T22:19:21.296Z,10.56
2023-01-25T22:21:50.534Z,10.63
2023-01-25T22:24:18.576Z,10.59
2023-01-25T22:26:51.914Z,10.52
2023-01-25T22:29:19.955Z,10.48
2023-01-25T22:31:48.076Z,10.41
2023-01-25T22:34:17.655Z,10.38
2023-01-25T22:36:48.654Z,10.31
2023-01-25T22:39:16.912Z,10.33
2023-01-25T22:41:44.874Z,10.41
2023-01-25T22:44:14.602Z,10.41
2023-01-25T22:46:43.009Z,10.40
2023-01-25T22:49:11.025Z,10.51
2023-01-25T22:51:42.704Z,10.36
2023-01-25T22:54:10.717Z,10.40
2023-01-25T22:56:38.717Z,10.44
2023-01-25T22:59:08.080Z,10.44
2023-01-25T23:01:36.063Z,10.40
2023-01-25T23:04:04.173Z,10.40
2023-01-25T23:06:34.175Z,10.43
2023-01-25T23:09:05.380Z,10.41
2023-01-25T23:11:39.337Z,10.39
2023-01-25T23:14:27.826Z,10.31
2023-01-25T23:17:25.676Z,10.32
2023-01-25T23:19:53.054Z,10.19
2023-01-25T23:22:24.140Z,10.24
2023-01-25T23:24:53.995Z,10.15
2023-01-25T23:27:22.019Z,9.95
2023-01-25T23:29:51.836Z,9.96
2023-01-25T23:32:20.019Z,9.88
2023-01-25T23:34:53.138Z,9.86
2023-01-25T23:37:24.720Z,9.86
2023-01-25T23:39:54.266Z,9.85
2023-01-25T23:42:26.162Z,9.78
2023-01-25T23:44:56.846Z,9.73
2023-01-25T23:47:28.069Z,9.65
2023-01-25T23:49:58.876Z,9.66
2023-01-25T23:52:26.836Z,9.57
2023-01-25T23:55:02.530Z,9.68
2023-01-25T23:57:31.008Z,9.62
2023-01-25T23:59:58.953Z,9.59
