createdAt,value
2018-01-02T01:45:22.992Z,5.99
2018-01-02T02:56:17.175Z,5.69
2018-01-02T02:58:57.822Z,5.68
2018-01-02T03:01:31.464Z,5.67
2018-01-02T03:04:01.764Z,5.64
2018-01-02T03:06:40.703Z,5.61
2018-01-02T03:09:37.964Z,5.59
2018-01-02T03:15:03.282Z,5.53
2018-01-02T03:17:50.571Z,5.48
2018-01-02T03:20:23.031Z,5.47
2018-01-02T03:23:05.969Z,5.47
2018-01-02T03:28:35.958Z,5.49
2018-01-02T03:33:41.410Z,5.47
2018-01-02T03:50:57.068Z,5.47
2018-01-02T03:53:47.397Z,5.43
2018-01-02T03:56:29.186Z,5.41
2018-01-02T04:05:00.852Z,5.41
2018-01-02T04:43:45.865Z,5.17
2018-01-02T05:02:02.832Z,5.33
2018-01-02T05:26:07.209Z,5.52
2018-01-02T08:57:56.214Z,5.93
2018-01-02T09:00:23.902Z,5.90
2018-01-02T09:03:03.071Z,5.92
2018-01-02T09:05:32.229Z,5.86
2018-01-02T09:08:00.111Z,5.84
2018-01-02T09:10:34.057Z,5.83
2018-01-02T10:25:56.367Z,6.54
2018-01-02T10:37:31.350Z,6.66
2018-01-02T10:40:00.821Z,6.65
2018-01-02T10:45:21.993Z,6.74
2018-01-02T12:29:25.579Z,7.38
2018-01-02T12:32:12.347Z,7.41
2018-01-02T12:49:54.208Z,7.48
2018-01-02T13:16:59.225Z,7.46
2018-01-02T13:19:39.547Z,7.44
2018-01-02T13:22:18.745Z,7.44
2018-01-02T14:22:39.537Z,7.22
2018-01-02T14:25:07.332Z,7.24
2018-01-02T14:27:36.542Z,7.26
2018-01-02T14:30:07.889Z,7.27
2018-01-02T14:32:35.614Z,7.25
2018-01-02T14:35:03.389Z,7.22
2018-01-02T14:37:34.069Z,7.25
2018-01-02T14:40:05.078Z,7.25
2018-01-02T14:42:33.349Z,7.23
2018-01-02T14:45:02.326Z,7.26
2018-01-02T14:47:30.096Z,7.22
2018-01-02T14:49:57.833Z,7.26
2018-01-02T14:52:25.543Z,7.23
2018-01-02T14:54:54.727Z,7.23
2018-01-02T14:57:23.111Z,7.20
2018-01-02T14:59:50.760Z,7.17
2018-01-02T15:02:18.399Z,7.13
2018-01-02T15:04:46.134Z,7.14
2018-01-02T15:07:13.777Z,7.13
2018-01-02T15:09:41.491Z,7.11
2018-01-02T15:12:10.395Z,7.07
2018-01-02T15:14:38.145Z,7.03
2018-01-02T15:17:06.218Z,7.00
2018-01-02T15:19:35.226Z,6.95
2018-01-02T15:22:05.686Z,6.92
2018-01-02T15:24:33.437Z,6.92
2018-01-02T15:27:01.117Z,6.86
2018-01-02T15:29:28.877Z,6.86
2018-01-02T15:31:56.635Z,6.86
2018-01-02T15:34:24.258Z,6.81
2018-01-02T15:36:51.999Z,6.81
2018-01-02T15:39:19.841Z,6.78
2018-01-02T15:41:47.533Z,6.78
2018-01-02T15:44:15.483Z,6.74
2018-01-02T15:46:43.093Z,6.70
2018-01-02T15:49:11.262Z,6.65
2018-01-02T15:51:39.014Z,6.64
2018-01-02T15:54:06.817Z,6.64
2018-01-02T15:56:34.533Z,6.61
2018-01-02T15:59:02.254Z,6.61
2018-01-02T16:01:30.500Z,6.54
2018-01-02T16:03:58.677Z,6.56
2018-01-02T16:06:26.408Z,6.56
2018-01-02T16:08:54.704Z,6.56
2018-01-02T16:11:22.363Z,6.55
2018-01-02T16:13:51.674Z,6.51
2018-01-02T16:16:19.841Z,6.50
2018-01-02T16:18:54.557Z,6.50
2018-01-02T16:21:22.284Z,6.48
2018-01-02T16:23:52.959Z,6.50
2018-01-02T16:26:21.856Z,6.47
2018-01-02T16:28:49.829Z,6.47
2018-01-02T16:31:17.559Z,6.46
2018-01-02T16:33:45.259Z,6.44
2018-01-02T16:36:14.431Z,6.40
2018-01-02T16:38:46.997Z,6.42
2018-01-02T16:41:22.773Z,6.39
2018-01-02T16:43:51.754Z,6.40
2018-01-02T16:46:24.146Z,6.38
2018-01-02T16:48:53.550Z,6.37
2018-01-02T16:51:23.556Z,6.33
2018-01-02T16:53:51.671Z,6.30
2018-01-02T17:07:32.958Z,6.28
2018-01-02T18:07:47.099Z,6.05
2018-01-02T18:12:58.718Z,6.09
2018-01-02T18:15:26.825Z,6.13
2018-01-02T18:17:54.726Z,6.17
2018-01-02T18:20:23.721Z,6.21
2018-01-02T18:23:17.355Z,6.23
2018-01-02T18:28:35.815Z,6.25
2018-01-02T18:37:55.022Z,6.27
2018-01-02T18:40:27.055Z,6.30
2018-01-02T18:45:44.964Z,6.36
2018-01-02T18:48:18.512Z,6.36
2018-01-02T18:50:53.867Z,6.40
2018-01-02T18:53:28.492Z,6.44
2018-01-02T18:55:56.245Z,6.48
2018-01-02T18:58:24.047Z,6.49
2018-01-02T19:00:52.002Z,6.49
2018-01-02T19:03:19.778Z,6.48
2018-01-02T19:05:56.248Z,6.49
2018-01-02T19:08:37.422Z,6.49
2018-01-02T19:11:06.797Z,6.49
2018-01-02T19:13:37.688Z,6.51
2018-01-02T19:16:07.774Z,6.50
2018-01-02T19:21:51.660Z,6.50
2018-01-02T19:24:20.469Z,6.49
2018-01-02T19:26:48.324Z,6.48
2018-01-02T19:29:16.075Z,6.52
2018-01-02T19:31:47.719Z,6.53
2018-01-02T19:34:18.147Z,6.55
2018-01-02T19:36:46.346Z,6.51
2018-01-02T19:39:36.281Z,6.53
2018-01-02T21:17:42.964Z,6.14
2018-01-02T21:20:11.475Z,6.11
2018-01-02T21:22:40.461Z,6.10
2018-01-02T21:25:09.207Z,6.09
2018-01-02T21:27:37.900Z,6.12
2018-01-02T21:30:05.616Z,6.12
2018-01-02T21:32:35.116Z,6.14
2018-01-02T21:35:06.609Z,6.18
2018-01-02T21:37:34.907Z,6.21
2018-01-02T21:40:02.667Z,6.24
2018-01-02T21:42:31.785Z,6.24
