createdAt,value
2018-09-12T00:01:09.008Z,76.76
2018-09-12T00:03:37.524Z,76.83
2018-09-12T00:06:06.079Z,76.26
2018-09-12T00:08:34.599Z,76.50
2018-09-12T00:11:03.123Z,76.26
2018-09-12T00:13:31.642Z,76.50
2018-09-12T00:16:00.191Z,75.96
2018-09-12T00:18:28.694Z,76.34
2018-09-12T00:20:57.258Z,76.22
2018-09-12T00:23:25.783Z,76.76
2018-09-12T00:25:54.335Z,76.78
2018-09-12T00:28:22.839Z,75.88
2018-09-12T00:30:51.540Z,76.14
2018-09-12T00:33:20.051Z,75.94
2018-09-12T00:35:48.601Z,75.95
2018-09-12T00:38:17.319Z,75.98
2018-09-12T00:40:45.883Z,75.74
2018-09-12T00:43:14.596Z,75.90
2018-09-12T00:45:43.139Z,75.73
2018-09-12T00:48:11.638Z,75.92
2018-09-12T00:50:40.192Z,75.62
2018-09-12T00:53:08.763Z,75.76
2018-09-12T00:55:37.441Z,75.31
2018-09-12T00:58:06.024Z,75.87
2018-09-12T01:00:34.601Z,76.53
2018-09-12T01:03:03.100Z,77.00
2018-09-12T01:05:31.640Z,76.75
2018-09-12T01:08:00.149Z,77.41
2018-09-12T01:10:28.704Z,76.59
2018-09-12T01:12:57.231Z,76.27
2018-09-12T01:15:25.735Z,77.31
2018-09-12T01:17:54.256Z,78.19
2018-09-12T01:20:22.795Z,79.03
2018-09-12T01:22:51.327Z,78.24
2018-09-12T01:25:19.875Z,77.98
2018-09-12T01:27:53.447Z,77.95
2018-09-12T01:30:24.374Z,79.00
2018-09-12T01:32:54.354Z,78.46
2018-09-12T01:35:22.931Z,79.15
2018-09-12T01:37:51.436Z,79.54
2018-09-12T01:40:19.996Z,80.25
2018-09-12T01:42:48.548Z,81.02
2018-09-12T01:45:18.504Z,81.55
2018-09-12T01:47:47.172Z,82.28
2018-09-12T01:50:15.789Z,82.79
2018-09-12T01:52:44.616Z,83.31
2018-09-12T01:55:13.135Z,82.23
2018-09-12T01:57:41.650Z,81.09
2018-09-12T02:00:13.174Z,80.34
2018-09-12T02:02:41.718Z,79.27
2018-09-12T02:05:10.228Z,79.46
2018-09-12T02:07:39.151Z,79.60
2018-09-12T02:10:09.355Z,79.53
2018-09-12T02:12:37.940Z,78.86
2018-09-12T02:15:06.831Z,79.02
2018-09-12T02:17:35.376Z,79.33
2018-09-12T02:20:04.421Z,79.49
2018-09-12T02:22:33.044Z,79.40
2018-09-12T02:25:01.569Z,79.15
2018-09-12T02:27:30.155Z,78.67
2018-09-12T02:29:59.290Z,78.63
2018-09-12T02:32:27.836Z,78.75
2018-09-12T02:34:57.620Z,78.62
2018-09-12T02:37:26.168Z,78.67
2018-09-12T02:39:54.695Z,78.08
2018-09-12T02:42:23.253Z,78.32
2018-09-12T02:44:51.905Z,78.10
2018-09-12T02:47:25.748Z,78.79
2018-09-12T02:49:54.556Z,78.26
2018-09-12T02:52:23.144Z,78.60
2018-09-12T02:54:51.760Z,78.88
2018-09-12T02:57:20.316Z,79.43
2018-09-12T02:59:49.757Z,78.92
2018-09-12T03:02:22.035Z,78.75
2018-09-12T03:04:50.631Z,78.61
2018-09-12T03:07:23.746Z,78.30
2018-09-12T03:09:52.276Z,78.37
2018-09-12T03:12:20.812Z,78.82
2018-09-12T03:14:49.329Z,79.98
2018-09-12T03:17:17.871Z,80.30
2018-09-12T03:19:46.387Z,80.05
2018-09-12T03:22:14.924Z,79.90
2018-09-12T03:24:43.519Z,79.24
2018-09-12T03:27:12.081Z,78.53
2018-09-12T03:29:40.620Z,78.62
2018-09-12T03:32:09.151Z,78.66
2018-09-12T03:34:37.684Z,78.42
2018-09-12T03:37:06.303Z,79.08
2018-09-12T03:39:34.831Z,78.92
2018-09-12T03:42:03.385Z,78.85
2018-09-12T03:44:31.896Z,79.41
2018-09-12T03:47:00.404Z,79.18
2018-09-12T03:49:28.944Z,79.32
2018-09-12T03:51:57.453Z,79.79
2018-09-12T03:54:25.967Z,79.23
2018-09-12T03:56:54.488Z,79.32
2018-09-12T03:59:23.052Z,79.25
2018-09-12T04:01:51.572Z,79.49
2018-09-12T04:04:20.112Z,79.96
2018-09-12T04:06:48.647Z,79.21
2018-09-12T04:09:17.276Z,78.70
2018-09-12T04:11:45.799Z,78.79
2018-09-12T04:14:14.368Z,79.29
2018-09-12T04:16:42.915Z,79.92
2018-09-12T04:19:11.513Z,79.63
2018-09-12T04:21:40.060Z,79.64
2018-09-12T04:24:08.701Z,80.32
2018-09-12T04:26:37.192Z,80.23
2018-09-12T04:29:05.772Z,79.60
2018-09-12T04:31:34.302Z,78.86
2018-09-12T04:34:02.845Z,78.46
2018-09-12T04:36:31.399Z,78.94
2018-09-12T04:38:59.925Z,79.30
2018-09-12T04:41:28.480Z,79.71
2018-09-12T04:43:57.093Z,80.58
2018-09-12T04:46:25.621Z,80.35
2018-09-12T04:48:54.152Z,80.62
2018-09-12T04:51:22.728Z,80.49
2018-09-12T04:53:51.280Z,80.43
2018-09-12T04:56:19.796Z,80.17
2018-09-12T04:58:48.369Z,79.84
2018-09-12T05:01:18.322Z,80.42
2018-09-12T05:03:46.880Z,79.88
2018-09-12T05:06:15.402Z,79.80
2018-09-12T05:08:43.957Z,79.47
2018-09-12T05:11:12.477Z,78.88
2018-09-12T05:13:41.350Z,78.83
2018-09-12T05:16:09.884Z,78.60
2018-09-12T05:18:42.471Z,78.31
2018-09-12T05:21:11.040Z,78.20
2018-09-12T05:23:39.596Z,77.90
2018-09-12T05:26:08.115Z,77.34
2018-09-12T05:28:36.699Z,76.85
2018-09-12T05:31:05.256Z,76.63
2018-09-12T05:33:33.814Z,76.24
2018-09-12T05:36:02.353Z,76.28
2018-09-12T05:38:30.999Z,75.56
2018-09-12T05:40:59.527Z,76.02
2018-09-12T05:43:28.083Z,75.40
2018-09-12T05:45:56.598Z,74.43
2018-09-12T05:48:25.174Z,73.29
2018-09-12T05:50:53.684Z,73.48
2018-09-12T05:53:22.223Z,72.70
2018-09-12T05:55:50.797Z,72.62
2018-09-12T05:58:19.307Z,72.61
2018-09-12T06:00:47.860Z,72.04
2018-09-12T06:03:16.385Z,71.88
2018-09-12T06:05:44.979Z,71.90
2018-09-12T06:08:13.500Z,72.04
2018-09-12T06:10:42.076Z,71.02
2018-09-12T06:13:10.616Z,71.20
2018-09-12T06:15:39.226Z,71.97
2018-09-12T06:18:07.741Z,71.17
2018-09-12T06:20:36.308Z,71.37
2018-09-12T06:23:04.869Z,71.43
2018-09-12T06:25:33.413Z,70.56
2018-09-12T06:28:01.948Z,69.80
2018-09-12T06:30:30.552Z,70.11
2018-09-12T06:32:59.060Z,69.79
2018-09-12T06:35:27.629Z,69.83
2018-09-12T06:37:56.237Z,69.15
2018-09-12T06:40:24.767Z,69.03
2018-09-12T06:42:53.304Z,68.51
2018-09-12T06:45:22.137Z,67.64
2018-09-12T06:47:50.721Z,67.14
2018-09-12T06:50:19.279Z,64.41
2018-09-12T06:52:47.788Z,60.68
2018-09-12T06:55:16.342Z,56.30
2018-09-12T06:57:44.875Z,52.87
2018-09-12T07:00:13.437Z,49.22
2018-09-12T07:02:41.984Z,46.50
2018-09-12T07:05:10.596Z,44.06
2018-09-12T07:07:39.189Z,42.51
2018-09-12T07:10:07.791Z,42.85
2018-09-12T07:12:36.325Z,40.72
2018-09-12T07:15:05.001Z,38.19
2018-09-12T07:17:33.523Z,35.32
2018-09-12T07:20:02.107Z,34.98
2018-09-12T07:22:30.614Z,35.08
2018-09-12T07:24:59.164Z,33.70
2018-09-12T07:27:27.718Z,32.17
2018-09-12T07:29:56.295Z,31.82
2018-09-12T07:32:24.834Z,31.55
2018-09-12T07:34:53.387Z,31.85
2018-09-12T07:37:21.906Z,30.96
2018-09-12T07:39:50.467Z,32.05
2018-09-12T07:42:18.996Z,32.47
2018-09-12T07:44:47.554Z,31.32
2018-09-12T07:47:16.064Z,31.90
2018-09-12T07:49:44.567Z,30.65
2018-09-12T07:52:13.115Z,28.08
2018-09-12T07:54:41.635Z,27.34
2018-09-12T07:57:10.188Z,28.95
2018-09-12T07:59:38.718Z,27.41
2018-09-12T08:02:07.308Z,25.90
2018-09-12T08:04:35.814Z,25.09
2018-09-12T08:07:04.393Z,26.18
2018-09-12T08:09:32.956Z,26.10
2018-09-12T08:12:01.526Z,28.08
2018-09-12T08:14:30.076Z,27.11
2018-09-12T08:16:58.695Z,27.49
2018-09-12T08:19:27.176Z,25.31
2018-09-12T08:21:55.728Z,25.31
2018-09-12T08:24:24.239Z,24.80
2018-09-12T08:26:52.856Z,26.33
2018-09-12T08:29:21.323Z,26.05
2018-09-12T08:31:49.876Z,27.34
2018-09-12T08:34:18.404Z,27.54
2018-09-12T08:36:46.990Z,25.60
2018-09-12T08:39:15.505Z,23.23
2018-09-12T08:41:44.079Z,22.77
2018-09-12T08:44:12.576Z,24.58
2018-09-12T08:46:41.136Z,23.95
2018-09-12T08:49:09.718Z,22.12
2018-09-12T08:51:38.279Z,20.81
2018-09-12T08:54:06.971Z,22.09
2018-09-12T08:56:35.615Z,21.08
2018-09-12T08:59:04.201Z,22.53
2018-09-12T09:01:32.862Z,21.83
2018-09-12T09:04:01.382Z,21.44
2018-09-12T09:06:29.896Z,22.50
2018-09-12T09:08:58.461Z,23.97
2018-09-12T09:11:26.996Z,22.98
2018-09-12T09:13:55.824Z,21.63
2018-09-12T09:16:24.376Z,21.08
2018-09-12T09:18:52.884Z,18.35
2018-09-12T09:21:21.420Z,18.14
2018-09-12T09:23:49.944Z,17.26
2018-09-12T09:26:18.508Z,19.04
2018-09-12T09:28:47.024Z,19.22
2018-09-12T09:31:15.572Z,18.94
2018-09-12T09:33:44.093Z,18.06
2018-09-12T09:36:12.637Z,21.01
2018-09-12T09:38:41.200Z,19.93
2018-09-12T09:41:09.810Z,19.25
2018-09-12T09:43:38.300Z,20.79
2018-09-12T09:46:07.319Z,20.15
2018-09-12T09:48:35.860Z,19.18
2018-09-12T09:51:04.504Z,22.41
2018-09-12T09:53:33.116Z,23.75
2018-09-12T09:56:01.936Z,22.15
2018-09-12T09:58:30.526Z,21.78
2018-09-12T10:01:04.444Z,22.06
2018-09-12T10:03:38.685Z,20.87
2018-09-12T10:06:12.520Z,23.29
2018-09-12T10:08:46.525Z,22.32
2018-09-12T10:11:15.051Z,23.11
2018-09-12T10:15:09.329Z,22.54
2018-09-12T10:17:37.979Z,24.06
2018-09-12T10:20:06.543Z,24.18
2018-09-12T10:22:35.127Z,23.96
2018-09-12T10:25:03.739Z,22.67
2018-09-12T10:27:32.388Z,22.43
2018-09-12T10:30:00.897Z,23.33
2018-09-12T10:32:31.748Z,24.52
2018-09-12T10:35:00.952Z,24.36
2018-09-12T10:37:29.548Z,24.80
2018-09-12T10:39:58.707Z,23.68
2018-09-12T10:42:27.395Z,24.62
2018-09-12T10:44:55.899Z,25.22
2018-09-12T10:47:24.448Z,23.67
2018-09-12T10:49:53.043Z,22.97
2018-09-12T10:52:21.592Z,22.58
2018-09-12T10:54:50.093Z,22.83
2018-09-12T10:57:18.640Z,24.50
2018-09-12T10:59:47.156Z,26.25
2018-09-12T11:02:15.731Z,24.42
2018-09-12T11:04:44.221Z,23.67
2018-09-12T11:07:12.767Z,24.21
2018-09-12T11:09:41.301Z,23.78
2018-09-12T11:12:09.900Z,22.78
2018-09-12T11:14:38.484Z,20.67
2018-09-12T11:17:07.015Z,21.64
2018-09-12T11:19:35.604Z,22.86
2018-09-12T11:22:04.167Z,23.36
2018-09-12T11:24:32.729Z,23.89
2018-09-12T11:27:01.256Z,23.15
2018-09-12T11:29:29.827Z,20.86
2018-09-12T11:31:58.356Z,19.42
2018-09-12T11:34:26.903Z,18.84
2018-09-12T11:36:55.423Z,20.29
2018-09-12T11:39:23.961Z,22.25
2018-09-12T11:41:52.480Z,20.88
2018-09-12T11:44:21.036Z,22.33
2018-09-12T11:46:49.573Z,22.10
2018-09-12T11:49:18.149Z,21.93
2018-09-12T11:51:46.677Z,21.75
2018-09-12T11:54:27.861Z,21.70
2018-09-12T11:56:57.230Z,20.92
2018-09-12T11:59:25.821Z,20.44
2018-09-12T12:02:08.891Z,19.87
2018-09-12T12:04:55.292Z,19.17
2018-09-12T12:07:31.398Z,19.19
2018-09-12T12:10:00.024Z,18.74
2018-09-12T12:12:28.574Z,18.63
2018-09-12T12:14:57.147Z,18.48
2018-09-12T12:17:25.670Z,18.68
2018-09-12T12:19:54.251Z,19.52
2018-09-12T12:22:22.752Z,21.30
2018-09-12T12:24:51.291Z,21.07
2018-09-12T12:27:19.822Z,21.15
2018-09-12T12:29:49.066Z,21.68
2018-09-12T12:32:17.732Z,20.36
2018-09-12T12:34:46.268Z,20.15
2018-09-12T12:37:14.769Z,21.00
2018-09-12T12:39:43.314Z,20.20
2018-09-12T12:42:11.836Z,19.70
2018-09-12T12:44:40.378Z,18.64
2018-09-12T12:47:08.914Z,19.33
2018-09-12T12:49:37.943Z,17.97
2018-09-12T12:52:06.862Z,18.89
2018-09-12T12:54:35.455Z,18.95
2018-09-12T12:57:04.035Z,19.13
2018-09-12T12:59:32.864Z,18.49
2018-09-12T13:02:01.452Z,19.29
2018-09-12T13:04:30.037Z,18.93
2018-09-12T13:06:58.613Z,18.79
2018-09-12T13:09:27.165Z,18.59
2018-09-12T13:12:03.197Z,17.87
2018-09-12T13:14:32.436Z,17.57
2018-09-12T13:17:00.992Z,16.61
2018-09-12T13:19:29.591Z,17.06
2018-09-12T13:21:58.145Z,17.28
2018-09-12T13:24:27.088Z,16.85
2018-09-12T13:26:55.665Z,16.81
2018-09-12T13:29:24.309Z,16.09
2018-09-12T13:31:52.856Z,17.70
2018-09-12T13:34:22.189Z,17.05
2018-09-12T13:36:51.032Z,16.77
2018-09-12T13:39:19.744Z,16.82
2018-09-12T13:41:48.344Z,16.39
2018-09-12T13:44:36.945Z,16.42
2018-09-12T13:47:08.084Z,16.66
2018-09-12T13:49:36.670Z,16.45
2018-09-12T13:52:05.280Z,16.45
2018-09-12T13:54:34.239Z,16.01
2018-09-12T13:57:02.775Z,16.35
2018-09-12T13:59:31.331Z,17.55
2018-09-12T14:01:59.835Z,18.32
2018-09-12T14:04:28.386Z,17.99
2018-09-12T14:06:56.938Z,18.02
2018-09-12T14:09:25.472Z,16.47
2018-09-12T14:11:53.988Z,18.47
2018-09-12T14:14:22.551Z,17.79
2018-09-12T14:16:51.058Z,16.70
2018-09-12T14:19:19.669Z,17.96
2018-09-12T14:21:48.152Z,17.17
2018-09-12T14:24:16.727Z,15.90
2018-09-12T14:26:45.247Z,15.64
2018-09-12T14:29:13.744Z,15.77
2018-09-12T14:31:42.264Z,15.37
2018-09-12T14:34:10.792Z,15.92
2018-09-12T14:36:39.327Z,17.00
2018-09-12T14:39:08.853Z,17.67
2018-09-12T14:41:37.429Z,17.96
2018-09-12T14:44:06.053Z,16.87
2018-09-12T14:46:34.635Z,17.00
2018-09-12T14:49:03.155Z,17.30
2018-09-12T14:51:31.733Z,17.28
2018-09-12T14:54:00.897Z,16.53
2018-09-12T14:56:30.356Z,16.44
2018-09-12T14:58:58.881Z,15.07
2018-09-12T15:01:27.506Z,15.84
2018-09-12T15:03:56.024Z,15.68
2018-09-12T15:06:24.624Z,16.17
2018-09-12T15:08:53.145Z,16.37
2018-09-12T15:11:21.900Z,16.53
2018-09-12T15:13:50.425Z,16.35
2018-09-12T15:16:18.993Z,17.90
2018-09-12T15:18:47.520Z,18.74
2018-09-12T15:21:16.076Z,18.43
2018-09-12T15:23:44.608Z,18.64
2018-09-12T15:26:13.163Z,17.90
2018-09-12T15:28:41.716Z,18.12
2018-09-12T15:31:10.255Z,19.72
2018-09-12T15:33:38.734Z,19.77
2018-09-12T15:36:07.356Z,19.71
2018-09-12T15:38:35.947Z,20.01
2018-09-12T15:41:04.613Z,19.11
2018-09-12T15:43:33.148Z,18.93
2018-09-12T15:46:01.726Z,18.92
2018-09-12T15:48:30.260Z,19.03
2018-09-12T15:50:58.818Z,19.44
2018-09-12T15:53:27.334Z,19.50
2018-09-12T15:55:55.888Z,19.67
2018-09-12T15:58:25.470Z,19.53
2018-09-12T16:00:55.155Z,19.10
2018-09-12T16:03:23.687Z,18.76
2018-09-12T16:05:52.244Z,18.75
2018-09-12T16:08:20.770Z,20.05
2018-09-12T16:10:49.328Z,20.69
2018-09-12T16:13:17.920Z,20.78
2018-09-12T16:15:46.468Z,20.73
2018-09-12T16:18:14.989Z,20.58
2018-09-12T16:20:43.592Z,21.69
2018-09-12T16:23:12.169Z,20.69
2018-09-12T16:25:40.635Z,20.50
2018-09-12T16:28:09.896Z,20.75
2018-09-12T16:30:38.416Z,21.23
2018-09-12T16:33:07.013Z,21.62
2018-09-12T16:35:35.545Z,21.41
2018-09-12T16:38:04.115Z,20.90
2018-09-12T16:40:32.615Z,19.96
2018-09-12T16:43:01.263Z,20.87
2018-09-12T16:45:29.769Z,22.64
2018-09-12T16:47:58.307Z,20.71
2018-09-12T16:51:51.207Z,21.18
2018-09-12T16:54:20.483Z,23.27
2018-09-12T16:56:49.137Z,23.38
2018-09-12T16:59:17.682Z,23.70
2018-09-12T17:01:46.219Z,24.37
2018-09-12T17:04:14.900Z,25.42
2018-09-12T17:06:43.673Z,26.19
2018-09-12T17:09:12.646Z,27.35
2018-09-12T17:11:41.212Z,29.01
2018-09-12T17:14:09.762Z,30.03
2018-09-12T17:16:38.303Z,31.45
2018-09-12T17:19:06.887Z,31.68
2018-09-12T17:21:35.446Z,33.94
2018-09-12T17:24:03.993Z,34.98
2018-09-12T17:26:32.538Z,35.71
2018-09-12T17:29:01.104Z,35.48
2018-09-12T17:31:29.612Z,36.38
2018-09-12T17:34:01.852Z,36.39
2018-09-12T17:36:30.399Z,39.41
2018-09-12T17:38:58.975Z,39.86
2018-09-12T17:41:27.507Z,40.77
2018-09-12T17:43:56.060Z,40.37
2018-09-12T17:46:24.626Z,40.10
2018-09-12T17:48:53.228Z,39.75
2018-09-12T17:51:21.756Z,39.26
2018-09-12T17:53:50.323Z,41.09
2018-09-12T17:56:18.832Z,41.05
2018-09-12T17:58:47.472Z,42.64
2018-09-12T18:01:16.046Z,42.93
2018-09-12T18:03:44.652Z,43.78
2018-09-12T18:06:18.078Z,44.31
2018-09-12T18:08:46.655Z,45.35
2018-09-12T18:11:15.273Z,45.42
2018-09-12T18:13:43.808Z,45.55
2018-09-12T18:16:12.378Z,46.49
2018-09-12T18:18:40.949Z,46.44
2018-09-12T18:21:09.496Z,45.50
2018-09-12T18:23:38.077Z,45.86
2018-09-12T18:26:06.620Z,47.88
2018-09-12T18:28:35.245Z,47.48
2018-09-12T18:31:03.791Z,47.44
2018-09-12T18:33:32.388Z,47.44
2018-09-12T18:36:00.995Z,48.31
2018-09-12T18:38:29.572Z,48.32
2018-09-12T18:40:58.147Z,49.07
2018-09-12T18:43:26.713Z,49.74
2018-09-12T18:45:55.260Z,49.87
2018-09-12T18:48:23.843Z,50.17
2018-09-12T18:50:52.393Z,50.00
2018-09-12T18:53:20.967Z,51.14
2018-09-12T18:55:49.520Z,52.27
2018-09-12T18:58:18.099Z,52.85
2018-09-12T19:00:46.638Z,52.89
2018-09-12T19:03:15.195Z,53.52
2018-09-12T19:05:43.744Z,53.87
2018-09-12T19:08:12.276Z,53.75
2018-09-12T19:10:40.777Z,53.54
2018-09-12T19:13:09.327Z,53.71
2018-09-12T19:15:37.871Z,54.43
2018-09-12T19:18:06.459Z,54.52
2018-09-12T19:20:35.115Z,54.13
2018-09-12T19:23:03.726Z,54.79
2018-09-12T19:25:32.274Z,54.89
2018-09-12T19:28:00.841Z,55.61
2018-09-12T19:30:29.409Z,55.61
2018-09-12T19:32:57.981Z,56.40
2018-09-12T19:35:26.559Z,56.20
2018-09-12T19:37:55.096Z,56.38
2018-09-12T19:40:24.147Z,56.22
2018-09-12T19:42:56.555Z,56.60
2018-09-12T19:45:25.144Z,57.39
2018-09-12T19:47:53.726Z,57.59
2018-09-12T19:50:25.036Z,57.45
2018-09-12T19:52:53.582Z,57.45
2018-09-12T19:55:22.189Z,57.74
2018-09-12T19:57:50.765Z,57.15
2018-09-12T20:00:20.204Z,56.85
2018-09-12T20:02:48.742Z,57.58
2018-09-12T20:05:17.337Z,57.59
2018-09-12T20:07:45.862Z,58.18
2018-09-12T20:10:14.423Z,57.79
2018-09-12T20:12:42.976Z,57.75
2018-09-12T20:15:11.553Z,58.15
2018-09-12T20:17:40.107Z,58.05
2018-09-12T20:20:08.740Z,58.07
2018-09-12T20:22:37.284Z,58.44
2018-09-12T20:25:05.925Z,58.80
2018-09-12T20:27:34.464Z,59.22
2018-09-12T20:30:03.131Z,59.14
2018-09-12T20:32:31.669Z,58.95
2018-09-12T20:35:00.247Z,58.73
2018-09-12T20:37:28.769Z,58.92
2018-09-12T20:39:57.363Z,58.27
2018-09-12T20:42:25.883Z,58.18
2018-09-12T20:44:54.445Z,58.90
2018-09-12T20:47:22.978Z,59.06
2018-09-12T20:49:51.531Z,59.77
2018-09-12T20:52:20.101Z,59.74
2018-09-12T20:54:48.673Z,59.98
2018-09-12T20:57:17.268Z,60.15
2018-09-12T20:59:45.824Z,60.01
2018-09-12T21:02:14.360Z,60.50
2018-09-12T21:04:42.913Z,60.06
2018-09-12T21:07:11.444Z,60.00
2018-09-12T21:09:39.984Z,60.43
2018-09-12T21:12:08.513Z,60.58
2018-09-12T21:14:37.075Z,60.42
2018-09-12T21:17:05.660Z,60.62
2018-09-12T21:19:34.213Z,60.90
2018-09-12T21:22:02.737Z,60.62
2018-09-12T21:24:31.610Z,60.99
2018-09-12T21:27:00.152Z,61.31
2018-09-12T21:29:28.745Z,60.90
2018-09-12T21:31:57.293Z,61.31
2018-09-12T21:34:25.876Z,61.29
2018-09-12T21:36:54.428Z,61.44
2018-09-12T21:39:22.958Z,61.73
2018-09-12T21:41:51.511Z,61.69
2018-09-12T21:44:20.067Z,62.45
2018-09-12T21:46:48.649Z,63.76
2018-09-12T21:49:17.196Z,64.04
2018-09-12T21:51:45.783Z,65.43
2018-09-12T21:54:14.323Z,65.75
2018-09-12T21:56:42.888Z,66.66
2018-09-12T21:59:11.448Z,66.44
2018-09-12T22:01:40.041Z,66.81
2018-09-12T22:04:08.594Z,67.34
2018-09-12T22:06:37.176Z,68.03
2018-09-12T22:09:10.186Z,67.73
2018-09-12T22:11:38.782Z,67.38
2018-09-12T22:14:07.304Z,66.85
2018-09-12T22:16:35.906Z,66.84
2018-09-12T22:19:04.501Z,66.98
2018-09-12T22:21:33.108Z,67.18
2018-09-12T22:24:01.728Z,66.68
2018-09-12T22:26:30.292Z,66.29
2018-09-12T22:28:58.810Z,65.96
2018-09-12T22:31:27.371Z,65.59
2018-09-12T22:33:55.919Z,65.68
2018-09-12T22:36:25.392Z,65.66
2018-09-12T22:38:53.951Z,65.46
2018-09-12T22:41:22.516Z,65.17
2018-09-12T22:43:51.144Z,65.72
2018-09-12T22:46:19.816Z,65.86
2018-09-12T22:48:48.387Z,66.16
2018-09-12T22:51:17.010Z,65.84
2018-09-12T22:53:45.556Z,65.91
2018-09-12T22:56:14.123Z,65.99
2018-09-12T22:58:42.672Z,66.49
2018-09-12T23:01:11.231Z,66.47
2018-09-12T23:03:39.784Z,66.74
2018-09-12T23:06:08.363Z,66.59
2018-09-12T23:08:36.955Z,66.14
2018-09-12T23:11:05.549Z,66.54
2018-09-12T23:13:34.084Z,66.53
2018-09-12T23:16:02.640Z,66.70
2018-09-12T23:18:31.189Z,66.35
2018-09-12T23:20:59.767Z,66.44
2018-09-12T23:23:28.275Z,66.60
2018-09-12T23:25:56.848Z,67.45
2018-09-12T23:28:25.400Z,68.24
2018-09-12T23:30:53.960Z,69.14
2018-09-12T23:33:22.496Z,69.62
2018-09-12T23:35:51.047Z,70.31
2018-09-12T23:38:19.620Z,70.44
2018-09-12T23:40:48.197Z,70.81
2018-09-12T23:43:16.793Z,71.10
2018-09-12T23:45:45.382Z,70.55
2018-09-12T23:48:13.977Z,70.96
2018-09-12T23:50:42.511Z,70.18
2018-09-12T23:53:11.088Z,69.86
2018-09-12T23:55:39.631Z,70.67
2018-09-12T23:58:08.198Z,71.02
