createdAt,value
2018-01-12T00:00:19.111Z,99.99
2018-01-12T00:02:12.269Z,99.99
2018-01-12T00:03:12.119Z,99.99
2018-01-12T00:05:05.066Z,99.99
2018-01-12T00:06:05.015Z,99.99
2018-01-12T00:07:57.971Z,99.99
2018-01-12T00:08:57.909Z,99.99
2018-01-12T00:10:50.718Z,99.99
2018-01-12T00:11:50.674Z,99.99
2018-01-12T00:13:43.489Z,99.99
2018-01-12T00:14:43.434Z,99.99
2018-01-12T00:16:36.354Z,99.99
2018-01-12T00:17:36.318Z,99.99
2018-01-12T00:19:29.269Z,99.92
2018-01-12T00:20:29.206Z,99.92
2018-01-12T00:22:22.127Z,99.99
2018-01-12T00:23:22.073Z,99.73
2018-01-12T00:25:14.918Z,99.99
2018-01-12T00:26:14.858Z,99.99
2018-01-12T00:28:07.709Z,99.99
2018-01-12T00:29:07.619Z,99.83
2018-01-12T00:31:00.538Z,99.83
2018-01-12T00:32:00.501Z,99.99
2018-01-12T00:33:53.444Z,99.99
2018-01-12T00:34:53.386Z,99.64
2018-01-12T00:36:46.196Z,99.83
2018-01-12T00:37:46.151Z,99.44
2018-01-12T00:39:38.969Z,99.35
2018-01-12T00:40:38.908Z,99.99
2018-01-12T00:42:31.948Z,99.99
2018-01-12T00:43:31.894Z,99.44
2018-01-12T00:45:24.820Z,99.92
2018-01-12T00:46:24.758Z,99.92
2018-01-12T00:48:17.714Z,99.54
2018-01-12T00:49:17.653Z,99.99
2018-01-12T00:51:10.864Z,99.73
2018-01-12T00:52:10.701Z,99.99
2018-01-12T00:54:03.623Z,99.99
2018-01-12T00:55:03.589Z,99.99
2018-01-12T00:56:56.403Z,99.99
2018-01-12T00:57:56.355Z,99.77
2018-01-12T00:59:49.279Z,99.99
2018-01-12T01:00:49.233Z,99.99
2018-01-12T01:02:42.319Z,99.99
2018-01-12T01:03:42.219Z,99.99
2018-01-12T01:05:35.125Z,99.99
2018-01-12T01:06:35.090Z,99.99
2018-01-12T01:08:28.039Z,99.99
2018-01-12T01:09:27.983Z,99.99
2018-01-12T01:11:21.075Z,99.99
2018-01-12T01:12:21.045Z,99.99
2018-01-12T01:14:13.974Z,99.99
2018-01-12T01:15:13.933Z,99.99
2018-01-12T01:17:06.895Z,99.99
2018-01-12T01:18:06.864Z,99.99
2018-01-12T01:20:00.023Z,99.99
2018-01-12T01:20:59.868Z,99.99
2018-01-12T01:22:52.805Z,99.99
2018-01-12T01:23:52.750Z,99.99
2018-01-12T01:25:45.664Z,99.99
2018-01-12T01:26:45.635Z,99.99
2018-01-12T01:28:38.862Z,99.99
2018-01-12T01:29:38.713Z,99.99
2018-01-12T01:31:31.631Z,99.99
2018-01-12T01:32:31.590Z,99.99
2018-01-12T01:34:24.525Z,99.99
2018-01-12T01:35:24.471Z,99.99
2018-01-12T01:37:17.685Z,99.99
2018-01-12T01:38:17.540Z,99.99
2018-01-12T01:40:10.462Z,99.99
2018-01-12T01:41:10.418Z,99.99
2018-01-12T01:43:03.356Z,99.99
2018-01-12T01:44:03.333Z,99.99
2018-01-12T01:45:56.450Z,99.99
2018-01-12T01:46:56.370Z,99.99
2018-01-12T01:48:49.290Z,99.97
2018-01-12T01:49:49.253Z,99.99
2018-01-12T01:51:42.197Z,99.87
2018-01-12T01:52:42.129Z,99.99
2018-01-12T01:54:35.055Z,99.49
2018-01-12T01:55:35.016Z,99.49
2018-01-12T01:57:27.843Z,99.58
2018-01-12T01:58:27.782Z,99.87
2018-01-12T02:00:20.735Z,99.99
2018-01-12T02:01:20.688Z,99.92
2018-01-12T02:03:13.605Z,99.77
2018-01-12T02:04:13.551Z,99.97
2018-01-12T02:06:06.510Z,99.92
2018-01-12T02:07:06.446Z,99.92
2018-01-12T02:08:59.454Z,99.99
2018-01-12T02:09:59.334Z,99.77
2018-01-12T02:11:52.282Z,99.97
2018-01-12T02:12:52.225Z,99.99
2018-01-12T02:14:45.175Z,99.99
2018-01-12T02:15:45.120Z,99.99
2018-01-12T02:17:38.059Z,99.77
2018-01-12T02:18:38.000Z,99.99
2018-01-12T02:20:30.795Z,99.99
2018-01-12T02:21:30.774Z,99.99
2018-01-12T02:23:23.691Z,99.99
2018-01-12T02:24:23.641Z,99.99
2018-01-12T02:26:16.566Z,99.97
2018-01-12T02:27:16.533Z,99.99
2018-01-12T02:29:09.764Z,99.99
2018-01-12T02:30:09.695Z,99.99
2018-01-12T02:32:02.616Z,99.99
2018-01-12T02:33:02.589Z,99.99
2018-01-12T02:34:55.504Z,99.99
2018-01-12T02:35:55.471Z,99.99
2018-01-12T02:37:48.268Z,99.99
2018-01-12T02:38:48.209Z,99.99
2018-01-12T02:40:41.329Z,99.99
2018-01-12T02:41:41.273Z,99.68
2018-01-12T02:43:34.217Z,99.58
2018-01-12T02:44:34.161Z,99.97
2018-01-12T02:46:27.087Z,99.97
2018-01-12T02:47:27.032Z,99.87
2018-01-12T02:49:20.234Z,99.99
2018-01-12T02:50:20.080Z,99.97
2018-01-12T02:52:13.006Z,99.99
2018-01-12T02:53:12.950Z,99.87
2018-01-12T02:55:05.884Z,99.99
2018-01-12T02:56:05.876Z,99.99
2018-01-12T02:57:59.011Z,99.99
2018-01-12T02:58:58.906Z,99.99
2018-01-12T03:00:51.955Z,99.87
2018-01-12T03:01:51.911Z,99.99
2018-01-12T03:03:44.826Z,99.99
2018-01-12T03:04:44.791Z,99.99
2018-01-12T03:06:37.715Z,99.99
2018-01-12T03:07:37.685Z,99.99
2018-01-12T03:09:30.489Z,99.87
2018-01-12T03:10:30.420Z,99.99
2018-01-12T03:12:23.364Z,99.99
2018-01-12T03:13:23.321Z,99.99
2018-01-12T03:15:16.245Z,99.99
2018-01-12T03:16:16.184Z,99.99
2018-01-12T03:18:09.316Z,99.99
2018-01-12T03:19:09.240Z,99.99
2018-01-12T03:21:02.158Z,99.99
2018-01-12T03:22:02.122Z,99.99
2018-01-12T03:23:55.037Z,99.99
2018-01-12T03:24:55.000Z,99.99
2018-01-12T03:26:47.920Z,99.99
2018-01-12T03:27:47.864Z,99.99
2018-01-12T03:29:40.822Z,99.99
2018-01-12T03:30:40.772Z,99.99
2018-01-12T03:32:33.703Z,99.99
2018-01-12T03:33:33.644Z,99.99
2018-01-12T03:35:26.575Z,99.99
2018-01-12T03:36:26.534Z,99.99
2018-01-12T03:38:19.761Z,99.99
2018-01-12T03:39:19.585Z,99.99
2018-01-12T03:41:12.524Z,99.99
2018-01-12T03:42:12.475Z,99.99
2018-01-12T03:44:05.423Z,99.99
2018-01-12T03:45:05.349Z,99.99
2018-01-12T03:46:58.575Z,99.99
2018-01-12T03:47:58.431Z,99.99
2018-01-12T03:49:51.330Z,99.99
2018-01-12T03:50:51.310Z,99.99
2018-01-12T03:52:44.230Z,99.99
2018-01-12T03:53:44.171Z,99.99
2018-01-12T03:55:37.094Z,99.99
2018-01-12T03:56:37.045Z,99.99
2018-01-12T03:58:29.908Z,99.99
2018-01-12T03:59:29.812Z,99.99
2018-01-12T04:01:22.736Z,99.99
2018-01-12T04:02:22.694Z,99.99
2018-01-12T04:04:15.622Z,99.99
2018-01-12T04:05:15.572Z,99.99
2018-01-12T04:07:08.375Z,99.99
2018-01-12T04:08:08.355Z,99.99
2018-01-12T04:10:01.144Z,99.99
2018-01-12T04:11:01.090Z,99.99
2018-01-12T04:12:53.905Z,99.99
2018-01-12T04:13:53.858Z,99.99
2018-01-12T04:15:46.851Z,99.99
2018-01-12T04:16:46.743Z,99.99
2018-01-12T04:18:39.669Z,99.99
2018-01-12T04:19:39.626Z,99.99
2018-01-12T04:21:32.563Z,99.99
2018-01-12T04:22:32.500Z,99.99
2018-01-12T04:24:25.625Z,99.99
2018-01-12T04:25:25.575Z,99.99
2018-01-12T04:27:18.526Z,99.99
2018-01-12T04:28:18.471Z,99.99
2018-01-12T04:30:11.421Z,99.99
2018-01-12T04:31:11.348Z,99.99
2018-01-12T04:33:04.157Z,99.99
2018-01-12T04:34:04.095Z,99.99
2018-01-12T04:35:56.989Z,99.99
2018-01-12T04:36:56.932Z,99.99
2018-01-12T04:38:49.843Z,99.99
2018-01-12T04:39:49.802Z,99.99
2018-01-12T04:41:42.757Z,99.99
2018-01-12T04:42:42.691Z,99.99
2018-01-12T04:44:35.615Z,99.99
2018-01-12T04:45:35.572Z,99.99
2018-01-12T04:47:28.397Z,99.99
2018-01-12T04:48:28.338Z,99.99
2018-01-12T04:50:21.279Z,99.99
2018-01-12T04:51:21.252Z,99.99
2018-01-12T04:53:14.181Z,99.99
2018-01-12T04:54:14.126Z,99.99
2018-01-12T04:56:07.071Z,99.99
2018-01-12T04:57:07.028Z,99.99
2018-01-12T04:58:59.924Z,99.99
2018-01-12T04:59:59.865Z,99.99
2018-01-12T05:01:52.800Z,99.99
2018-01-12T05:02:52.734Z,99.99
2018-01-12T05:04:45.664Z,99.99
2018-01-12T05:05:45.631Z,99.99
2018-01-12T05:07:38.564Z,99.99
2018-01-12T05:08:38.501Z,99.99
2018-01-12T05:10:31.373Z,99.99
2018-01-12T05:11:31.333Z,99.99
2018-01-12T05:13:24.431Z,99.99
2018-01-12T05:14:24.380Z,99.99
2018-01-12T05:16:17.345Z,99.99
2018-01-12T05:17:17.302Z,99.99
2018-01-12T05:19:10.484Z,99.99
2018-01-12T05:20:10.362Z,99.99
2018-01-12T05:22:03.303Z,99.99
2018-01-12T05:23:03.264Z,99.99
2018-01-12T05:24:56.197Z,99.99
2018-01-12T05:25:56.158Z,99.99
2018-01-12T05:27:49.304Z,99.99
2018-01-12T05:28:49.216Z,99.99
2018-01-12T05:30:42.146Z,99.99
2018-01-12T05:31:42.105Z,99.99
2018-01-12T05:33:35.008Z,99.99
2018-01-12T05:34:34.975Z,99.99
2018-01-12T05:36:28.198Z,99.99
2018-01-12T05:37:27.992Z,99.99
2018-01-12T05:39:20.906Z,99.99
2018-01-12T05:40:20.860Z,99.99
2018-01-12T05:42:13.696Z,99.99
2018-01-12T05:43:13.626Z,99.99
2018-01-12T05:45:06.534Z,99.99
2018-01-12T05:46:06.506Z,99.99
2018-01-12T05:47:59.676Z,99.99
2018-01-12T05:48:59.565Z,99.99
2018-01-12T05:50:52.501Z,99.99
2018-01-12T05:51:52.451Z,99.99
2018-01-12T05:53:45.362Z,99.99
2018-01-12T05:54:45.320Z,99.99
2018-01-12T05:56:38.557Z,99.99
2018-01-12T05:57:38.460Z,99.99
2018-01-12T05:59:31.257Z,99.99
2018-01-12T06:00:31.229Z,99.99
2018-01-12T06:02:24.147Z,99.99
2018-01-12T06:03:24.099Z,99.99
2018-01-12T06:05:17.346Z,99.99
2018-01-12T06:06:17.197Z,99.99
2018-01-12T06:08:10.140Z,99.99
2018-01-12T06:09:10.077Z,99.99
2018-01-12T06:11:02.993Z,99.99
2018-01-12T06:12:02.960Z,99.99
2018-01-12T06:13:56.228Z,99.99
2018-01-12T06:14:56.026Z,99.99
2018-01-12T06:16:48.841Z,99.99
2018-01-12T06:17:48.802Z,99.99
2018-01-12T06:19:41.768Z,99.99
2018-01-12T06:20:41.722Z,99.99
2018-01-12T06:22:34.644Z,99.99
2018-01-12T06:23:34.582Z,99.99
2018-01-12T06:25:27.663Z,99.99
2018-01-12T06:26:27.486Z,99.99
2018-01-12T06:28:20.411Z,99.99
2018-01-12T06:29:20.382Z,99.99
2018-01-12T06:31:13.320Z,99.99
2018-01-12T06:32:13.264Z,99.99
2018-01-12T06:34:06.187Z,99.99
2018-01-12T06:35:06.142Z,99.99
2018-01-12T06:36:58.938Z,99.99
2018-01-12T06:37:58.902Z,99.99
2018-01-12T06:39:51.863Z,99.99
2018-01-12T06:40:51.814Z,99.99
2018-01-12T06:42:44.734Z,99.99
2018-01-12T06:43:44.691Z,99.99
2018-01-12T06:45:37.636Z,99.99
2018-01-12T06:46:37.573Z,99.99
2018-01-12T06:48:30.408Z,99.99
2018-01-12T06:49:30.356Z,99.99
2018-01-12T06:51:23.325Z,99.99
2018-01-12T06:52:23.247Z,99.99
2018-01-12T06:54:16.174Z,99.99
2018-01-12T06:55:16.132Z,99.99
2018-01-12T06:57:09.038Z,99.99
2018-01-12T06:58:09.011Z,99.99
2018-01-12T07:00:02.147Z,99.99
2018-01-12T07:01:02.094Z,99.99
2018-01-12T07:02:54.997Z,99.99
2018-01-12T07:03:54.952Z,99.99
2018-01-12T07:05:47.895Z,99.99
2018-01-12T07:06:47.846Z,99.99
2018-01-12T07:08:40.983Z,99.99
2018-01-12T07:09:40.916Z,99.99
2018-01-12T07:11:33.862Z,99.99
2018-01-12T07:12:33.795Z,99.99
2018-01-12T07:14:26.762Z,99.99
2018-01-12T07:15:26.713Z,99.99
2018-01-12T07:17:19.845Z,99.99
2018-01-12T07:18:19.791Z,99.99
2018-01-12T07:20:12.722Z,99.99
2018-01-12T07:21:12.677Z,99.99
2018-01-12T07:23:05.628Z,99.99
2018-01-12T07:24:05.566Z,99.99
2018-01-12T07:25:58.678Z,99.99
2018-01-12T07:26:58.638Z,99.99
2018-01-12T07:28:51.562Z,99.99
2018-01-12T07:29:51.509Z,99.99
2018-01-12T07:31:44.450Z,99.99
2018-01-12T07:32:44.388Z,99.99
2018-01-12T07:34:37.207Z,99.99
2018-01-12T07:35:37.136Z,99.99
2018-01-12T07:37:29.953Z,99.99
2018-01-12T07:38:29.906Z,99.99
2018-01-12T07:40:23.871Z,99.99
2018-01-12T07:41:23.816Z,99.99
2018-01-12T07:43:16.723Z,99.99
2018-01-12T07:44:16.831Z,99.99
2018-01-12T07:46:09.625Z,99.99
2018-01-12T07:47:09.570Z,99.99
2018-01-12T07:49:02.372Z,99.99
2018-01-12T07:50:02.323Z,99.99
2018-01-12T07:51:55.271Z,99.99
2018-01-12T07:52:55.212Z,99.99
2018-01-12T07:54:48.141Z,99.99
2018-01-12T07:55:48.089Z,99.99
2018-01-12T07:57:41.011Z,99.99
2018-01-12T07:58:40.978Z,99.99
2018-01-12T08:00:34.128Z,99.99
2018-01-12T08:01:34.051Z,99.99
2018-01-12T08:03:26.963Z,99.99
2018-01-12T08:04:26.933Z,99.99
2018-01-12T08:06:19.880Z,99.99
2018-01-12T08:07:19.817Z,99.99
2018-01-12T08:09:12.916Z,99.99
2018-01-12T08:10:12.868Z,99.99
2018-01-12T08:12:05.814Z,99.99
2018-01-12T08:13:05.756Z,99.99
2018-01-12T08:14:58.673Z,99.99
2018-01-12T08:15:58.642Z,99.99
2018-01-12T08:17:51.452Z,99.99
2018-01-12T08:18:51.396Z,99.99
2018-01-12T08:20:44.226Z,99.99
2018-01-12T08:21:44.171Z,99.99
2018-01-12T08:23:37.107Z,99.99
2018-01-12T08:24:37.037Z,99.99
2018-01-12T08:26:29.952Z,99.99
2018-01-12T08:27:29.917Z,99.99
2018-01-12T08:29:22.858Z,99.99
2018-01-12T08:30:22.793Z,99.99
2018-01-12T08:32:15.630Z,99.99
2018-01-12T08:33:15.548Z,99.99
2018-01-12T08:35:08.432Z,99.99
2018-01-12T08:36:08.381Z,99.99
2018-01-12T08:38:01.381Z,99.99
2018-01-12T08:39:01.312Z,99.99
2018-01-12T08:40:54.223Z,99.99
2018-01-12T08:41:54.203Z,99.73
2018-01-12T08:43:47.461Z,99.99
2018-01-12T08:44:47.271Z,99.99
2018-01-12T08:46:40.198Z,99.73
2018-01-12T08:47:40.154Z,99.99
2018-01-12T08:49:33.117Z,99.99
2018-01-12T08:50:33.097Z,99.99
2018-01-12T08:52:26.222Z,99.82
2018-01-12T08:53:26.097Z,99.99
2018-01-12T08:55:19.032Z,99.82
2018-01-12T08:56:18.981Z,99.63
2018-01-12T08:58:11.878Z,99.73
2018-01-12T08:59:11.863Z,99.54
2018-01-12T09:01:04.804Z,99.63
2018-01-12T09:02:04.757Z,99.11
2018-01-12T09:03:57.546Z,98.49
2018-01-12T09:04:57.509Z,99.44
2018-01-12T09:06:50.379Z,99.99
2018-01-12T09:07:50.271Z,99.63
2018-01-12T09:09:43.196Z,99.63
2018-01-12T09:10:43.147Z,99.44
2018-01-12T09:12:36.082Z,99.44
2018-01-12T09:13:36.070Z,99.44
2018-01-12T09:15:29.157Z,99.99
2018-01-12T09:16:29.081Z,99.99
2018-01-12T09:18:22.022Z,99.54
2018-01-12T09:19:21.974Z,99.99
2018-01-12T09:21:14.913Z,99.99
2018-01-12T09:22:14.849Z,99.99
2018-01-12T09:24:07.762Z,99.91
2018-01-12T09:25:07.722Z,99.99
2018-01-12T09:27:00.532Z,99.99
2018-01-12T09:28:00.473Z,99.99
2018-01-12T09:29:53.411Z,99.99
2018-01-12T09:30:53.363Z,99.99
2018-01-12T09:32:46.300Z,99.99
2018-01-12T09:33:46.233Z,99.99
2018-01-12T09:35:39.177Z,99.68
2018-01-12T09:36:39.118Z,99.63
2018-01-12T09:38:32.041Z,98.97
2018-01-12T09:39:31.988Z,99.35
2018-01-12T09:41:24.905Z,99.82
2018-01-12T09:42:24.864Z,99.99
2018-01-12T09:44:17.799Z,99.73
2018-01-12T09:45:17.738Z,99.68
2018-01-12T09:47:10.541Z,99.30
2018-01-12T09:48:10.507Z,99.21
2018-01-12T09:50:03.628Z,99.30
2018-01-12T09:51:03.584Z,99.30
2018-01-12T09:52:56.516Z,99.11
2018-01-12T09:53:56.462Z,99.30
2018-01-12T09:55:49.386Z,98.73
2018-01-12T09:56:49.341Z,98.35
2018-01-12T09:58:42.383Z,99.30
2018-01-12T09:59:42.298Z,98.54
2018-01-12T10:01:35.202Z,98.45
2018-01-12T10:02:35.167Z,98.16
2018-01-12T10:05:28.052Z,97.50
2018-01-12T10:07:21.013Z,97.12
2018-01-12T10:08:20.928Z,97.12
2018-01-12T10:10:13.862Z,98.07
2018-01-12T10:11:13.809Z,98.07
2018-01-12T10:13:06.791Z,97.78
2018-01-12T10:14:06.708Z,97.50
2018-01-12T10:15:59.621Z,97.60
2018-01-12T10:16:59.583Z,97.69
2018-01-12T10:18:52.524Z,96.74
2018-01-12T10:19:52.473Z,96.83
2018-01-12T10:21:45.564Z,97.22
2018-01-12T10:22:45.487Z,96.74
2018-01-12T10:24:38.418Z,96.17
2018-01-12T10:25:38.378Z,96.79
2018-01-12T10:27:31.328Z,96.17
2018-01-12T10:28:31.262Z,96.45
2018-01-12T10:30:24.102Z,96.17
2018-01-12T10:31:24.034Z,96.36
2018-01-12T10:33:17.018Z,96.55
2018-01-12T10:34:16.917Z,95.89
2018-01-12T10:36:09.847Z,96.08
2018-01-12T10:37:09.814Z,96.12
2018-01-12T10:39:02.744Z,96.17
2018-01-12T10:40:02.688Z,95.75
2018-01-12T10:41:55.499Z,95.84
2018-01-12T10:42:55.449Z,95.94
2018-01-12T10:44:48.399Z,95.55
2018-01-12T10:45:48.234Z,94.79
2018-01-12T10:47:41.172Z,95.55
2018-01-12T10:48:41.142Z,94.79
2018-01-12T10:50:34.092Z,95.36
2018-01-12T10:51:34.038Z,95.70
2018-01-12T10:53:26.882Z,95.60
2018-01-12T10:54:26.796Z,95.41
2018-01-12T10:56:19.931Z,95.22
2018-01-12T10:57:19.890Z,95.51
2018-01-12T10:59:12.798Z,95.22
2018-01-12T11:00:12.752Z,95.65
2018-01-12T11:02:05.691Z,95.75
2018-01-12T11:03:05.647Z,95.27
2018-01-12T11:04:58.823Z,94.79
2018-01-12T11:05:58.704Z,94.89
2018-01-12T11:07:51.624Z,95.60
2018-01-12T11:08:51.590Z,95.60
2018-01-12T11:10:44.529Z,95.17
2018-01-12T11:11:44.508Z,95.46
2018-01-12T11:13:37.654Z,94.89
2018-01-12T11:14:37.506Z,94.79
2018-01-12T11:16:30.446Z,94.03
2018-01-12T11:17:30.397Z,94.13
2018-01-12T11:19:23.332Z,94.13
2018-01-12T11:20:23.294Z,94.13
2018-01-12T11:22:16.339Z,94.42
2018-01-12T11:23:16.266Z,94.42
2018-01-12T11:25:09.191Z,94.23
2018-01-12T11:26:09.155Z,94.51
2018-01-12T11:28:02.082Z,94.51
2018-01-12T11:29:02.034Z,94.23
2018-01-12T11:30:54.967Z,94.42
2018-01-12T11:31:54.916Z,94.23
2018-01-12T11:33:47.817Z,94.42
2018-01-12T11:34:47.749Z,94.42
2018-01-12T11:36:40.718Z,94.03
2018-01-12T11:37:40.672Z,94.42
2018-01-12T11:39:33.682Z,94.70
2018-01-12T11:40:33.614Z,94.32
2018-01-12T11:42:26.768Z,94.32
2018-01-12T11:43:26.702Z,94.32
2018-01-12T11:45:19.629Z,94.13
2018-01-12T11:46:19.607Z,93.94
2018-01-12T11:48:12.527Z,94.13
2018-01-12T11:49:12.471Z,94.89
2018-01-12T11:51:05.628Z,95.17
2018-01-12T11:52:05.573Z,94.42
2018-01-12T11:53:58.534Z,93.37
2018-01-12T11:54:58.484Z,93.18
2018-01-12T11:56:51.285Z,93.46
2018-01-12T11:57:51.240Z,93.46
2018-01-12T11:59:44.187Z,92.80
2018-01-12T12:00:44.123Z,92.80
2018-01-12T12:02:36.978Z,93.37
2018-01-12T12:03:36.942Z,93.56
2018-01-12T12:05:29.879Z,93.37
2018-01-12T12:06:29.819Z,92.80
2018-01-12T12:08:22.789Z,93.37
2018-01-12T12:09:22.803Z,92.90
2018-01-12T12:11:16.067Z,93.18
2018-01-12T12:12:15.994Z,93.18
2018-01-12T12:14:08.915Z,93.46
2018-01-12T12:15:08.864Z,93.18
2018-01-12T12:17:01.787Z,93.27
2018-01-12T12:18:01.754Z,93.27
2018-01-12T12:19:54.943Z,92.71
2018-01-12T12:20:54.833Z,93.27
2018-01-12T12:22:47.754Z,93.46
2018-01-12T12:23:47.717Z,93.56
2018-01-12T12:25:40.660Z,92.61
2018-01-12T12:26:40.608Z,93.27
2018-01-12T12:28:33.717Z,92.80
2018-01-12T12:29:33.684Z,92.71
2018-01-12T12:31:26.629Z,91.61
2018-01-12T12:32:26.577Z,92.13
2018-01-12T12:34:19.488Z,92.23
2018-01-12T12:35:19.449Z,92.51
2018-01-12T12:37:13.612Z,91.94
2018-01-12T12:38:13.514Z,92.32
2018-01-12T12:40:06.423Z,92.71
2018-01-12T12:41:06.389Z,92.46
2018-01-12T12:42:59.214Z,92.27
2018-01-12T12:43:59.220Z,91.89
2018-01-12T12:45:52.074Z,91.99
2018-01-12T12:46:52.038Z,92.08
2018-01-12T12:48:44.853Z,91.33
2018-01-12T12:49:44.815Z,91.33
2018-01-12T12:51:37.756Z,91.13
2018-01-12T12:52:37.689Z,91.23
2018-01-12T12:54:30.654Z,91.42
2018-01-12T12:55:30.613Z,90.66
2018-01-12T12:57:23.584Z,90.85
2018-01-12T12:58:23.529Z,90.47
2018-01-12T13:00:16.367Z,90.66
2018-01-12T13:01:16.298Z,90.66
2018-01-12T13:03:09.238Z,90.56
2018-01-12T13:04:09.194Z,91.13
2018-01-12T13:06:02.003Z,92.13
2018-01-12T13:07:01.952Z,92.32
2018-01-12T13:08:54.900Z,92.51
2018-01-12T13:09:54.870Z,92.32
2018-01-12T13:11:48.097Z,92.18
2018-01-12T13:12:47.925Z,92.08
2018-01-12T13:14:40.867Z,91.66
2018-01-12T13:15:40.815Z,91.47
2018-01-12T13:17:33.625Z,92.08
2018-01-12T13:18:33.580Z,92.18
2018-01-12T13:20:26.398Z,91.99
2018-01-12T13:21:26.345Z,91.71
2018-01-12T13:23:19.468Z,91.99
2018-01-12T13:24:19.353Z,91.52
2018-01-12T13:26:12.272Z,91.13
2018-01-12T13:27:12.229Z,91.23
2018-01-12T13:29:07.163Z,90.85
2018-01-12T13:30:05.145Z,90.75
2018-01-12T13:31:58.360Z,91.04
2018-01-12T13:32:58.214Z,90.94
2018-01-12T13:34:51.179Z,91.23
2018-01-12T13:35:51.125Z,90.94
2018-01-12T13:37:44.060Z,91.13
2018-01-12T13:38:44.015Z,90.85
2018-01-12T13:40:37.158Z,91.23
2018-01-12T13:41:37.075Z,91.13
2018-01-12T13:43:30.006Z,91.38
2018-01-12T13:44:29.970Z,91.61
2018-01-12T13:46:22.914Z,90.85
2018-01-12T13:47:22.867Z,90.90
2018-01-12T13:49:16.074Z,92.23
2018-01-12T13:50:15.944Z,91.75
2018-01-12T13:52:08.876Z,91.61
2018-01-12T13:53:08.828Z,91.42
2018-01-12T13:55:01.765Z,91.33
2018-01-12T13:56:01.817Z,91.33
2018-01-12T13:57:54.505Z,90.75
2018-01-12T13:58:54.484Z,90.75
2018-01-12T14:00:47.299Z,90.19
2018-01-12T14:01:47.236Z,90.19
2018-01-12T14:03:40.160Z,90.56
2018-01-12T14:04:40.015Z,90.28
2018-01-12T14:06:32.966Z,90.19
2018-01-12T14:07:32.909Z,90.28
2018-01-12T14:09:25.854Z,90.37
2018-01-12T14:10:25.830Z,89.90
2018-01-12T14:12:19.098Z,90.75
2018-01-12T14:13:18.942Z,90.66
2018-01-12T14:15:11.864Z,90.75
2018-01-12T14:16:11.813Z,90.75
2018-01-12T14:18:04.762Z,90.37
2018-01-12T14:19:04.723Z,90.85
2018-01-12T14:20:57.914Z,91.13
2018-01-12T14:21:57.805Z,91.23
2018-01-12T14:23:50.755Z,90.66
2018-01-12T14:24:50.714Z,90.75
2018-01-12T14:26:43.620Z,91.42
2018-01-12T14:27:43.606Z,91.33
2018-01-12T14:29:36.816Z,91.56
2018-01-12T14:30:36.766Z,91.99
2018-01-12T14:32:29.728Z,91.52
2018-01-12T14:33:29.649Z,91.52
2018-01-12T14:35:22.580Z,91.52
2018-01-12T14:36:22.538Z,91.61
2018-01-12T14:38:15.420Z,91.33
2018-01-12T14:39:15.324Z,91.89
2018-01-12T14:41:08.314Z,91.66
2018-01-12T14:42:08.210Z,91.47
2018-01-12T14:44:01.160Z,91.56
2018-01-12T14:45:01.096Z,91.61
2018-01-12T14:46:54.023Z,91.89
2018-01-12T14:47:53.986Z,91.71
2018-01-12T14:49:46.815Z,91.33
2018-01-12T14:50:46.749Z,91.99
2018-01-12T14:52:39.773Z,91.52
2018-01-12T14:53:39.680Z,91.52
2018-01-12T14:55:34.635Z,90.85
2018-01-12T14:56:32.557Z,91.23
2018-01-12T14:58:25.509Z,90.37
2018-01-12T14:59:25.468Z,91.13
2018-01-12T15:01:18.288Z,91.52
2018-01-12T15:02:18.237Z,90.66
2018-01-12T15:04:11.199Z,91.38
2018-01-12T15:05:11.016Z,91.71
2018-01-12T15:07:03.950Z,91.66
2018-01-12T15:08:03.910Z,91.47
2018-01-12T15:09:56.844Z,91.85
2018-01-12T15:10:56.910Z,91.56
2018-01-12T15:12:49.719Z,90.99
2018-01-12T15:13:49.673Z,91.38
2018-01-12T15:15:42.676Z,91.71
2018-01-12T15:16:42.521Z,91.47
2018-01-12T15:18:35.444Z,91.66
2018-01-12T15:19:35.425Z,91.94
2018-01-12T15:21:28.363Z,92.23
2018-01-12T15:22:28.330Z,92.04
2018-01-12T15:24:21.360Z,92.27
2018-01-12T15:25:21.309Z,91.04
2018-01-12T15:27:14.259Z,90.75
2018-01-12T15:28:14.211Z,91.33
2018-01-12T15:30:07.140Z,90.47
2018-01-12T15:31:07.160Z,90.75
2018-01-12T15:32:59.925Z,90.66
2018-01-12T15:33:59.886Z,90.61
2018-01-12T15:35:53.060Z,91.23
2018-01-12T15:36:52.939Z,90.90
2018-01-12T15:38:45.860Z,91.28
2018-01-12T15:39:45.810Z,91.09
2018-01-12T15:41:40.778Z,91.52
2018-01-12T15:42:38.719Z,91.52
2018-01-12T15:44:31.926Z,91.71
2018-01-12T15:45:31.825Z,91.33
2018-01-12T15:47:24.678Z,91.47
2018-01-12T15:48:24.629Z,91.75
2018-01-12T15:50:18.536Z,91.85
2018-01-12T15:51:17.522Z,92.04
2018-01-12T15:53:10.744Z,92.13
2018-01-12T15:54:10.632Z,91.94
2018-01-12T15:56:03.586Z,91.85
2018-01-12T15:57:03.511Z,91.94
2018-01-12T15:58:56.329Z,91.85
2018-01-12T15:59:56.285Z,91.75
2018-01-12T16:01:49.225Z,92.04
2018-01-12T16:02:49.165Z,91.75
2018-01-12T16:04:41.976Z,92.42
2018-01-12T16:05:41.962Z,91.85
2018-01-12T16:07:34.963Z,91.85
2018-01-12T16:08:34.837Z,92.08
2018-01-12T16:10:27.775Z,91.85
2018-01-12T16:11:27.781Z,91.99
2018-01-12T16:13:20.679Z,91.94
2018-01-12T16:14:20.626Z,91.56
2018-01-12T16:16:13.436Z,92.13
2018-01-12T16:17:13.387Z,92.51
2018-01-12T16:19:06.351Z,91.75
2018-01-12T16:20:06.275Z,91.94
2018-01-12T16:21:59.223Z,91.47
2018-01-12T16:22:59.164Z,92.13
2018-01-12T16:24:52.230Z,91.85
2018-01-12T16:25:52.187Z,91.94
2018-01-12T16:27:45.082Z,91.94
2018-01-12T16:28:44.985Z,91.94
2018-01-12T16:30:37.932Z,92.42
2018-01-12T16:31:37.873Z,91.94
2018-01-12T16:33:30.832Z,92.23
2018-01-12T16:34:30.759Z,92.23
2018-01-12T16:36:23.717Z,92.61
2018-01-12T16:37:23.666Z,92.51
2018-01-12T16:39:17.497Z,92.51
2018-01-12T16:40:16.761Z,92.61
2018-01-12T16:42:09.711Z,92.61
2018-01-12T16:43:09.767Z,92.71
2018-01-12T16:45:02.888Z,92.99
2018-01-12T16:46:02.827Z,92.99
2018-01-12T16:47:55.796Z,92.51
2018-01-12T16:48:55.724Z,92.71
2018-01-12T16:50:48.656Z,92.99
2018-01-12T16:51:48.611Z,93.27
2018-01-12T16:53:41.715Z,93.37
2018-01-12T16:54:41.667Z,93.18
2018-01-12T16:56:34.653Z,93.46
2018-01-12T16:57:34.577Z,93.27
2018-01-12T16:59:27.501Z,93.27
2018-01-12T17:00:27.481Z,93.18
2018-01-12T17:02:20.672Z,93.27
2018-01-12T17:03:20.525Z,93.18
2018-01-12T17:05:13.485Z,93.37
2018-01-12T17:06:13.406Z,92.99
2018-01-12T17:08:06.340Z,93.27
2018-01-12T17:09:06.312Z,92.99
2018-01-12T17:10:59.467Z,93.27
2018-01-12T17:11:59.392Z,93.37
2018-01-12T17:13:52.322Z,93.37
2018-01-12T17:14:52.292Z,93.56
2018-01-12T17:16:45.233Z,93.56
2018-01-12T17:17:45.187Z,93.65
2018-01-12T17:19:38.312Z,93.94
2018-01-12T17:20:38.261Z,93.84
2018-01-12T17:22:31.203Z,93.75
2018-01-12T17:23:31.135Z,93.65
2018-01-12T17:25:24.051Z,93.65
2018-01-12T17:26:24.017Z,93.56
2018-01-12T17:28:17.160Z,93.56
2018-01-12T17:29:17.181Z,93.94
2018-01-12T17:31:10.072Z,93.75
2018-01-12T17:32:09.994Z,93.75
2018-01-12T17:34:02.921Z,94.03
2018-01-12T17:35:02.918Z,93.94
2018-01-12T17:36:55.701Z,94.03
2018-01-12T17:37:55.672Z,93.46
2018-01-12T17:39:48.445Z,93.56
2018-01-12T17:40:48.426Z,93.84
2018-01-12T17:42:41.375Z,93.65
2018-01-12T17:43:41.322Z,93.65
2018-01-12T17:45:34.246Z,94.13
2018-01-12T17:46:34.220Z,94.51
2018-01-12T17:48:27.172Z,93.65
2018-01-12T17:49:27.106Z,93.56
2018-01-12T17:51:20.160Z,94.51
2018-01-12T17:52:20.135Z,93.75
2018-01-12T17:54:13.105Z,94.51
2018-01-12T17:55:13.064Z,94.23
2018-01-12T17:57:05.983Z,94.23
2018-01-12T17:58:05.951Z,94.23
2018-01-12T17:59:59.301Z,93.75
2018-01-12T18:00:59.212Z,94.03
2018-01-12T18:02:52.120Z,93.84
2018-01-12T18:03:52.100Z,94.23
2018-01-12T18:05:44.898Z,94.13
2018-01-12T18:06:44.850Z,94.13
2018-01-12T18:08:37.645Z,94.03
2018-01-12T18:09:37.611Z,94.51
2018-01-12T18:11:30.575Z,94.42
2018-01-12T18:12:30.520Z,94.32
2018-01-12T18:14:23.451Z,94.70
2018-01-12T18:15:23.403Z,94.51
2018-01-12T18:17:16.227Z,94.42
2018-01-12T18:18:16.158Z,94.42
2018-01-12T18:20:09.346Z,94.51
2018-01-12T18:21:09.247Z,94.51
2018-01-12T18:23:02.166Z,94.51
2018-01-12T18:24:02.131Z,94.42
2018-01-12T18:25:55.066Z,94.42
2018-01-12T18:26:55.026Z,94.51
2018-01-12T18:28:48.203Z,94.79
2018-01-12T18:29:48.075Z,94.89
2018-01-12T18:31:41.032Z,95.08
2018-01-12T18:32:40.958Z,94.89
2018-01-12T18:34:33.900Z,94.89