createdAt,value
2019-05-22T00:07:18.551Z,36.90
2019-05-22T00:09:56.514Z,37.40
2019-05-22T00:12:27.613Z,40.90
2019-05-22T00:14:57.507Z,37.45
2019-05-22T00:17:30.467Z,35.85
2019-05-22T00:20:00.767Z,35.90
2019-05-22T00:22:31.365Z,35.35
2019-05-22T00:25:01.921Z,38.38
2019-05-22T00:27:32.616Z,35.65
2019-05-22T00:30:02.442Z,38.75
2019-05-22T00:32:33.381Z,37.95
2019-05-22T00:35:02.802Z,39.63
2019-05-22T00:37:37.804Z,37.08
2019-05-22T00:40:12.521Z,36.35
2019-05-22T00:42:43.444Z,41.00
2019-05-22T00:45:15.559Z,42.43
2019-05-22T00:47:49.024Z,39.25
2019-05-22T00:50:22.924Z,38.02
2019-05-22T00:55:39.930Z,37.03
2019-05-22T00:58:30.795Z,38.20
2019-05-22T01:01:05.110Z,38.35
2019-05-22T01:03:34.198Z,37.20
2019-05-22T01:06:05.956Z,38.05
2019-05-22T01:08:37.424Z,38.15
2019-05-22T01:11:07.810Z,37.78
2019-05-22T01:13:37.763Z,36.10
2019-05-22T01:16:08.555Z,39.18
2019-05-22T01:18:39.021Z,37.55
2019-05-22T01:21:08.127Z,38.23
2019-05-22T01:23:38.928Z,35.55
2019-05-22T01:26:09.685Z,38.58
2019-05-22T01:28:39.290Z,38.30
2019-05-22T01:31:12.476Z,35.28
2019-05-22T01:34:02.072Z,38.25
2019-05-22T01:36:33.363Z,37.08
2019-05-22T01:39:12.726Z,42.98
2019-05-22T01:41:44.649Z,39.55
2019-05-22T01:44:14.392Z,39.25
2019-05-22T01:46:46.229Z,39.70
2019-05-22T01:49:16.988Z,38.48
2019-05-22T01:51:46.912Z,39.50
2019-05-22T01:54:16.447Z,38.78
2019-05-22T01:56:46.127Z,42.03
2019-05-22T01:59:15.559Z,39.00
2019-05-22T02:01:45.342Z,36.10
2019-05-22T02:04:15.131Z,39.83
2019-05-22T02:06:44.721Z,38.35
2019-05-22T02:09:24.506Z,37.30
2019-05-22T02:11:57.223Z,35.75
2019-05-22T02:14:27.809Z,38.75
2019-05-22T02:16:58.895Z,36.42
2019-05-22T02:19:28.597Z,37.28
2019-05-22T02:21:59.430Z,37.60
2019-05-22T02:24:28.793Z,38.08
2019-05-22T02:26:58.807Z,40.78
2019-05-22T02:29:29.545Z,41.60
2019-05-22T02:31:58.373Z,43.38
2019-05-22T02:34:28.460Z,42.27
2019-05-22T02:36:57.976Z,43.85
2019-05-22T02:39:34.910Z,41.90
2019-05-22T02:42:06.647Z,41.58
2019-05-22T02:44:37.013Z,41.37
2019-05-22T02:47:18.179Z,40.88
2019-05-22T02:49:37.147Z,39.63
2019-05-22T02:52:07.730Z,39.30
2019-05-22T02:54:39.295Z,38.48
2019-05-22T02:57:37.682Z,40.30
2019-05-22T03:00:28.386Z,40.48
2019-05-22T03:02:57.943Z,40.48
2019-05-22T03:05:28.230Z,40.60
2019-05-22T03:14:28.556Z,39.05
2019-05-22T03:17:13.945Z,39.80
2019-05-22T03:19:52.264Z,41.10
2019-05-22T03:22:31.144Z,38.30
2019-05-22T03:25:02.327Z,39.78
2019-05-22T03:27:41.029Z,43.10
2019-05-22T03:31:41.889Z,43.95
2019-05-22T03:33:10.448Z,43.78
2019-05-22T03:35:54.076Z,45.90
2019-05-22T03:38:23.414Z,46.25
2019-05-22T03:42:12.195Z,45.52
2019-05-22T03:44:13.851Z,48.10
2019-05-22T03:46:59.500Z,48.58
2019-05-22T03:49:32.320Z,49.13
2019-05-22T03:52:20.619Z,47.45
2019-05-22T03:54:49.615Z,47.75
2019-05-22T03:57:19.554Z,48.17
2019-05-22T03:59:49.160Z,47.53
2019-05-22T04:02:18.876Z,47.70
2019-05-22T04:04:48.049Z,44.77
2019-05-22T04:07:19.985Z,45.23
2019-05-22T04:09:49.594Z,51.10
2019-05-22T04:12:18.730Z,47.73
2019-05-22T04:14:48.373Z,45.43
2019-05-22T04:17:18.970Z,48.85
2019-05-22T04:19:51.967Z,44.93
2019-05-22T04:22:21.749Z,44.58
2019-05-22T04:24:51.574Z,46.65
2019-05-22T04:27:20.450Z,48.08
2019-05-22T04:29:50.164Z,45.58
2019-05-22T04:32:21.901Z,46.60
2019-05-22T04:34:52.139Z,46.68
2019-05-22T04:37:21.441Z,46.73
2019-05-22T04:39:52.667Z,47.50
2019-05-22T04:42:23.940Z,46.85
2019-05-22T04:45:11.213Z,45.80
2019-05-22T04:47:43.573Z,48.55
2019-05-22T04:50:13.039Z,49.42
2019-05-22T04:52:41.960Z,49.55
2019-05-22T04:55:11.633Z,48.28
2019-05-22T04:57:41.565Z,49.98
2019-05-22T05:00:17.042Z,48.52
2019-05-22T05:02:46.022Z,49.20
2019-05-22T05:05:16.302Z,51.92
2019-05-22T05:07:47.608Z,52.08
2019-05-22T05:10:17.215Z,51.60
2019-05-22T05:12:46.413Z,51.30
2019-05-22T05:15:20.118Z,50.17
2019-05-22T05:17:52.215Z,49.03
2019-05-22T05:20:25.430Z,48.70
2019-05-22T05:22:54.198Z,49.88
2019-05-22T05:25:26.070Z,46.40
2019-05-22T05:27:58.516Z,46.35
2019-05-22T05:30:31.923Z,45.30
2019-05-22T05:33:03.753Z,46.80
2019-05-22T05:35:32.757Z,45.52
2019-05-22T05:38:04.887Z,47.38
2019-05-22T05:40:39.410Z,44.08
2019-05-22T05:43:10.587Z,47.30
2019-05-22T05:45:44.577Z,43.38
2019-05-22T05:48:18.499Z,42.10
2019-05-22T05:53:40.083Z,43.58
2019-05-22T05:56:14.879Z,44.30
2019-05-22T05:58:46.329Z,43.83
2019-05-22T06:01:22.387Z,42.45
2019-05-22T06:03:51.585Z,40.00
2019-05-22T06:06:27.444Z,41.28
2019-05-22T06:09:00.544Z,39.10
2019-05-22T06:11:42.991Z,38.90
2019-05-22T06:14:21.414Z,40.20
2019-05-22T06:16:57.910Z,40.92
2019-05-22T06:19:29.270Z,39.15
2019-05-22T06:22:00.481Z,39.50
2019-05-22T06:24:37.290Z,41.92
2019-05-22T06:27:14.471Z,42.40
2019-05-22T06:29:48.992Z,39.70
2019-05-22T06:32:33.019Z,38.75
2019-05-22T06:38:12.796Z,36.60
2019-05-22T06:40:43.617Z,35.63
2019-05-22T06:43:25.109Z,35.00
2019-05-22T06:45:55.339Z,35.40
2019-05-22T06:48:24.337Z,34.30
2019-05-22T06:50:53.322Z,34.88
2019-05-22T06:53:22.254Z,35.58
2019-05-22T06:58:34.874Z,35.95
2019-05-22T07:01:08.632Z,33.35
2019-05-22T07:06:37.257Z,36.03
2019-05-22T07:09:20.121Z,36.80
2019-05-22T07:15:07.159Z,39.27
2019-05-22T07:17:37.671Z,37.42
2019-05-22T07:20:18.406Z,38.45
2019-05-22T07:22:47.642Z,39.67
2019-05-22T07:25:17.161Z,37.20
2019-05-22T07:27:54.838Z,40.35
2019-05-22T07:30:24.374Z,37.75
2019-05-22T07:32:55.522Z,37.08
2019-05-22T07:35:42.384Z,37.40
2019-05-22T07:37:56.958Z,39.25
2019-05-22T07:40:40.781Z,37.42
2019-05-22T07:43:01.863Z,38.73
2019-05-22T07:45:32.861Z,35.90
2019-05-22T07:48:48.278Z,33.83
2019-05-22T07:54:31.123Z,30.72
2019-05-22T07:57:00.377Z,31.05
2019-05-22T07:59:29.284Z,31.52
2019-05-22T08:01:58.562Z,30.10
2019-05-22T08:04:27.586Z,31.75
2019-05-22T08:06:56.566Z,31.73
2019-05-22T08:09:28.226Z,29.42
2019-05-22T08:11:58.602Z,29.92
2019-05-22T08:14:28.487Z,27.75
2019-05-22T08:16:57.841Z,26.52
2019-05-22T08:19:27.062Z,28.15
2019-05-22T08:22:06.756Z,29.15
2019-05-22T08:24:27.504Z,31.93
2019-05-22T08:26:57.519Z,30.20
2019-05-22T08:29:26.940Z,29.57
2019-05-22T08:31:56.424Z,29.63
2019-05-22T08:34:26.331Z,27.00
2019-05-22T08:36:58.396Z,28.52
2019-05-22T08:39:28.114Z,30.23
2019-05-22T08:41:58.082Z,27.58
2019-05-22T08:44:28.141Z,27.70
2019-05-22T08:46:57.445Z,27.30
2019-05-22T08:49:27.634Z,27.48
2019-05-22T08:51:57.375Z,27.40
2019-05-22T08:54:34.639Z,26.27
2019-05-22T08:57:02.570Z,24.32
2019-05-22T08:59:33.055Z,24.85
2019-05-22T09:02:07.602Z,26.42
2019-05-22T09:04:39.629Z,13.85
2019-05-22T09:07:11.282Z,15.03
2019-05-22T09:09:47.876Z,17.23
2019-05-22T09:12:17.318Z,12.85
2019-05-22T09:14:46.827Z,9.60
2019-05-22T09:17:16.153Z,5.50
2019-05-22T09:19:48.479Z,5.47
2019-05-22T09:25:26.453Z,6.00
2019-05-22T09:27:57.337Z,5.95
2019-05-22T09:30:28.981Z,5.35
2019-05-22T09:32:58.478Z,5.12
2019-05-22T09:35:27.996Z,5.08
2019-05-22T09:37:58.321Z,5.42
2019-05-22T09:40:33.451Z,6.25
2019-05-22T09:43:03.929Z,5.50
2019-05-22T09:45:36.234Z,5.72
2019-05-22T09:48:08.133Z,5.30
2019-05-22T09:50:55.405Z,6.42
2019-05-22T09:53:27.422Z,5.42
2019-05-22T09:55:56.960Z,5.90
2019-05-22T09:58:25.751Z,4.97
2019-05-22T10:00:54.855Z,5.15
2019-05-22T10:03:24.265Z,7.25
2019-05-22T10:05:53.539Z,7.33
2019-05-22T10:08:22.734Z,7.17
2019-05-22T10:10:51.528Z,6.40
2019-05-22T10:13:20.737Z,6.97
2019-05-22T10:15:49.569Z,6.40
2019-05-22T10:18:18.400Z,6.45
2019-05-22T10:20:48.170Z,6.70
2019-05-22T10:23:18.264Z,6.62
2019-05-22T10:25:47.917Z,6.22
2019-05-22T10:28:18.374Z,6.15
2019-05-22T10:30:51.033Z,5.45
2019-05-22T10:33:20.523Z,5.50
2019-05-22T10:35:50.174Z,6.87
2019-05-22T10:38:19.232Z,6.00
2019-05-22T10:40:48.627Z,6.10
2019-05-22T10:43:17.538Z,5.47
2019-05-22T10:45:46.601Z,6.05
2019-05-22T10:48:15.274Z,5.97
2019-05-22T10:50:44.579Z,6.87
2019-05-22T10:53:30.567Z,7.33
2019-05-22T10:55:48.816Z,5.80
2019-05-22T10:58:40.954Z,5.90
2019-05-22T11:01:22.693Z,7.53
2019-05-22T11:03:53.175Z,6.25
2019-05-22T11:06:23.635Z,6.72
2019-05-22T11:08:59.502Z,6.62
2019-05-22T11:11:29.865Z,6.45
2019-05-22T11:14:02.347Z,5.87
2019-05-22T11:16:32.258Z,6.08
2019-05-22T11:19:06.082Z,7.12
2019-05-22T11:21:36.179Z,7.58
2019-05-22T11:24:05.613Z,7.40
2019-05-22T11:26:34.355Z,7.67
2019-05-22T11:29:04.949Z,8.05
2019-05-22T11:31:34.110Z,7.30
2019-05-22T11:34:03.014Z,6.90
2019-05-22T11:36:32.108Z,6.67
2019-05-22T11:39:00.986Z,6.78
2019-05-22T11:41:30.181Z,7.50
2019-05-22T11:43:58.987Z,6.33
2019-05-22T11:46:27.759Z,8.43
2019-05-22T11:48:56.761Z,7.42
2019-05-22T11:51:25.647Z,7.62
2019-05-22T11:54:08.064Z,6.67
2019-05-22T11:56:25.458Z,7.35
2019-05-22T11:58:54.537Z,7.15
2019-05-22T12:01:23.546Z,7.75
2019-05-22T12:03:52.725Z,7.03
2019-05-22T12:06:22.969Z,6.92
2019-05-22T12:08:51.907Z,6.65
2019-05-22T12:11:22.609Z,7.92
2019-05-22T12:13:51.650Z,6.92
2019-05-22T12:16:21.382Z,6.80
2019-05-22T12:18:50.469Z,5.55
2019-05-22T12:21:19.635Z,7.20
2019-05-22T12:23:48.931Z,6.47
2019-05-22T12:26:19.382Z,8.30
2019-05-22T12:28:48.483Z,7.67
2019-05-22T12:31:19.486Z,8.10
2019-05-22T12:33:49.121Z,7.62
2019-05-22T12:36:18.503Z,7.37
2019-05-22T12:38:47.193Z,7.20
2019-05-22T12:41:18.990Z,6.83
2019-05-22T12:43:48.283Z,6.75
2019-05-22T12:46:20.254Z,6.80
2019-05-22T12:48:49.488Z,6.90
2019-05-22T12:51:19.669Z,7.72
2019-05-22T12:53:48.878Z,7.20
2019-05-22T12:56:18.590Z,6.92
2019-05-22T12:58:47.800Z,5.85
2019-05-22T13:01:21.230Z,6.10
2019-05-22T13:03:50.440Z,7.25
2019-05-22T13:06:19.186Z,6.83
2019-05-22T13:08:48.062Z,6.80
2019-05-22T13:11:17.350Z,7.47
2019-05-22T13:13:46.852Z,8.08
2019-05-22T13:16:16.198Z,8.13
2019-05-22T13:18:46.101Z,7.85
2019-05-22T13:21:20.804Z,8.05
2019-05-22T13:23:51.592Z,6.90
2019-05-22T13:26:27.767Z,7.08
2019-05-22T13:28:57.802Z,6.55
2019-05-22T13:31:27.007Z,6.58
2019-05-22T13:34:02.939Z,6.33
2019-05-22T13:36:32.447Z,7.60
2019-05-22T13:39:01.535Z,5.87
2019-05-22T13:41:30.525Z,7.00
2019-05-22T13:44:00.477Z,6.62
2019-05-22T13:46:30.979Z,5.62
2019-05-22T13:49:00.150Z,5.70
2019-05-22T13:51:29.247Z,7.42
2019-05-22T13:53:59.538Z,7.10
2019-05-22T13:56:29.308Z,6.92
2019-05-22T13:59:00.137Z,7.33
2019-05-22T14:01:29.347Z,7.03
2019-05-22T14:04:00.481Z,6.92
2019-05-22T14:06:31.415Z,7.95
2019-05-22T14:09:00.691Z,7.35
2019-05-22T14:11:32.170Z,6.72
2019-05-22T14:14:01.199Z,6.50
2019-05-22T14:16:30.960Z,6.30
2019-05-22T14:18:59.936Z,7.37
2019-05-22T14:21:28.787Z,6.75
2019-05-22T14:23:57.752Z,7.08
2019-05-22T14:26:29.890Z,7.75
2019-05-22T14:29:00.813Z,7.25
2019-05-22T14:31:29.636Z,7.00
2019-05-22T14:33:59.703Z,8.35
2019-05-22T14:36:30.119Z,7.42
2019-05-22T14:39:00.533Z,7.10
2019-05-22T14:41:31.024Z,7.42
2019-05-22T14:44:12.926Z,6.97
2019-05-22T14:46:41.493Z,6.50
2019-05-22T14:49:10.498Z,6.35
2019-05-22T14:51:39.291Z,6.58
2019-05-22T14:54:09.545Z,5.67
2019-05-22T14:56:38.894Z,5.87
2019-05-22T14:59:08.400Z,4.37
2019-05-22T15:01:37.737Z,4.75
2019-05-22T15:04:06.766Z,5.05
2019-05-22T15:06:36.519Z,4.78
2019-05-22T15:09:07.750Z,5.60
2019-05-22T15:11:36.694Z,4.35
2019-05-22T15:14:05.748Z,3.87
2019-05-22T15:16:35.360Z,5.08
2019-05-22T15:19:04.299Z,6.67
2019-05-22T15:21:33.782Z,6.03
2019-05-22T15:24:04.411Z,6.20
2019-05-22T15:26:34.010Z,6.20
2019-05-22T15:29:02.915Z,5.17
2019-05-22T15:31:32.316Z,4.58
2019-05-22T15:34:02.854Z,5.55
2019-05-22T15:36:35.928Z,6.12
2019-05-22T15:39:06.515Z,5.50
2019-05-22T15:41:35.616Z,5.17
2019-05-22T15:44:06.096Z,6.15
2019-05-22T15:46:35.381Z,8.03
2019-05-22T15:49:06.132Z,7.05
2019-05-22T15:51:35.548Z,5.92
2019-05-22T15:54:07.177Z,6.80
2019-05-22T15:56:40.692Z,7.47
2019-05-22T15:59:12.336Z,7.20
2019-05-22T16:01:42.984Z,7.87
2019-05-22T16:04:15.253Z,6.25
2019-05-22T16:06:46.017Z,6.90
2019-05-22T16:09:17.139Z,6.05
2019-05-22T16:11:49.711Z,6.40
2019-05-22T16:14:21.645Z,6.37
2019-05-22T16:16:51.507Z,5.15
2019-05-22T16:19:23.655Z,6.37
2019-05-22T16:21:56.026Z,6.83
2019-05-22T16:24:25.016Z,7.63
2019-05-22T16:26:54.478Z,6.28
2019-05-22T16:29:24.748Z,6.45
2019-05-22T16:31:56.184Z,5.97
2019-05-22T16:34:28.277Z,6.65
2019-05-22T16:36:56.877Z,6.35
2019-05-22T16:39:27.377Z,6.33
2019-05-22T16:41:56.482Z,6.70
2019-05-22T16:44:25.765Z,6.80
2019-05-22T16:46:56.820Z,6.70
2019-05-22T16:49:27.724Z,6.95
2019-05-22T16:51:56.555Z,6.67
2019-05-22T16:54:26.117Z,6.42
2019-05-22T16:56:55.448Z,6.45
2019-05-22T16:59:24.460Z,5.97
2019-05-22T17:01:59.549Z,5.65
2019-05-22T17:04:25.848Z,5.67
2019-05-22T17:06:54.973Z,5.70
2019-05-22T17:09:24.155Z,6.08
2019-05-22T17:11:53.087Z,6.12
2019-05-22T17:14:23.722Z,6.22
2019-05-22T17:16:53.315Z,6.12
2019-05-22T17:19:27.742Z,6.33
2019-05-22T17:22:01.781Z,6.67
2019-05-22T17:24:34.026Z,6.58
2019-05-22T17:27:03.461Z,6.33
2019-05-22T17:29:34.579Z,6.87
2019-05-22T17:32:05.244Z,6.28
2019-05-22T17:34:37.462Z,7.05
2019-05-22T17:37:09.380Z,5.80
2019-05-22T17:39:41.813Z,6.65
2019-05-22T17:42:13.133Z,6.80
2019-05-22T17:44:44.398Z,7.42
2019-05-22T17:47:13.627Z,7.75
2019-05-22T17:49:43.623Z,7.70
2019-05-22T17:52:19.529Z,7.30
2019-05-22T17:54:49.801Z,7.28
2019-05-22T17:57:19.695Z,7.17
2019-05-22T17:59:48.478Z,6.80
2019-05-22T18:02:20.462Z,6.72
2019-05-22T18:04:51.222Z,7.72
2019-05-22T18:07:21.000Z,7.95
2019-05-22T18:09:55.658Z,7.33
2019-05-22T18:12:28.644Z,7.83
2019-05-22T18:15:02.194Z,7.17
2019-05-22T18:17:33.233Z,8.15
2019-05-22T18:20:03.731Z,6.67
2019-05-22T18:22:33.389Z,5.65
2019-05-22T18:25:06.394Z,5.35
2019-05-22T18:27:35.353Z,5.70
2019-05-22T18:30:05.776Z,5.50
2019-05-22T18:32:38.109Z,6.20
2019-05-22T18:35:09.567Z,5.33
2019-05-22T18:37:38.305Z,4.95
2019-05-22T18:40:08.275Z,4.42
2019-05-22T18:42:37.501Z,5.22
2019-05-22T18:45:12.695Z,5.28
2019-05-22T18:47:38.922Z,4.55
2019-05-22T18:50:08.717Z,5.45
2019-05-22T18:52:40.886Z,5.62
2019-05-22T18:55:19.245Z,6.15
2019-05-22T18:57:42.740Z,6.10
2019-05-22T19:00:13.610Z,5.90
2019-05-22T19:02:45.403Z,6.20
2019-05-22T19:05:15.675Z,5.70
2019-05-22T19:07:44.482Z,5.40
2019-05-22T19:10:14.666Z,5.70
2019-05-22T19:12:44.070Z,6.90
2019-05-22T19:15:13.403Z,5.12
2019-05-22T19:17:43.974Z,4.55
2019-05-22T19:20:15.202Z,4.37
2019-05-22T19:22:58.441Z,4.58
2019-05-22T19:25:14.726Z,4.87
2019-05-22T19:27:43.570Z,5.45
2019-05-22T19:30:13.326Z,5.60
2019-05-22T19:32:42.026Z,5.50
2019-05-22T19:35:11.029Z,5.42
2019-05-22T19:37:39.826Z,6.10
2019-05-22T19:40:10.676Z,6.00
2019-05-22T19:42:39.669Z,5.47
2019-05-22T19:45:09.863Z,4.47
2019-05-22T19:47:40.040Z,3.45
2019-05-22T19:50:22.846Z,3.55
2019-05-22T19:52:42.628Z,4.92
2019-05-22T19:55:12.856Z,5.20
2019-05-22T19:57:42.886Z,5.87
2019-05-22T20:00:12.750Z,4.65
2019-05-22T20:02:42.511Z,5.58
2019-05-22T20:05:11.996Z,5.78
2019-05-22T20:07:41.165Z,6.35
2019-05-22T20:10:11.244Z,5.97
2019-05-22T20:12:41.261Z,8.10
2019-05-22T20:15:12.429Z,10.48
2019-05-22T20:17:41.476Z,10.28
2019-05-22T20:20:12.975Z,8.93
2019-05-22T20:22:44.729Z,7.42
2019-05-22T20:25:16.122Z,5.72
2019-05-22T20:27:44.879Z,5.97
2019-05-22T20:30:15.851Z,5.28
2019-05-22T20:32:45.189Z,5.83
2019-05-22T20:35:14.875Z,7.40
2019-05-22T20:37:45.567Z,8.58
2019-05-22T20:40:16.085Z,9.80
2019-05-22T20:42:44.832Z,12.10
2019-05-22T20:45:15.194Z,10.63
2019-05-22T20:47:46.487Z,12.20
2019-05-22T20:50:15.917Z,13.08
2019-05-22T20:52:45.744Z,11.57
2019-05-22T20:55:16.590Z,14.45
2019-05-22T20:57:45.398Z,13.75
2019-05-22T21:00:17.181Z,14.78
2019-05-22T21:02:46.820Z,15.10
2019-05-22T21:05:18.377Z,17.40
2019-05-22T21:07:51.083Z,17.35
2019-05-22T21:10:23.650Z,17.02
2019-05-22T21:12:54.397Z,18.32
2019-05-22T21:15:23.721Z,18.50
2019-05-22T21:17:54.241Z,17.20
2019-05-22T21:20:24.998Z,18.55
2019-05-22T21:22:53.883Z,19.48
2019-05-22T21:25:23.235Z,19.70
2019-05-22T21:27:54.387Z,19.17
2019-05-22T21:30:24.313Z,20.23
2019-05-22T21:32:53.093Z,20.02
2019-05-22T21:35:22.958Z,18.10
2019-05-22T21:37:52.965Z,17.50
2019-05-22T21:40:23.172Z,19.57
2019-05-22T21:42:54.138Z,18.32
2019-05-22T21:45:24.218Z,19.82
2019-05-22T21:47:54.693Z,22.05
2019-05-22T21:50:23.783Z,19.75
2019-05-22T21:52:53.386Z,20.30
2019-05-22T21:55:24.354Z,21.50
2019-05-22T21:57:53.589Z,21.62
2019-05-22T22:00:26.873Z,22.15
2019-05-22T22:02:58.421Z,21.07
2019-05-22T22:05:27.879Z,22.25
2019-05-22T22:07:56.968Z,22.60
2019-05-22T22:10:26.277Z,22.90
2019-05-22T22:12:56.194Z,22.73
2019-05-22T22:15:38.247Z,20.72
2019-05-22T22:18:07.947Z,22.07
2019-05-22T22:20:37.042Z,20.82
2019-05-22T22:23:07.329Z,22.93
2019-05-22T22:25:39.859Z,21.73
2019-05-22T22:28:08.675Z,22.42
2019-05-22T22:30:41.976Z,21.90
2019-05-22T22:33:12.121Z,22.10
2019-05-22T22:35:42.025Z,24.37
2019-05-22T22:38:11.808Z,23.45
2019-05-22T22:40:42.271Z,25.68
2019-05-22T22:43:12.713Z,23.27
2019-05-22T22:45:47.784Z,24.55
2019-05-22T22:48:18.364Z,24.80
2019-05-22T22:50:47.280Z,25.65
2019-05-22T22:53:17.367Z,23.65
2019-05-22T22:55:48.726Z,25.60
2019-05-22T22:58:19.668Z,24.55
2019-05-22T23:00:49.557Z,22.85
2019-05-22T23:03:22.287Z,23.90
2019-05-22T23:05:51.385Z,24.15
2019-05-22T23:08:26.366Z,22.93
2019-05-22T23:10:56.714Z,27.45
2019-05-22T23:13:26.400Z,24.82
2019-05-22T23:15:56.255Z,24.32
2019-05-22T23:18:44.497Z,23.83
2019-05-22T23:21:13.867Z,23.40
2019-05-22T23:23:42.025Z,23.38
2019-05-22T23:26:11.703Z,24.98
2019-05-22T23:28:42.009Z,20.70
2019-05-22T23:31:12.115Z,21.85
2019-05-22T23:33:41.134Z,20.43
2019-05-22T23:36:12.207Z,18.85
2019-05-22T23:38:41.869Z,17.85
2019-05-22T23:41:12.192Z,18.60
2019-05-22T23:43:42.558Z,18.52
2019-05-22T23:46:13.536Z,17.20
2019-05-22T23:48:43.137Z,16.90
2019-05-22T23:51:12.490Z,16.80
2019-05-22T23:53:43.165Z,18.23
2019-05-22T23:56:12.425Z,16.87
2019-05-22T23:58:52.408Z,16.48
