createdAt,value
2023-03-17T00:02:23.804Z,4.00
2023-03-17T00:05:24.916Z,4.10
2023-03-17T00:08:27.105Z,4.00
2023-03-17T00:11:29.802Z,4.00
2023-03-17T00:14:27.678Z,4.00
2023-03-17T00:17:25.571Z,4.00
2023-03-17T00:20:28.652Z,4.10
2023-03-17T00:23:27.008Z,4.10
2023-03-17T00:26:25.128Z,4.20
2023-03-17T00:29:22.974Z,4.30
2023-03-17T00:32:23.073Z,4.20
2023-03-17T00:35:25.287Z,4.20
2023-03-17T00:38:25.266Z,4.10
2023-03-17T00:41:23.488Z,4.20
2023-03-17T00:44:21.432Z,4.20
2023-03-17T00:47:19.245Z,4.40
2023-03-17T00:50:23.034Z,4.40
2023-03-17T00:53:22.689Z,4.40
2023-03-17T00:56:22.054Z,4.30
2023-03-17T00:59:30.555Z,4.30
2023-03-17T01:02:28.640Z,4.30
2023-03-17T01:05:26.840Z,4.30
2023-03-17T01:08:26.359Z,4.30
2023-03-17T01:11:24.528Z,4.30
2023-03-17T01:14:23.183Z,4.20
2023-03-17T01:17:21.579Z,4.10
2023-03-17T01:20:24.337Z,4.10
2023-03-17T01:23:22.596Z,4.00
2023-03-17T01:26:20.420Z,4.00
2023-03-17T01:29:18.694Z,3.90
2023-03-17T01:32:16.863Z,3.60
2023-03-17T01:35:15.116Z,3.60
2023-03-17T01:38:13.811Z,3.50
2023-03-17T01:41:11.664Z,3.60
2023-03-17T01:44:17.505Z,3.70
2023-03-17T01:47:17.480Z,3.80
2023-03-17T01:50:15.465Z,3.90
2023-03-17T01:53:14.190Z,4.10
2023-03-17T01:56:12.810Z,4.20
2023-03-17T01:59:19.650Z,4.30
2023-03-17T02:02:23.284Z,4.30
2023-03-17T02:05:26.473Z,4.30
2023-03-17T02:08:24.328Z,4.30
2023-03-17T02:11:23.002Z,4.40
2023-03-17T02:14:21.091Z,4.50
2023-03-17T02:17:20.209Z,4.40
2023-03-17T02:20:57.806Z,4.50
2023-03-17T02:23:58.619Z,4.70
2023-03-17T02:27:01.999Z,4.70
2023-03-17T02:30:00.329Z,4.70
2023-03-17T02:32:58.224Z,4.70
2023-03-17T02:35:56.959Z,4.50
2023-03-17T02:38:55.144Z,4.60
2023-03-17T02:42:08.317Z,4.50
2023-03-17T02:45:07.705Z,4.40
2023-03-17T02:48:06.638Z,4.40
2023-03-17T02:51:04.971Z,4.50
2023-03-17T02:54:02.721Z,4.40
2023-03-17T02:57:01.270Z,4.50
2023-03-17T02:59:59.123Z,4.70
2023-03-17T03:02:57.424Z,4.30
2023-03-17T03:05:55.257Z,4.10
2023-03-17T03:08:53.856Z,4.30
2023-03-17T03:11:52.812Z,4.40
2023-03-17T03:14:51.505Z,4.60
2023-03-17T03:17:49.207Z,4.70
2023-03-17T03:20:47.938Z,4.50
2023-03-17T03:23:45.788Z,3.90
2023-03-17T03:26:43.714Z,3.80
2023-03-17T03:29:42.325Z,3.50
2023-03-17T03:32:40.224Z,3.70
2023-03-17T03:35:38.379Z,3.30
2023-03-17T03:38:36.788Z,3.70
2023-03-17T03:41:34.610Z,3.80
2023-03-17T03:44:32.537Z,4.10
2023-03-17T03:47:30.349Z,4.30
2023-03-17T03:50:28.329Z,4.50
2023-03-17T03:53:27.293Z,4.70
2023-03-17T03:56:25.195Z,4.90
2023-03-17T03:59:23.323Z,5.10
2023-03-17T04:02:21.258Z,5.30
2023-03-17T04:05:20.263Z,5.50
2023-03-17T04:08:18.177Z,5.60
2023-03-17T04:11:16.116Z,5.60
2023-03-17T04:14:14.616Z,5.60
2023-03-17T04:17:13.520Z,5.70
2023-03-17T04:20:12.947Z,5.60
2023-03-17T04:23:10.756Z,5.70
2023-03-17T04:26:09.692Z,5.90
2023-03-17T04:29:09.286Z,5.90
2023-03-17T04:32:07.814Z,6.00
2023-03-17T04:35:07.181Z,6.00
2023-03-17T04:38:05.588Z,6.10
2023-03-17T04:41:03.423Z,6.20
2023-03-17T04:44:01.481Z,6.40
2023-03-17T04:46:59.348Z,6.40
2023-03-17T04:49:57.427Z,6.40
2023-03-17T04:52:55.289Z,6.50
2023-03-17T04:55:53.199Z,6.60
2023-03-17T04:58:51.963Z,6.80
2023-03-17T05:01:50.101Z,7.00
2023-03-17T05:04:48.373Z,7.10
2023-03-17T05:07:46.307Z,6.90
2023-03-17T05:10:44.621Z,6.90
2023-03-17T05:13:42.636Z,6.80
2023-03-17T05:16:40.399Z,6.90
2023-03-17T05:19:38.247Z,6.80
2023-03-17T05:22:41.774Z,6.70
2023-03-17T05:25:41.114Z,6.70
2023-03-17T05:28:38.839Z,6.60
2023-03-17T05:31:37.173Z,6.60
2023-03-17T05:34:35.148Z,6.70
2023-03-17T05:37:33.055Z,6.70
2023-03-17T05:40:30.964Z,6.70
2023-03-17T05:43:29.022Z,6.40
2023-03-17T05:46:27.106Z,6.60
2023-03-17T05:49:25.149Z,6.60
2023-03-17T05:52:22.867Z,6.70
2023-03-17T05:55:21.379Z,6.70
2023-03-17T05:58:19.340Z,7.10
2023-03-17T06:01:17.359Z,7.10
2023-03-17T06:04:16.036Z,7.00
2023-03-17T06:07:14.302Z,7.10
2023-03-17T06:10:12.964Z,7.20
2023-03-17T06:13:11.724Z,7.10
2023-03-17T06:16:10.176Z,7.40
2023-03-17T06:19:08.056Z,7.60
2023-03-17T06:22:05.938Z,7.70
2023-03-17T06:25:03.769Z,8.00
2023-03-17T06:28:02.905Z,8.10
2023-03-17T06:31:01.002Z,8.30
2023-03-17T06:33:58.764Z,8.60
2023-03-17T06:36:56.629Z,8.70
2023-03-17T06:40:32.620Z,8.60
2023-03-17T06:43:30.520Z,8.60
2023-03-17T06:46:28.617Z,8.80
2023-03-17T06:49:27.062Z,8.80
2023-03-17T06:52:24.814Z,8.90
2023-03-17T06:55:22.687Z,8.90
2023-03-17T06:58:21.509Z,8.70
2023-03-17T07:01:19.685Z,8.60
2023-03-17T07:04:17.849Z,8.50
2023-03-17T07:07:16.907Z,8.70
2023-03-17T07:10:16.191Z,8.60
2023-03-17T07:13:14.266Z,8.30
2023-03-17T07:16:14.463Z,8.40
2023-03-17T07:19:12.388Z,8.40
2023-03-17T07:22:13.074Z,8.60
2023-03-17T07:25:11.567Z,8.70
2023-03-17T07:28:10.069Z,8.90
2023-03-17T07:31:10.161Z,9.10
2023-03-17T07:34:08.194Z,9.40
2023-03-17T07:37:07.531Z,9.40
2023-03-17T07:40:06.905Z,9.30
2023-03-17T07:43:05.201Z,9.40
2023-03-17T07:46:06.200Z,9.70
2023-03-17T07:49:04.606Z,9.70
2023-03-17T07:52:02.507Z,9.60
2023-03-17T07:55:00.414Z,9.70
2023-03-17T07:57:58.502Z,9.80
2023-03-17T08:00:58.429Z,9.80
2023-03-17T08:03:59.138Z,10.00
2023-03-17T08:06:58.004Z,9.90
2023-03-17T08:09:56.405Z,10.10
2023-03-17T08:12:54.557Z,10.00
2023-03-17T08:15:54.471Z,10.50
2023-03-17T08:18:52.645Z,10.50
2023-03-17T08:21:50.829Z,10.50
2023-03-17T08:24:49.557Z,10.40
2023-03-17T08:27:47.308Z,10.00
2023-03-17T08:30:50.462Z,10.40
2023-03-17T08:33:51.959Z,10.50
2023-03-17T08:36:49.784Z,10.60
2023-03-17T08:39:47.491Z,10.80
2023-03-17T08:42:47.043Z,10.80
2023-03-17T08:45:45.031Z,10.70
2023-03-17T08:48:46.955Z,10.80
2023-03-17T08:51:45.327Z,10.60
2023-03-17T08:54:43.781Z,10.40
2023-03-17T08:57:41.787Z,10.50
2023-03-17T09:00:39.654Z,10.50
2023-03-17T09:03:39.006Z,10.30
2023-03-17T09:06:36.837Z,10.20
2023-03-17T09:09:35.728Z,10.20
2023-03-17T09:12:34.295Z,10.50
2023-03-17T09:15:34.390Z,10.70
2023-03-17T09:18:33.817Z,10.00
2023-03-17T09:21:31.641Z,9.40
2023-03-17T09:24:29.611Z,9.00
2023-03-17T09:27:27.311Z,8.50
2023-03-17T09:30:27.471Z,7.90
2023-03-17T09:33:25.776Z,7.90
2023-03-17T09:36:24.812Z,7.80
2023-03-17T09:39:24.552Z,7.60
2023-03-17T09:42:58.630Z,7.50
2023-03-17T09:45:57.131Z,7.90
2023-03-17T09:49:14.420Z,7.50
2023-03-17T09:52:15.515Z,7.80
2023-03-17T09:55:26.938Z,8.10
2023-03-17T09:58:31.735Z,8.10
2023-03-17T10:01:30.011Z,8.10
2023-03-17T10:04:28.568Z,8.30
2023-03-17T10:07:39.981Z,8.60
2023-03-17T10:10:48.896Z,8.80
2023-03-17T10:13:58.726Z,8.60
2023-03-17T10:17:06.445Z,8.60
2023-03-17T10:20:13.479Z,8.60
2023-03-17T10:23:16.427Z,8.20
2023-03-17T10:26:27.762Z,8.40
2023-03-17T10:29:25.856Z,8.10
2023-03-17T10:32:23.697Z,8.20
2023-03-17T10:35:24.213Z,8.30
2023-03-17T10:38:23.224Z,8.20
2023-03-17T10:41:23.928Z,8.40
2023-03-17T10:44:44.498Z,8.40
2023-03-17T10:47:48.360Z,8.60
2023-03-17T10:50:49.323Z,7.90
2023-03-17T10:53:47.371Z,8.00
2023-03-17T10:56:49.952Z,8.10
2023-03-17T10:59:54.121Z,7.90
2023-03-17T11:02:58.952Z,8.10
2023-03-17T11:06:09.322Z,8.30
2023-03-17T11:09:13.086Z,8.50
2023-03-17T11:12:30.758Z,8.60
2023-03-17T11:15:42.090Z,8.60
2023-03-17T11:18:41.246Z,8.80
2023-03-17T11:21:56.107Z,8.90
2023-03-17T11:25:14.943Z,8.80
2023-03-17T11:28:25.608Z,8.30
2023-03-17T11:31:34.907Z,8.30
2023-03-17T11:34:50.133Z,8.40
2023-03-17T11:38:10.132Z,8.40
2023-03-17T11:41:29.950Z,8.50
2023-03-17T11:44:57.229Z,8.50
2023-03-17T11:48:11.795Z,8.40
2023-03-17T11:51:31.065Z,8.40
2023-03-17T11:54:52.516Z,7.90
2023-03-17T11:57:56.663Z,8.00
2023-03-17T12:00:59.123Z,7.80
2023-03-17T12:04:23.140Z,7.90
2023-03-17T12:07:26.708Z,8.10
2023-03-17T12:10:34.984Z,8.10
2023-03-17T12:13:42.324Z,8.00
2023-03-17T12:16:46.922Z,8.00
2023-03-17T12:19:59.069Z,8.00
2023-03-17T12:23:07.311Z,7.70
2023-03-17T12:26:11.723Z,7.70
2023-03-17T12:29:40.197Z,7.70
2023-03-17T12:32:48.651Z,7.80
2023-03-17T12:35:46.817Z,7.80
2023-03-17T12:38:50.534Z,7.70
2023-03-17T12:42:06.241Z,7.70
2023-03-17T12:45:31.040Z,7.50
2023-03-17T12:48:53.981Z,7.40
2023-03-17T12:52:13.045Z,7.20
2023-03-17T12:55:17.361Z,7.30
2023-03-17T12:58:33.041Z,7.30
2023-03-17T13:01:41.194Z,7.20
2023-03-17T13:04:39.162Z,7.20
2023-03-17T13:07:49.461Z,7.10
2023-03-17T13:10:51.125Z,7.00
2023-03-17T13:14:23.966Z,7.00
2023-03-17T13:17:37.579Z,6.90
2023-03-17T13:20:55.111Z,6.90
2023-03-17T13:24:23.611Z,7.00
2023-03-17T13:27:42.788Z,7.10
2023-03-17T13:31:00.995Z,7.10
2023-03-17T13:34:12.223Z,7.20
2023-03-17T13:37:36.513Z,7.20
2023-03-17T13:40:56.274Z,7.10
2023-03-17T13:44:07.934Z,7.10
2023-03-17T13:47:27.687Z,7.10
2023-03-17T13:50:32.474Z,7.10
2023-03-17T13:53:33.553Z,7.10
2023-03-17T13:56:49.931Z,7.00
2023-03-17T14:00:23.234Z,7.10
2023-03-17T14:03:36.368Z,7.10
2023-03-17T14:06:38.752Z,7.20
2023-03-17T14:09:40.505Z,7.20
2023-03-17T14:12:50.311Z,7.20
2023-03-17T14:15:59.470Z,7.20
2023-03-17T14:19:02.807Z,7.20
2023-03-17T14:22:05.074Z,7.00
2023-03-17T14:25:02.807Z,5.90
2023-03-17T14:28:01.353Z,5.30
2023-03-17T14:31:05.154Z,4.90
2023-03-17T14:34:03.014Z,4.50
2023-03-17T14:37:02.964Z,4.40
2023-03-17T14:40:01.112Z,4.30
2023-03-17T14:42:59.095Z,4.50
2023-03-17T14:46:08.917Z,4.40
2023-03-17T14:49:23.367Z,4.40
2023-03-17T14:52:27.800Z,4.00
2023-03-17T14:55:36.271Z,3.90
2023-03-17T14:58:42.079Z,4.00
2023-03-17T15:01:44.335Z,4.20
2023-03-17T15:04:53.625Z,4.00
2023-03-17T15:07:51.557Z,4.10
2023-03-17T15:10:50.490Z,4.10
2023-03-17T15:13:49.561Z,4.00
2023-03-17T15:16:51.737Z,4.00
2023-03-17T15:19:54.090Z,4.00
2023-03-17T15:23:03.871Z,4.00
2023-03-17T15:26:05.745Z,3.90
2023-03-17T15:29:03.655Z,4.00
2023-03-17T15:32:11.372Z,4.10
2023-03-17T15:35:12.596Z,4.00
2023-03-17T15:38:12.334Z,4.10
2023-03-17T15:41:10.146Z,4.10
2023-03-17T15:44:07.907Z,4.10
2023-03-17T15:47:06.023Z,4.10
2023-03-17T15:50:17.721Z,4.10
2023-03-17T15:53:15.581Z,4.00
2023-03-17T15:56:19.384Z,3.90
2023-03-17T15:59:17.307Z,3.90
2023-03-17T16:02:33.066Z,4.00
2023-03-17T16:05:33.191Z,4.00
2023-03-17T16:08:31.024Z,3.90
2023-03-17T16:11:32.159Z,3.90
2023-03-17T16:14:29.855Z,3.80
2023-03-17T16:17:30.552Z,3.90
2023-03-17T16:20:47.515Z,3.90
2023-03-17T16:23:45.904Z,3.80
2023-03-17T16:26:43.614Z,3.70
2023-03-17T16:29:41.491Z,3.60
2023-03-17T16:32:39.236Z,3.70
2023-03-17T16:35:37.169Z,3.50
2023-03-17T16:38:35.235Z,3.60
2023-03-17T16:41:35.935Z,3.60
2023-03-17T16:44:33.721Z,3.60
2023-03-17T16:47:31.560Z,3.60
2023-03-17T16:50:32.077Z,3.50
2023-03-17T16:53:30.170Z,3.50
2023-03-17T16:56:28.534Z,3.70
2023-03-17T16:59:31.956Z,3.60
2023-03-17T17:02:29.624Z,3.60
2023-03-17T17:05:30.214Z,3.50
2023-03-17T17:08:27.987Z,3.40
2023-03-17T17:11:25.872Z,3.20
2023-03-17T17:14:23.606Z,3.30
2023-03-17T17:17:21.561Z,3.20
2023-03-17T17:20:26.582Z,3.20
2023-03-17T17:23:27.610Z,2.90
2023-03-17T17:26:28.485Z,2.90
2023-03-17T17:29:26.337Z,2.70
2023-03-17T17:32:24.199Z,2.60
2023-03-17T17:35:22.385Z,2.70
2023-03-17T17:38:27.238Z,2.80
2023-03-17T17:41:25.148Z,2.90
2023-03-17T17:44:22.853Z,2.90
2023-03-17T17:47:21.075Z,3.00
2023-03-17T17:50:24.304Z,3.10
2023-03-17T17:53:23.171Z,3.00
2023-03-17T17:56:21.103Z,2.80
2023-03-17T17:59:18.958Z,2.70
2023-03-17T18:02:16.827Z,2.60
2023-03-17T18:05:16.527Z,2.40
2023-03-17T18:08:15.732Z,2.30
2023-03-17T18:11:14.099Z,2.40
2023-03-17T18:14:12.616Z,1.90
2023-03-17T18:17:11.106Z,1.80
2023-03-17T18:20:11.257Z,1.90
2023-03-17T18:23:09.120Z,2.00
2023-03-17T18:26:07.123Z,1.70
2023-03-17T18:29:05.051Z,1.80
2023-03-17T18:32:03.102Z,1.70
2023-03-17T18:35:03.667Z,1.40
2023-03-17T18:38:01.981Z,1.20
2023-03-17T18:41:00.635Z,1.20
2023-03-17T18:43:58.418Z,1.20
2023-03-17T18:46:56.412Z,1.40
2023-03-17T18:49:54.411Z,1.50
2023-03-17T18:52:52.309Z,1.50
2023-03-17T18:55:50.234Z,1.70
2023-03-17T18:58:48.102Z,1.70
2023-03-17T19:01:45.924Z,1.70
2023-03-17T19:04:46.731Z,1.80
2023-03-17T19:07:44.544Z,1.80
2023-03-17T19:10:44.744Z,1.90
2023-03-17T19:13:42.902Z,1.90
2023-03-17T19:16:41.259Z,2.00
2023-03-17T19:19:39.149Z,1.90
2023-03-17T19:22:39.451Z,2.00
2023-03-17T19:25:37.342Z,1.90
2023-03-17T19:28:35.608Z,1.80
2023-03-17T19:31:33.506Z,1.80
2023-03-17T19:34:31.456Z,1.70
2023-03-17T19:37:30.220Z,1.70
2023-03-17T19:40:28.201Z,1.60
2023-03-17T19:43:39.978Z,1.70
2023-03-17T19:46:38.757Z,1.80
2023-03-17T19:49:38.042Z,1.90
2023-03-17T19:52:36.090Z,1.90
2023-03-17T19:55:34.022Z,1.90
2023-03-17T19:58:31.933Z,1.90
2023-03-17T20:01:32.172Z,1.90
2023-03-17T20:04:30.221Z,1.90
2023-03-17T20:07:28.170Z,1.90
2023-03-17T20:10:26.212Z,1.90
2023-03-17T20:13:23.980Z,1.90
2023-03-17T20:16:21.870Z,1.90
2023-03-17T20:19:19.900Z,1.60
2023-03-17T20:22:17.753Z,1.70
2023-03-17T20:25:15.984Z,1.70
2023-03-17T20:28:13.982Z,1.60
2023-03-17T20:31:12.181Z,1.50
2023-03-17T20:34:10.852Z,1.10
2023-03-17T20:37:09.072Z,1.00
2023-03-17T20:40:09.502Z,1.00
2023-03-17T20:43:08.282Z,0.80
2023-03-17T20:46:09.337Z,0.80
2023-03-17T20:49:07.933Z,0.70
2023-03-17T20:52:06.957Z,0.80
2023-03-17T20:55:06.614Z,0.90
2023-03-17T20:58:04.642Z,0.80
2023-03-17T21:01:02.434Z,0.70
2023-03-17T21:04:01.182Z,0.70
2023-03-17T21:06:59.312Z,0.80
2023-03-17T21:09:57.325Z,0.80
2023-03-17T21:12:55.057Z,0.80
2023-03-17T21:15:52.918Z,0.90
2023-03-17T21:18:51.503Z,0.80
2023-03-17T21:21:49.335Z,1.00
2023-03-17T21:24:47.280Z,0.80
2023-03-17T21:27:46.305Z,0.80
2023-03-17T21:30:44.862Z,0.90
2023-03-17T21:33:43.045Z,0.90
2023-03-17T21:36:41.087Z,0.90
2023-03-17T21:39:39.092Z,0.90
2023-03-17T21:42:36.994Z,1.00
2023-03-17T21:45:34.911Z,1.10
2023-03-17T21:48:32.661Z,1.10
2023-03-17T21:51:30.770Z,1.10
2023-03-17T21:54:28.951Z,0.90
2023-03-17T21:57:28.357Z,0.80
2023-03-17T22:00:28.998Z,0.90
2023-03-17T22:03:34.094Z,0.80
2023-03-17T22:06:31.913Z,0.70
2023-03-17T22:09:29.853Z,0.80
2023-03-17T22:12:29.197Z,0.70
2023-03-17T22:15:27.285Z,0.80
2023-03-17T22:18:25.083Z,0.80
2023-03-17T22:21:24.154Z,0.70
2023-03-17T22:24:22.212Z,0.70
2023-03-17T22:27:20.209Z,0.80
2023-03-17T22:30:19.466Z,0.80
2023-03-17T22:33:18.072Z,0.70
2023-03-17T22:36:16.551Z,0.60
2023-03-17T22:39:14.827Z,0.50
2023-03-17T22:42:12.647Z,0.40
2023-03-17T22:45:13.036Z,0.40
2023-03-17T22:48:11.501Z,0.20
2023-03-17T22:51:12.869Z,0.20
2023-03-17T22:54:12.261Z,0.30
2023-03-17T22:57:10.205Z,0.30
2023-03-17T23:00:15.573Z,0.20
2023-03-17T23:03:13.514Z,0.30
2023-03-17T23:06:12.248Z,0.20
2023-03-17T23:09:10.107Z,0.20
2023-03-17T23:12:08.638Z,0.20
2023-03-17T23:15:07.729Z,0.30
2023-03-17T23:18:06.008Z,0.30
2023-03-17T23:21:05.382Z,0.20
2023-03-17T23:24:04.434Z,0.10
2023-03-17T23:27:02.400Z,0.20
2023-03-17T23:30:00.157Z,0.30
2023-03-17T23:32:58.667Z,0.30
2023-03-17T23:35:56.826Z,0.30
2023-03-17T23:38:54.725Z,0.30
2023-03-17T23:41:52.654Z,0.40
2023-03-17T23:44:50.950Z,0.40
2023-03-17T23:47:52.597Z,0.30
2023-03-17T23:50:53.435Z,0.30
2023-03-17T23:53:52.523Z,0.30
2023-03-17T23:56:50.470Z,0.20
2023-03-17T23:59:48.260Z,0.20
