createdAt,value
2022-09-14T00:01:29.787Z,6.45
2022-09-14T00:04:00.916Z,4.57
2022-09-14T00:06:31.588Z,3.88
2022-09-14T00:09:01.280Z,4.90
2022-09-14T00:11:31.237Z,4.78
2022-09-14T00:14:01.177Z,6.07
2022-09-14T00:16:31.556Z,6.20
2022-09-14T00:19:05.646Z,4.55
2022-09-14T00:21:34.737Z,4.32
2022-09-14T00:24:02.851Z,3.65
2022-09-14T00:26:30.695Z,2.83
2022-09-14T00:29:00.246Z,3.92
2022-09-14T00:31:28.055Z,5.28
2022-09-14T00:33:55.883Z,8.82
2022-09-14T00:36:26.659Z,5.80
2022-09-14T00:38:56.548Z,5.78
2022-09-14T00:41:27.237Z,5.95
2022-09-14T00:43:57.477Z,9.25
2022-09-14T00:46:26.469Z,4.65
2022-09-14T00:48:54.692Z,3.83
2022-09-14T00:51:23.368Z,4.65
2022-09-14T00:53:53.226Z,5.32
2022-09-14T00:56:21.042Z,10.00
2022-09-14T00:58:52.371Z,7.65
2022-09-14T01:01:20.506Z,3.50
2022-09-14T01:03:48.685Z,5.43
2022-09-14T01:06:26.293Z,10.57
2022-09-14T01:09:14.274Z,7.03
2022-09-14T01:11:55.313Z,4.43
2022-09-14T01:14:31.985Z,2.95
2022-09-14T01:17:09.385Z,7.70
2022-09-14T01:20:00.543Z,7.88
2022-09-14T01:22:36.778Z,6.57
2022-09-14T01:25:16.385Z,6.20
2022-09-14T01:27:47.695Z,5.03
2022-09-14T01:30:20.887Z,7.35
2022-09-14T01:32:54.530Z,5.93
2022-09-14T01:35:29.698Z,4.20
2022-09-14T01:38:04.661Z,6.43
2022-09-14T01:40:37.235Z,4.15
2022-09-14T01:43:11.412Z,4.22
2022-09-14T01:45:43.207Z,4.60
2022-09-14T01:48:14.940Z,5.28
2022-09-14T01:50:47.658Z,3.88
2022-09-14T01:53:18.807Z,8.13
2022-09-14T01:55:53.420Z,9.73
2022-09-14T01:58:28.726Z,4.15
2022-09-14T02:00:58.314Z,6.25
2022-09-14T02:03:30.155Z,4.88
2022-09-14T02:06:06.458Z,3.50
2022-09-14T02:08:35.466Z,4.30
2022-09-14T02:11:03.457Z,9.43
2022-09-14T02:13:32.957Z,6.20
2022-09-14T02:16:00.858Z,9.30
2022-09-14T02:18:29.223Z,6.72
2022-09-14T02:21:01.518Z,7.70
2022-09-14T02:23:29.900Z,8.30
2022-09-14T02:25:58.973Z,7.53
2022-09-14T02:28:26.776Z,8.25
2022-09-14T02:31:08.063Z,11.02
2022-09-14T02:33:45.913Z,6.50
2022-09-14T02:36:23.277Z,9.73
2022-09-14T02:38:58.201Z,7.07
2022-09-14T02:41:37.283Z,8.60
2022-09-14T02:44:13.904Z,8.18
2022-09-14T02:46:56.665Z,4.15
2022-09-14T02:49:33.802Z,5.20
2022-09-14T02:52:05.911Z,4.90
2022-09-14T02:54:37.663Z,4.47
2022-09-14T02:57:06.261Z,5.00
2022-09-14T02:59:34.035Z,7.50
2022-09-14T03:02:03.260Z,6.32
2022-09-14T03:04:31.128Z,4.72
2022-09-14T03:06:58.878Z,4.13
2022-09-14T03:09:26.654Z,6.60
2022-09-14T03:11:54.412Z,4.68
2022-09-14T03:14:22.149Z,6.78
2022-09-14T03:16:49.942Z,6.32
2022-09-14T03:19:19.130Z,7.30
2022-09-14T03:21:46.854Z,5.47
2022-09-14T03:24:14.677Z,3.10
2022-09-14T03:26:42.987Z,6.25
2022-09-14T03:29:11.068Z,6.22
2022-09-14T03:31:38.863Z,5.30
2022-09-14T03:34:06.663Z,3.97
2022-09-14T03:36:35.796Z,4.82
2022-09-14T03:39:03.535Z,7.28
2022-09-14T03:41:31.324Z,3.97
2022-09-14T03:43:59.070Z,5.28
2022-09-14T03:46:27.072Z,4.13
2022-09-14T03:48:55.999Z,2.75
2022-09-14T03:51:23.914Z,5.90
2022-09-14T03:53:53.599Z,5.50
2022-09-14T03:56:23.922Z,5.88
2022-09-14T03:58:51.699Z,4.82
2022-09-14T04:01:21.682Z,8.05
2022-09-14T04:03:50.728Z,4.70
2022-09-14T04:06:20.174Z,7.03
2022-09-14T04:08:48.640Z,3.38
2022-09-14T04:11:20.197Z,10.35
2022-09-14T04:13:48.869Z,6.13
2022-09-14T04:16:17.589Z,6.43
2022-09-14T04:18:45.833Z,6.90
2022-09-14T04:21:16.376Z,7.93
2022-09-14T04:24:13.474Z,7.07
2022-09-14T04:26:34.496Z,6.95
2022-09-14T04:29:02.274Z,6.78
2022-09-14T04:31:30.097Z,4.90
2022-09-14T04:33:58.475Z,5.28
2022-09-14T04:36:30.877Z,5.03
2022-09-14T04:39:00.446Z,4.75
2022-09-14T04:41:29.550Z,4.03
2022-09-14T04:43:59.511Z,5.10
2022-09-14T04:46:29.531Z,4.40
2022-09-14T04:48:57.717Z,4.53
2022-09-14T04:51:27.289Z,6.53
2022-09-14T04:53:57.921Z,4.60
2022-09-14T04:56:26.217Z,4.32
2022-09-14T04:58:56.171Z,5.38
2022-09-14T05:01:27.407Z,7.53
2022-09-14T05:03:56.102Z,5.55
2022-09-14T05:06:26.343Z,5.57
2022-09-14T05:08:55.023Z,8.38
2022-09-14T05:11:25.161Z,5.55
2022-09-14T05:13:53.190Z,4.07
2022-09-14T05:16:25.789Z,7.70
2022-09-14T05:18:56.134Z,6.50
2022-09-14T05:21:25.056Z,9.52
2022-09-14T05:23:57.049Z,3.28
2022-09-14T05:26:25.285Z,2.95
2022-09-14T05:28:54.384Z,4.20
2022-09-14T05:31:23.908Z,6.72
2022-09-14T05:33:53.879Z,6.05
2022-09-14T05:36:22.427Z,5.18
2022-09-14T05:38:50.682Z,6.10
2022-09-14T05:41:18.664Z,6.45
2022-09-14T05:43:46.570Z,4.57
2022-09-14T05:46:16.401Z,7.90
2022-09-14T05:48:44.578Z,5.85
2022-09-14T05:51:15.880Z,7.68
2022-09-14T05:53:43.944Z,6.82
2022-09-14T05:56:13.625Z,6.10
2022-09-14T05:58:42.789Z,5.80
2022-09-14T06:01:11.622Z,8.20
2022-09-14T06:03:39.905Z,5.32
2022-09-14T06:06:09.163Z,9.77
2022-09-14T06:08:38.850Z,8.20
2022-09-14T06:11:07.870Z,8.25
2022-09-14T06:13:36.039Z,6.47
2022-09-14T06:16:04.810Z,7.10
2022-09-14T06:18:33.566Z,11.25
2022-09-14T06:21:01.781Z,7.15
2022-09-14T06:23:29.887Z,6.97
2022-09-14T06:26:00.376Z,7.75
2022-09-14T06:28:28.861Z,7.93
2022-09-14T06:30:57.002Z,9.82
2022-09-14T06:33:25.015Z,8.00
2022-09-14T06:35:56.478Z,7.35
2022-09-14T06:38:24.809Z,7.00
2022-09-14T06:40:53.620Z,7.95
2022-09-14T06:43:22.765Z,7.50
2022-09-14T06:46:01.237Z,10.05
2022-09-14T06:48:30.543Z,9.27
2022-09-14T06:50:58.803Z,9.02
2022-09-14T06:53:26.807Z,6.38
2022-09-14T06:55:54.570Z,11.82
2022-09-14T06:58:23.699Z,4.65
2022-09-14T07:00:51.648Z,8.57
2022-09-14T07:03:19.583Z,5.28
2022-09-14T07:05:47.325Z,7.53
2022-09-14T07:08:15.148Z,7.65
2022-09-14T07:10:44.153Z,5.32
2022-09-14T07:13:11.908Z,6.43
2022-09-14T07:15:41.040Z,6.38
2022-09-14T07:18:08.773Z,11.77
2022-09-14T07:20:36.573Z,8.93
2022-09-14T07:23:04.299Z,3.83
2022-09-14T07:25:31.996Z,4.00
2022-09-14T07:28:00.718Z,6.93
2022-09-14T07:30:28.692Z,8.43
2022-09-14T07:32:57.965Z,7.33
2022-09-14T07:35:25.816Z,6.03
2022-09-14T07:37:53.521Z,9.85
2022-09-14T07:40:23.790Z,9.13
2022-09-14T07:42:56.902Z,8.63
2022-09-14T07:45:25.556Z,6.20
2022-09-14T07:47:53.263Z,8.33
2022-09-14T07:50:22.465Z,9.02
2022-09-14T07:52:51.135Z,7.25
2022-09-14T07:55:19.074Z,5.75
2022-09-14T07:57:56.085Z,6.40
2022-09-14T08:00:25.654Z,5.80
2022-09-14T08:02:55.438Z,5.45
2022-09-14T08:05:26.172Z,5.93
2022-09-14T08:07:57.145Z,6.43
2022-09-14T08:10:26.116Z,4.30
2022-09-14T08:12:54.601Z,5.47
2022-09-14T08:15:27.821Z,7.23
2022-09-14T08:17:56.466Z,5.50
2022-09-14T08:20:25.620Z,5.55
2022-09-14T08:22:53.430Z,8.15
2022-09-14T08:25:21.263Z,8.45
2022-09-14T08:27:49.086Z,8.13
2022-09-14T08:30:16.834Z,8.40
2022-09-14T08:32:46.077Z,5.45
2022-09-14T08:35:13.935Z,6.72
2022-09-14T08:37:43.089Z,8.32
2022-09-14T08:40:12.951Z,5.80
2022-09-14T08:42:41.292Z,9.20
2022-09-14T08:45:12.985Z,6.50
2022-09-14T08:47:41.982Z,4.10
2022-09-14T08:50:14.804Z,5.40
2022-09-14T08:52:46.949Z,6.78
2022-09-14T08:55:32.905Z,5.93
2022-09-14T08:58:08.259Z,6.43
2022-09-14T09:00:43.532Z,6.60
2022-09-14T09:03:29.057Z,5.68
2022-09-14T09:06:07.814Z,4.35
2022-09-14T09:08:45.548Z,6.80
2022-09-14T09:11:21.931Z,4.38
2022-09-14T09:13:52.949Z,6.97
2022-09-14T09:16:24.563Z,3.42
2022-09-14T09:18:58.442Z,4.25
2022-09-14T09:21:30.269Z,6.32
2022-09-14T09:24:15.707Z,5.07
2022-09-14T09:26:44.145Z,7.35
2022-09-14T09:29:12.956Z,7.15
2022-09-14T09:31:45.161Z,4.90
2022-09-14T09:34:15.629Z,6.65
2022-09-14T09:36:48.084Z,6.78
2022-09-14T09:39:18.026Z,6.07
2022-09-14T09:41:49.369Z,5.00
2022-09-14T09:44:17.157Z,5.18
2022-09-14T09:46:49.184Z,3.80
2022-09-14T09:49:21.967Z,6.65
2022-09-14T09:51:50.912Z,3.97
2022-09-14T09:54:25.965Z,4.53
2022-09-14T09:56:57.118Z,4.47
2022-09-14T09:59:31.542Z,3.88
2022-09-14T10:02:22.452Z,6.70
2022-09-14T10:04:59.769Z,3.13
2022-09-14T10:07:28.756Z,5.40
2022-09-14T10:10:09.230Z,5.83
2022-09-14T10:12:39.598Z,10.60
2022-09-14T10:15:16.614Z,6.07
2022-09-14T10:18:05.439Z,6.55
2022-09-14T10:20:33.307Z,7.95
2022-09-14T10:23:23.553Z,6.57
2022-09-14T10:25:54.871Z,5.20
2022-09-14T10:28:25.752Z,6.70
2022-09-14T10:30:59.510Z,6.25
2022-09-14T10:33:28.076Z,6.68
2022-09-14T10:36:04.326Z,7.43
2022-09-14T10:38:34.850Z,5.30
2022-09-14T10:41:23.176Z,6.78
2022-09-14T10:44:29.798Z,8.27
2022-09-14T10:47:12.443Z,8.20
2022-09-14T10:49:51.831Z,8.05
2022-09-14T10:52:35.776Z,7.68
2022-09-14T10:55:31.946Z,7.95
2022-09-14T10:58:21.308Z,5.85
2022-09-14T11:01:03.146Z,4.53
2022-09-14T11:03:46.867Z,6.70
2022-09-14T11:06:27.505Z,6.60
2022-09-14T11:09:01.252Z,9.93
2022-09-14T11:11:44.803Z,7.07
2022-09-14T11:14:29.536Z,5.53
2022-09-14T11:17:13.396Z,9.65
2022-09-14T11:19:52.922Z,9.88
2022-09-14T11:22:29.588Z,9.25
2022-09-14T11:25:00.907Z,8.48
2022-09-14T11:27:35.387Z,6.27
2022-09-14T11:30:11.158Z,6.72
2022-09-14T11:32:45.752Z,7.13
2022-09-14T11:35:18.662Z,5.32
2022-09-14T11:37:50.257Z,6.97
2022-09-14T11:40:24.251Z,8.23
2022-09-14T11:42:58.219Z,7.25
2022-09-14T11:45:30.818Z,4.35
2022-09-14T11:48:38.350Z,4.03
2022-09-14T11:51:03.883Z,4.53
2022-09-14T11:53:33.626Z,6.20
2022-09-14T11:56:01.946Z,5.93
2022-09-14T11:58:30.933Z,5.40
2022-09-14T12:01:06.328Z,3.28
2022-09-14T12:03:52.537Z,3.53
2022-09-14T12:06:48.825Z,3.95
2022-09-14T12:09:44.891Z,5.13
2022-09-14T12:12:40.084Z,4.88
2022-09-14T12:15:19.096Z,4.88
2022-09-14T12:17:49.007Z,7.30
2022-09-14T12:20:41.979Z,4.80
2022-09-14T12:23:26.886Z,6.20
2022-09-14T12:26:29.803Z,9.73
2022-09-14T12:29:15.149Z,6.15
2022-09-14T12:32:24.991Z,5.13
2022-09-14T12:35:26.212Z,7.05
2022-09-14T12:37:55.408Z,4.85
2022-09-14T12:40:38.633Z,3.80
2022-09-14T12:43:44.747Z,4.07
2022-09-14T12:46:32.603Z,3.88
2022-09-14T12:49:03.374Z,7.13
2022-09-14T12:51:46.581Z,6.10
2022-09-14T12:54:31.979Z,10.10
2022-09-14T12:57:20.844Z,10.95
2022-09-14T12:59:57.225Z,8.45
2022-09-14T13:03:01.047Z,8.68
2022-09-14T13:05:31.798Z,6.82
2022-09-14T13:08:00.003Z,4.72
2022-09-14T13:10:33.080Z,5.65
2022-09-14T13:13:02.353Z,5.40
2022-09-14T13:15:33.769Z,5.88
2022-09-14T13:18:03.529Z,3.45
2022-09-14T13:20:33.058Z,3.28
2022-09-14T13:23:01.263Z,6.38
2022-09-14T13:25:34.451Z,3.92
2022-09-14T13:28:04.889Z,7.20
2022-09-14T13:30:34.776Z,5.38
2022-09-14T13:33:02.809Z,9.65
2022-09-14T13:35:34.314Z,4.70
2022-09-14T13:38:08.729Z,5.35
2022-09-14T13:40:38.528Z,3.83
2022-09-14T13:43:06.911Z,6.00
2022-09-14T13:45:35.215Z,7.32
2022-09-14T13:48:05.053Z,5.82
2022-09-14T13:50:34.383Z,10.35
2022-09-14T13:53:03.918Z,4.75
2022-09-14T13:55:45.535Z,5.55
2022-09-14T13:58:24.463Z,5.80
2022-09-14T14:00:59.317Z,5.03
2022-09-14T14:03:36.481Z,6.35
2022-09-14T14:06:20.298Z,7.20
2022-09-14T14:08:55.300Z,5.28
2022-09-14T14:11:33.034Z,7.07
2022-09-14T14:14:30.197Z,4.78
2022-09-14T14:17:35.361Z,6.38
2022-09-14T14:20:32.049Z,4.93
2022-09-14T14:23:02.932Z,5.90
2022-09-14T14:25:33.815Z,3.55
2022-09-14T14:28:03.874Z,4.47
2022-09-14T14:30:42.410Z,6.35
2022-09-14T14:33:13.991Z,4.28
2022-09-14T14:35:42.766Z,4.05
2022-09-14T14:38:10.650Z,5.78
2022-09-14T14:40:40.117Z,5.35
2022-09-14T14:43:09.100Z,3.58
2022-09-14T14:45:38.226Z,3.13
2022-09-14T14:48:08.442Z,5.15
2022-09-14T14:50:36.419Z,4.30
2022-09-14T14:53:05.386Z,3.97
2022-09-14T14:55:35.550Z,6.18
2022-09-14T14:58:07.045Z,4.10
2022-09-14T15:00:36.710Z,6.30
2022-09-14T15:03:06.263Z,3.65
2022-09-14T15:05:34.118Z,4.50
2022-09-14T15:08:02.052Z,4.95
2022-09-14T15:10:30.725Z,5.60
2022-09-14T15:12:58.556Z,6.43
2022-09-14T15:15:27.472Z,6.30
2022-09-14T15:17:55.291Z,5.75
2022-09-14T15:20:24.832Z,4.82
2022-09-14T15:22:52.734Z,5.57
2022-09-14T15:25:22.017Z,4.80
2022-09-14T15:27:50.370Z,4.55
2022-09-14T15:30:18.166Z,5.05
2022-09-14T15:32:46.132Z,7.03
2022-09-14T15:35:15.338Z,4.80
2022-09-14T15:37:44.599Z,8.30
2022-09-14T15:40:13.042Z,3.47
2022-09-14T15:42:41.046Z,5.40
2022-09-14T15:45:09.249Z,5.65
2022-09-14T15:47:37.451Z,4.57
2022-09-14T15:50:06.561Z,4.95
2022-09-14T15:52:36.976Z,5.20
2022-09-14T15:55:08.044Z,3.70
2022-09-14T15:57:36.312Z,3.45
2022-09-14T16:00:06.737Z,4.20
2022-09-14T16:02:34.649Z,4.45
2022-09-14T16:05:02.528Z,6.25
2022-09-14T16:07:30.581Z,4.75
2022-09-14T16:09:59.060Z,3.17
2022-09-14T16:12:28.472Z,3.30
2022-09-14T16:14:56.275Z,2.70
2022-09-14T16:17:24.103Z,3.67
2022-09-14T16:19:51.932Z,4.30
2022-09-14T16:22:19.961Z,4.45
2022-09-14T16:24:47.709Z,2.75
2022-09-14T16:27:15.565Z,2.75
2022-09-14T16:29:44.853Z,3.72
2022-09-14T16:32:12.662Z,4.77
2022-09-14T16:34:40.494Z,5.78
2022-09-14T16:37:08.465Z,4.35
2022-09-14T16:39:36.478Z,3.28
2022-09-14T16:42:04.512Z,4.68
2022-09-14T16:44:32.328Z,3.63
2022-09-14T16:47:01.559Z,2.97
2022-09-14T16:49:29.372Z,3.38
2022-09-14T16:51:57.589Z,5.45
2022-09-14T16:54:29.755Z,4.40
2022-09-14T16:56:59.317Z,4.40
2022-09-14T16:59:27.677Z,4.10
2022-09-14T17:01:56.225Z,3.25
2022-09-14T17:04:26.126Z,4.27
2022-09-14T17:06:56.140Z,5.38
2022-09-14T17:09:26.070Z,5.60
2022-09-14T17:11:55.095Z,5.70
2022-09-14T17:14:25.236Z,5.13
2022-09-14T17:16:53.309Z,3.73
2022-09-14T17:19:21.450Z,4.22
2022-09-14T17:21:51.375Z,5.28
2022-09-14T17:24:21.194Z,3.37
2022-09-14T17:26:48.984Z,3.40
2022-09-14T17:29:16.745Z,4.73
2022-09-14T17:31:46.089Z,6.45
2022-09-14T17:34:17.081Z,4.60
2022-09-14T17:36:45.540Z,4.30
2022-09-14T17:39:15.711Z,4.53
2022-09-14T17:41:44.031Z,6.00
2022-09-14T17:44:13.774Z,4.47
2022-09-14T17:46:51.741Z,3.87
2022-09-14T17:49:21.269Z,3.50
2022-09-14T17:51:49.395Z,4.30
2022-09-14T17:54:19.465Z,3.47
2022-09-14T17:56:47.245Z,4.97
2022-09-14T17:59:17.543Z,4.13
2022-09-14T18:01:45.335Z,5.03
2022-09-14T18:04:15.208Z,4.83
2022-09-14T18:06:46.535Z,4.17
2022-09-14T18:09:21.554Z,4.67
2022-09-14T18:11:50.910Z,6.37
2022-09-14T18:14:19.051Z,5.00
2022-09-14T18:16:47.620Z,7.07
2022-09-14T18:19:16.143Z,5.07
2022-09-14T18:21:46.786Z,4.80
2022-09-14T18:24:16.983Z,8.20
2022-09-14T18:26:46.371Z,8.10
2022-09-14T18:29:16.509Z,4.00
2022-09-14T18:31:44.708Z,12.47
2022-09-14T18:34:12.682Z,4.97
2022-09-14T18:36:40.764Z,6.13
2022-09-14T18:39:08.589Z,6.53
2022-09-14T18:41:36.375Z,6.57
2022-09-14T18:44:05.993Z,7.87
2022-09-14T18:46:33.866Z,4.97
2022-09-14T18:49:03.202Z,7.73
2022-09-14T18:51:32.492Z,6.20
2022-09-14T18:54:03.168Z,6.70
2022-09-14T18:56:33.244Z,6.63
2022-09-14T18:59:02.186Z,9.57
2022-09-14T19:01:31.651Z,6.80
2022-09-14T19:03:59.959Z,6.37
2022-09-14T19:06:27.716Z,8.07
2022-09-14T19:08:55.566Z,6.70
2022-09-14T19:11:26.917Z,6.87
2022-09-14T19:13:57.113Z,10.20
2022-09-14T19:16:25.309Z,6.03
2022-09-14T19:18:54.937Z,8.07
2022-09-14T19:21:24.897Z,7.83
2022-09-14T19:24:00.465Z,9.17
2022-09-14T19:26:31.363Z,6.33
2022-09-14T19:29:01.857Z,7.30
2022-09-14T19:31:33.620Z,8.17
2022-09-14T19:34:05.031Z,8.00
2022-09-14T19:36:34.768Z,10.20
2022-09-14T19:39:04.175Z,7.77
2022-09-14T19:41:33.494Z,7.67
2022-09-14T19:44:02.363Z,8.57
2022-09-14T19:46:31.495Z,6.33
2022-09-14T19:48:59.772Z,12.17
2022-09-14T19:51:31.287Z,11.37
2022-09-14T19:54:01.141Z,9.17
2022-09-14T19:56:30.614Z,7.97
2022-09-14T19:59:00.706Z,12.80
2022-09-14T20:01:30.526Z,8.53
2022-09-14T20:03:59.172Z,8.67
2022-09-14T20:06:31.756Z,13.63
2022-09-14T20:09:01.356Z,8.43
2022-09-14T20:11:32.265Z,6.80
2022-09-14T20:14:01.841Z,7.97
2022-09-14T20:16:32.295Z,7.07
2022-09-14T20:19:06.198Z,6.00
2022-09-14T20:21:37.539Z,9.07
2022-09-14T20:24:16.735Z,8.00
2022-09-14T20:26:45.960Z,6.83
2022-09-14T20:29:13.808Z,7.93
2022-09-14T20:31:41.766Z,9.57
2022-09-14T20:34:09.939Z,8.17
2022-09-14T20:36:39.134Z,9.70
2022-09-14T20:39:07.470Z,6.10
2022-09-14T20:41:36.935Z,6.83
2022-09-14T20:44:05.625Z,6.93
2022-09-14T20:46:39.127Z,6.53
2022-09-14T20:49:10.226Z,11.93
2022-09-14T20:51:40.426Z,8.57
2022-09-14T20:54:10.995Z,9.17
2022-09-14T20:56:39.086Z,6.73
2022-09-14T20:59:09.605Z,8.13
2022-09-14T21:01:39.281Z,7.20
2022-09-14T21:04:09.522Z,6.13
2022-09-14T21:06:41.250Z,9.47
2022-09-14T21:09:10.148Z,11.53
2022-09-14T21:11:38.847Z,8.33
2022-09-14T21:14:07.435Z,7.67
2022-09-14T21:16:38.105Z,10.80
2022-09-14T21:19:09.348Z,11.10
2022-09-14T21:21:37.241Z,11.43
2022-09-14T21:24:09.735Z,7.70
2022-09-14T21:26:42.512Z,12.37
2022-09-14T21:29:20.221Z,11.20
2022-09-14T21:31:48.971Z,12.63
2022-09-14T21:34:17.081Z,6.93
2022-09-14T21:36:46.568Z,11.20
2022-09-14T21:39:19.274Z,9.03
2022-09-14T21:41:49.032Z,12.17
2022-09-14T21:44:17.248Z,12.07
2022-09-14T21:46:45.195Z,17.77
2022-09-14T21:49:16.049Z,9.97
2022-09-14T21:51:44.413Z,10.57
2022-09-14T21:54:14.026Z,11.00
2022-09-14T21:56:44.489Z,12.20
2022-09-14T21:59:14.963Z,11.23
2022-09-14T22:01:43.163Z,10.53
2022-09-14T22:04:14.671Z,10.23
2022-09-14T22:06:42.470Z,11.30
2022-09-14T22:09:10.353Z,9.50
2022-09-14T22:11:39.714Z,10.77
2022-09-14T22:14:13.132Z,11.60
2022-09-14T22:16:41.858Z,14.73
2022-09-14T22:19:14.530Z,9.73
2022-09-14T22:21:42.290Z,11.30
2022-09-14T22:24:12.941Z,11.97
2022-09-14T22:26:41.036Z,14.60
2022-09-14T22:29:12.857Z,11.63
2022-09-14T22:31:42.414Z,11.23
2022-09-14T22:34:12.799Z,14.60
2022-09-14T22:36:41.216Z,11.60
2022-09-14T22:39:10.773Z,12.83
2022-09-14T22:41:39.402Z,11.70
2022-09-14T22:44:07.921Z,10.17
2022-09-14T22:46:37.305Z,9.87
2022-09-14T22:49:05.341Z,12.87
2022-09-14T22:51:33.462Z,10.93
2022-09-14T22:54:02.029Z,10.67
2022-09-14T22:56:32.317Z,9.47
2022-09-14T22:59:01.855Z,17.07
2022-09-14T23:01:32.739Z,13.53
2022-09-14T23:04:04.708Z,12.40
2022-09-14T23:06:34.900Z,10.10
2022-09-14T23:09:04.038Z,10.67
2022-09-14T23:11:32.456Z,10.50
2022-09-14T23:14:00.642Z,12.40
2022-09-14T23:16:31.059Z,11.43
2022-09-14T23:19:01.918Z,11.43
2022-09-14T23:21:31.528Z,9.47
2022-09-14T23:24:01.163Z,9.80
2022-09-14T23:26:30.009Z,8.27
2022-09-14T23:28:59.340Z,10.20
2022-09-14T23:31:28.971Z,9.83
2022-09-14T23:33:58.600Z,12.77
2022-09-14T23:36:28.322Z,11.30
2022-09-14T23:38:56.227Z,10.60
2022-09-14T23:41:25.894Z,10.93
2022-09-14T23:43:53.875Z,11.67
2022-09-14T23:46:22.982Z,11.50
2022-09-14T23:48:51.092Z,14.13
2022-09-14T23:51:19.158Z,11.90
2022-09-14T23:53:48.480Z,9.17
2022-09-14T23:56:16.745Z,11.47
2022-09-14T23:58:44.770Z,11.63
