createdAt,value
2023-01-19T00:01:12.563Z,7.53
2023-01-19T00:03:42.510Z,9.98
2023-01-19T00:06:11.198Z,9.45
2023-01-19T00:08:39.692Z,7.57
2023-01-19T00:11:11.084Z,6.32
2023-01-19T00:13:39.993Z,6.28
2023-01-19T00:16:09.034Z,7.70
2023-01-19T00:18:38.879Z,9.60
2023-01-19T00:21:07.542Z,10.30
2023-01-19T00:23:35.893Z,8.43
2023-01-19T00:26:04.265Z,7.93
2023-01-19T00:28:33.104Z,9.63
2023-01-19T00:31:02.046Z,8.48
2023-01-19T00:33:32.160Z,7.53
2023-01-19T00:36:04.509Z,8.77
2023-01-19T00:38:32.920Z,11.37
2023-01-19T00:41:01.197Z,10.32
2023-01-19T00:43:29.454Z,8.05
2023-01-19T00:46:00.792Z,9.35
2023-01-19T00:48:29.613Z,6.90
2023-01-19T00:50:58.196Z,7.65
2023-01-19T00:53:29.369Z,12.48
2023-01-19T00:55:57.674Z,8.38
2023-01-19T00:58:28.968Z,10.88
2023-01-19T01:01:03.802Z,11.10
2023-01-19T01:03:33.465Z,9.35
2023-01-19T01:06:03.699Z,10.55
2023-01-19T01:08:33.463Z,8.13
2023-01-19T01:11:01.696Z,8.50
2023-01-19T01:13:30.346Z,8.18
2023-01-19T01:15:59.041Z,10.20
2023-01-19T01:18:27.430Z,7.68
2023-01-19T01:21:02.742Z,7.30
2023-01-19T01:23:32.455Z,12.23
2023-01-19T01:26:00.885Z,8.30
2023-01-19T01:28:29.281Z,7.63
2023-01-19T01:30:58.151Z,8.63
2023-01-19T01:33:40.508Z,8.05
2023-01-19T01:36:11.361Z,6.80
2023-01-19T01:38:41.185Z,10.02
2023-01-19T01:41:09.927Z,7.85
2023-01-19T01:43:46.779Z,8.15
2023-01-19T01:46:17.464Z,7.85
2023-01-19T01:48:51.242Z,9.90
2023-01-19T01:51:26.457Z,6.43
2023-01-19T01:54:06.988Z,11.07
2023-01-19T01:56:38.133Z,9.15
2023-01-19T01:59:09.323Z,7.43
2023-01-19T02:01:55.321Z,6.35
2023-01-19T02:04:24.861Z,10.35
2023-01-19T02:07:11.413Z,7.70
2023-01-19T02:09:58.650Z,10.05
2023-01-19T02:12:44.059Z,6.95
2023-01-19T02:15:17.713Z,7.38
2023-01-19T02:17:46.089Z,6.80
2023-01-19T02:20:14.808Z,9.80
2023-01-19T02:22:47.213Z,4.30
2023-01-19T02:25:17.685Z,8.63
2023-01-19T02:27:46.113Z,7.00
2023-01-19T02:30:16.876Z,10.98
2023-01-19T02:32:45.222Z,5.43
2023-01-19T02:35:17.015Z,9.23
2023-01-19T02:37:48.570Z,8.82
2023-01-19T02:40:20.585Z,11.13
2023-01-19T02:42:51.187Z,8.43
2023-01-19T02:45:21.861Z,7.55
2023-01-19T02:47:53.311Z,8.35
2023-01-19T02:50:49.646Z,6.55
2023-01-19T02:53:39.995Z,7.38
2023-01-19T02:56:36.243Z,5.75
2023-01-19T02:59:08.393Z,7.70
2023-01-19T03:01:43.550Z,9.10
2023-01-19T03:04:16.599Z,5.47
2023-01-19T03:06:47.828Z,6.57
2023-01-19T03:09:23.171Z,6.22
2023-01-19T03:11:56.360Z,7.28
2023-01-19T03:14:26.786Z,6.55
2023-01-19T03:16:58.031Z,6.00
2023-01-19T03:19:28.955Z,5.10
2023-01-19T03:22:00.829Z,7.10
2023-01-19T03:24:32.382Z,4.85
2023-01-19T03:27:04.243Z,6.65
2023-01-19T03:29:35.350Z,6.22
2023-01-19T03:32:06.772Z,6.07
2023-01-19T03:34:36.079Z,6.53
2023-01-19T03:37:05.903Z,7.22
2023-01-19T03:39:35.650Z,8.30
2023-01-19T03:42:07.436Z,7.85
2023-01-19T03:44:38.868Z,6.38
2023-01-19T03:47:08.888Z,9.55
2023-01-19T03:49:38.160Z,5.80
2023-01-19T03:52:06.983Z,7.45
2023-01-19T03:54:35.202Z,6.63
2023-01-19T03:57:05.246Z,7.32
2023-01-19T03:59:33.619Z,5.38
2023-01-19T04:02:01.984Z,4.47
2023-01-19T04:04:30.402Z,4.78
2023-01-19T04:06:59.013Z,6.55
2023-01-19T04:09:27.371Z,7.30
2023-01-19T04:11:57.399Z,7.60
2023-01-19T04:14:27.082Z,5.63
2023-01-19T04:16:55.490Z,3.97
2023-01-19T04:19:24.011Z,6.88
2023-01-19T04:21:52.386Z,8.65
2023-01-19T04:24:21.110Z,6.93
2023-01-19T04:26:49.446Z,8.68
2023-01-19T04:29:17.921Z,4.95
2023-01-19T04:31:47.755Z,5.65
2023-01-19T04:34:16.316Z,6.57
2023-01-19T04:36:45.448Z,7.07
2023-01-19T04:39:13.862Z,8.35
2023-01-19T04:41:45.087Z,8.27
2023-01-19T04:44:13.600Z,6.60
2023-01-19T04:46:48.248Z,6.47
2023-01-19T04:49:16.659Z,6.97
2023-01-19T04:51:47.589Z,5.18
2023-01-19T04:54:15.930Z,7.40
2023-01-19T04:56:44.245Z,7.03
2023-01-19T04:59:12.648Z,8.73
2023-01-19T05:01:41.143Z,7.28
2023-01-19T05:04:10.848Z,7.38
2023-01-19T05:06:39.292Z,7.85
2023-01-19T05:09:09.245Z,6.53
2023-01-19T05:11:37.474Z,6.85
2023-01-19T05:14:08.838Z,9.77
2023-01-19T05:16:39.433Z,7.75
2023-01-19T05:19:09.706Z,6.63
2023-01-19T05:21:39.557Z,6.72
2023-01-19T05:24:08.796Z,7.13
2023-01-19T05:26:39.479Z,5.50
2023-01-19T05:29:08.302Z,6.93
2023-01-19T05:31:37.290Z,5.38
2023-01-19T05:34:05.856Z,5.13
2023-01-19T05:36:34.413Z,8.80
2023-01-19T05:39:04.176Z,6.72
2023-01-19T05:41:34.143Z,5.93
2023-01-19T05:44:02.394Z,5.28
2023-01-19T05:46:31.202Z,7.78
2023-01-19T05:49:01.853Z,6.47
2023-01-19T05:51:35.106Z,5.70
2023-01-19T05:56:32.924Z,6.03
2023-01-19T05:59:01.277Z,6.07
2023-01-19T06:01:29.998Z,6.97
2023-01-19T06:03:58.341Z,10.07
2023-01-19T06:06:26.698Z,5.90
2023-01-19T06:08:55.298Z,7.43
2023-01-19T06:11:38.520Z,7.10
2023-01-19T06:14:10.485Z,5.50
2023-01-19T06:16:38.994Z,8.20
2023-01-19T06:19:07.783Z,7.70
2023-01-19T06:21:36.329Z,10.20
2023-01-19T06:24:04.864Z,6.40
2023-01-19T06:26:33.134Z,9.38
2023-01-19T06:29:02.826Z,9.95
2023-01-19T06:31:32.670Z,8.02
2023-01-19T06:34:01.149Z,8.73
2023-01-19T06:36:29.544Z,8.10
2023-01-19T06:38:57.871Z,7.15
2023-01-19T06:41:26.282Z,6.97
2023-01-19T06:43:54.689Z,8.68
2023-01-19T06:46:24.363Z,8.38
2023-01-19T06:48:53.092Z,6.70
2023-01-19T06:51:21.694Z,6.65
2023-01-19T06:53:50.047Z,9.07
2023-01-19T06:56:19.865Z,8.73
2023-01-19T06:58:49.202Z,9.65
2023-01-19T07:01:18.107Z,6.78
2023-01-19T07:03:47.968Z,7.57
2023-01-19T07:06:16.681Z,8.27
2023-01-19T07:08:44.933Z,7.80
2023-01-19T07:11:26.947Z,8.32
2023-01-19T07:14:01.275Z,8.88
2023-01-19T07:16:29.530Z,9.93
2023-01-19T07:18:59.355Z,8.95
2023-01-19T07:21:29.309Z,8.57
2023-01-19T07:23:57.957Z,11.20
2023-01-19T07:26:28.122Z,11.38
2023-01-19T07:28:56.578Z,9.73
2023-01-19T07:31:24.922Z,10.27
2023-01-19T07:33:53.294Z,10.52
2023-01-19T07:36:23.044Z,7.85
2023-01-19T07:38:51.298Z,6.95
2023-01-19T07:41:19.706Z,9.95
2023-01-19T07:43:48.117Z,6.80
2023-01-19T07:46:16.461Z,10.52
2023-01-19T07:48:47.664Z,10.70
2023-01-19T07:51:18.996Z,10.60
2023-01-19T07:53:55.348Z,10.50
2023-01-19T07:56:24.432Z,10.40
2023-01-19T07:58:53.110Z,7.95
2023-01-19T08:01:21.607Z,8.77
2023-01-19T08:03:50.334Z,10.82
2023-01-19T08:06:21.520Z,9.85
2023-01-19T08:08:49.868Z,7.22
2023-01-19T08:11:19.572Z,6.72
2023-01-19T08:13:48.020Z,7.57
2023-01-19T08:16:16.286Z,10.55
2023-01-19T08:18:47.724Z,9.85
2023-01-19T08:21:16.798Z,9.23
2023-01-19T08:23:45.938Z,8.13
2023-01-19T08:26:27.553Z,13.02
2023-01-19T08:28:55.819Z,9.10
2023-01-19T08:31:25.037Z,8.80
2023-01-19T08:33:55.061Z,6.78
2023-01-19T08:36:25.257Z,7.35
2023-01-19T08:38:59.299Z,7.78
2023-01-19T08:41:29.023Z,11.75
2023-01-19T08:43:57.391Z,10.32
2023-01-19T08:46:25.721Z,11.05
2023-01-19T08:48:55.664Z,10.50
2023-01-19T08:51:24.039Z,10.27
2023-01-19T08:53:52.850Z,10.65
2023-01-19T08:56:21.758Z,11.30
2023-01-19T08:59:07.599Z,11.80
2023-01-19T09:01:37.903Z,12.95
2023-01-19T09:04:06.755Z,10.02
2023-01-19T09:06:35.253Z,10.55
2023-01-19T09:09:03.691Z,11.32
2023-01-19T09:11:32.114Z,7.75
2023-01-19T09:14:01.998Z,6.15
2023-01-19T09:16:30.427Z,12.10
2023-01-19T09:18:58.770Z,8.90
2023-01-19T09:21:27.268Z,11.20
2023-01-19T09:23:56.003Z,9.55
2023-01-19T09:26:24.640Z,11.23
2023-01-19T09:28:53.058Z,10.15
2023-01-19T09:31:25.713Z,11.27
2023-01-19T09:33:54.001Z,9.05
2023-01-19T09:36:22.313Z,8.38
2023-01-19T09:38:50.699Z,8.02
2023-01-19T09:41:23.214Z,13.20
2023-01-19T09:43:57.246Z,11.43
2023-01-19T09:46:31.722Z,11.85
2023-01-19T09:49:05.021Z,12.20
2023-01-19T09:54:13.552Z,8.48
2023-01-19T09:56:42.850Z,8.13
2023-01-19T09:59:21.227Z,11.55
2023-01-19T10:02:03.922Z,9.90
2023-01-19T10:04:35.860Z,15.93
2023-01-19T10:07:19.552Z,11.10
2023-01-19T10:10:14.596Z,9.23
2023-01-19T10:12:52.202Z,10.02
2023-01-19T10:15:32.021Z,10.60
2023-01-19T10:18:11.466Z,9.43
2023-01-19T10:20:43.450Z,10.55
2023-01-19T10:23:39.921Z,11.40
2023-01-19T10:26:11.465Z,11.93
2023-01-19T10:28:40.406Z,10.38
2023-01-19T10:31:09.890Z,13.20
2023-01-19T10:33:40.170Z,15.63
2023-01-19T10:36:19.867Z,10.68
2023-01-19T10:38:49.222Z,15.00
2023-01-19T10:41:22.311Z,8.85
2023-01-19T10:43:51.398Z,9.13
2023-01-19T10:46:26.195Z,12.55
2023-01-19T10:48:56.788Z,15.30
2023-01-19T10:51:25.150Z,7.13
2023-01-19T10:53:59.572Z,9.60
2023-01-19T10:56:31.800Z,10.48
2023-01-19T10:59:05.215Z,10.40
2023-01-19T11:01:37.125Z,9.85
2023-01-19T11:04:30.123Z,8.98
2023-01-19T11:07:16.813Z,10.68
2023-01-19T11:09:45.245Z,12.95
2023-01-19T11:12:21.106Z,15.90
2023-01-19T11:14:50.682Z,12.38
2023-01-19T11:17:24.787Z,9.68
2023-01-19T11:20:02.211Z,12.88
2023-01-19T11:22:33.185Z,12.02
2023-01-19T11:25:02.770Z,8.80
2023-01-19T11:27:36.877Z,13.70
2023-01-19T11:30:10.656Z,13.85
2023-01-19T11:32:43.059Z,9.48
2023-01-19T11:35:33.689Z,12.93
2023-01-19T11:38:13.135Z,13.85
2023-01-19T11:40:41.852Z,15.55
2023-01-19T11:43:11.991Z,14.57
2023-01-19T11:45:41.246Z,11.48
2023-01-19T11:48:18.811Z,14.98
2023-01-19T11:50:50.399Z,13.82
2023-01-19T11:53:24.432Z,14.13
2023-01-19T11:55:57.979Z,10.50
2023-01-19T11:58:29.332Z,12.32
2023-01-19T12:01:01.477Z,13.70
2023-01-19T12:03:33.101Z,11.98
2023-01-19T12:06:05.901Z,12.70
2023-01-19T12:08:41.302Z,14.18
2023-01-19T12:11:11.595Z,14.35
2023-01-19T12:13:42.091Z,7.93
2023-01-19T12:16:13.330Z,9.52
2023-01-19T12:18:44.191Z,14.88
2023-01-19T12:21:13.955Z,16.25
2023-01-19T12:23:49.849Z,13.50
2023-01-19T12:26:30.343Z,13.07
2023-01-19T12:29:01.643Z,8.23
2023-01-19T12:31:30.697Z,12.27
2023-01-19T12:34:39.766Z,17.90
2023-01-19T12:37:30.581Z,17.35
2023-01-19T12:40:01.875Z,10.68
2023-01-19T12:42:35.157Z,11.45
2023-01-19T12:45:08.791Z,11.88
2023-01-19T12:47:38.129Z,12.27
2023-01-19T12:50:19.407Z,15.20
2023-01-19T12:52:57.141Z,15.07
2023-01-19T12:55:31.232Z,14.32
2023-01-19T12:58:02.607Z,12.88
2023-01-19T13:00:42.447Z,11.25
2023-01-19T13:04:00.395Z,12.75
2023-01-19T13:07:06.282Z,13.93
2023-01-19T13:09:37.707Z,14.88
2023-01-19T13:12:21.694Z,13.25
2023-01-19T13:14:51.978Z,13.10
2023-01-19T13:17:34.834Z,13.35
2023-01-19T13:20:07.398Z,15.70
2023-01-19T13:23:24.045Z,11.98
2023-01-19T13:25:56.010Z,13.68
2023-01-19T13:28:43.269Z,16.83
2023-01-19T13:31:12.776Z,11.63
2023-01-19T13:33:47.814Z,12.20
2023-01-19T13:36:23.669Z,14.77
2023-01-19T13:38:53.212Z,11.88
2023-01-19T13:41:30.050Z,14.55
2023-01-19T13:44:02.430Z,12.55
2023-01-19T13:46:32.091Z,14.27
2023-01-19T13:49:04.384Z,15.57
2023-01-19T13:51:34.668Z,13.18
2023-01-19T13:54:03.104Z,15.82
2023-01-19T13:56:33.120Z,13.93
2023-01-19T13:59:05.693Z,9.95
2023-01-19T14:01:34.807Z,8.50
2023-01-19T14:04:05.807Z,17.52
2023-01-19T14:06:38.005Z,12.25
2023-01-19T14:09:10.976Z,12.32
2023-01-19T14:11:40.778Z,13.95
2023-01-19T14:14:27.119Z,12.20
2023-01-19T14:16:55.658Z,9.90
2023-01-19T14:19:24.478Z,13.00
2023-01-19T14:22:04.985Z,13.95
2023-01-19T14:24:33.478Z,10.43
2023-01-19T14:27:27.174Z,8.15
2023-01-19T14:30:14.474Z,12.82
2023-01-19T14:32:49.947Z,11.77
2023-01-19T14:35:26.661Z,10.20
2023-01-19T14:37:54.979Z,12.70
2023-01-19T14:40:24.611Z,10.15
2023-01-19T14:42:56.339Z,10.13
2023-01-19T14:45:26.611Z,11.45
2023-01-19T14:47:56.843Z,11.32
2023-01-19T14:50:26.951Z,10.15
2023-01-19T14:52:58.375Z,13.35
2023-01-19T14:55:30.834Z,12.43
2023-01-19T14:58:00.677Z,13.90
2023-01-19T15:00:29.162Z,11.73
2023-01-19T15:02:57.949Z,10.40
2023-01-19T15:05:26.609Z,11.48
2023-01-19T15:07:56.661Z,11.18
2023-01-19T15:10:25.589Z,13.38
2023-01-19T15:12:55.736Z,9.82
2023-01-19T15:15:32.106Z,13.63
2023-01-19T15:18:00.810Z,12.07
2023-01-19T15:20:29.324Z,12.35
2023-01-19T15:22:57.661Z,12.73
2023-01-19T15:25:27.154Z,12.63
2023-01-19T15:27:59.052Z,15.05
2023-01-19T15:30:31.264Z,15.10
2023-01-19T15:33:00.164Z,15.33
2023-01-19T15:35:29.215Z,11.27
2023-01-19T15:37:57.753Z,13.80
2023-01-19T15:40:27.882Z,15.13
2023-01-19T15:42:56.199Z,11.10
2023-01-19T15:45:34.930Z,18.77
2023-01-19T15:48:05.061Z,14.63
2023-01-19T15:50:37.063Z,16.13
2023-01-19T15:53:05.646Z,12.30
2023-01-19T15:55:35.940Z,15.88
2023-01-19T15:58:04.303Z,18.27
2023-01-19T16:00:38.751Z,14.00
2023-01-19T16:03:07.745Z,18.25
2023-01-19T16:05:43.879Z,12.63
2023-01-19T16:08:13.028Z,15.52
2023-01-19T16:10:41.875Z,14.68
2023-01-19T16:13:10.655Z,14.77
2023-01-19T16:15:49.800Z,11.00
2023-01-19T16:18:18.088Z,14.70
2023-01-19T16:20:48.194Z,17.35
2023-01-19T16:23:16.558Z,20.35
2023-01-19T16:25:45.055Z,16.15
2023-01-19T16:28:13.417Z,12.60
2023-01-19T16:30:43.172Z,14.73
2023-01-19T16:33:13.939Z,21.08
2023-01-19T16:35:42.610Z,15.25
2023-01-19T16:38:10.940Z,18.58
2023-01-19T16:40:39.284Z,18.75
2023-01-19T16:43:07.664Z,16.92
2023-01-19T16:45:36.103Z,16.92
2023-01-19T16:48:06.315Z,13.23
2023-01-19T16:50:34.719Z,16.33
2023-01-19T16:53:03.049Z,13.75
2023-01-19T16:55:31.425Z,16.65
2023-01-19T16:58:02.116Z,13.00
2023-01-19T17:00:33.655Z,16.65
2023-01-19T17:03:02.108Z,16.02
2023-01-19T17:05:32.302Z,20.20
2023-01-19T17:08:01.133Z,15.50
2023-01-19T17:10:29.643Z,17.48
2023-01-19T17:12:59.988Z,15.65
2023-01-19T17:15:28.352Z,17.40
2023-01-19T17:17:56.721Z,16.40
2023-01-19T17:20:25.017Z,21.65
2023-01-19T17:22:57.750Z,13.00
2023-01-19T17:25:26.063Z,12.73
2023-01-19T17:27:54.379Z,13.10
2023-01-19T17:30:22.900Z,13.95
2023-01-19T17:32:51.192Z,19.88
2023-01-19T17:35:19.606Z,12.68
2023-01-19T17:37:48.466Z,17.90
2023-01-19T17:40:26.188Z,12.88
2023-01-19T17:42:54.694Z,16.20
2023-01-19T17:45:23.104Z,16.20
2023-01-19T17:47:51.488Z,19.15
2023-01-19T17:50:22.832Z,25.13
2023-01-19T17:52:51.182Z,14.20
2023-01-19T17:55:20.896Z,18.77
2023-01-19T17:57:49.295Z,17.98
2023-01-19T18:00:18.793Z,12.07
2023-01-19T18:02:51.392Z,20.30
2023-01-19T18:05:22.758Z,15.13
2023-01-19T18:07:52.158Z,15.35
2023-01-19T18:10:22.664Z,11.60
2023-01-19T18:12:50.912Z,13.77
2023-01-19T18:15:19.467Z,17.80
2023-01-19T18:17:47.867Z,16.10
2023-01-19T18:20:16.351Z,14.75
2023-01-19T18:22:44.698Z,15.45
2023-01-19T18:25:13.017Z,19.67
2023-01-19T18:27:43.269Z,20.17
2023-01-19T18:30:13.010Z,20.52
2023-01-19T18:32:41.482Z,13.30
2023-01-19T18:35:10.428Z,18.13
2023-01-19T18:37:38.876Z,16.77
2023-01-19T18:40:08.482Z,18.05
2023-01-19T18:42:38.752Z,17.33
2023-01-19T18:45:11.846Z,20.00
2023-01-19T18:47:40.383Z,19.85
2023-01-19T18:50:09.622Z,15.10
2023-01-19T18:52:41.787Z,17.45
2023-01-19T18:55:10.746Z,14.95
2023-01-19T18:57:39.115Z,14.65
2023-01-19T19:00:10.482Z,21.35
2023-01-19T19:02:41.547Z,18.48
2023-01-19T19:05:10.148Z,20.08
2023-01-19T19:07:38.787Z,17.27
2023-01-19T19:10:08.566Z,16.60
2023-01-19T19:12:37.535Z,19.38
2023-01-19T19:15:06.450Z,16.40
2023-01-19T19:17:37.501Z,19.80
2023-01-19T19:20:06.338Z,21.25
2023-01-19T19:22:34.683Z,18.10
2023-01-19T19:25:03.083Z,19.20
2023-01-19T19:27:32.076Z,20.13
2023-01-19T19:30:00.523Z,22.15
2023-01-19T19:32:28.976Z,18.42
2023-01-19T19:35:01.008Z,19.40
2023-01-19T19:37:29.806Z,15.52
2023-01-19T19:39:58.671Z,19.02
2023-01-19T19:42:29.046Z,18.40
2023-01-19T19:44:59.539Z,19.90
2023-01-19T19:47:30.499Z,17.10
2023-01-19T19:50:00.492Z,18.40
2023-01-19T19:52:28.847Z,20.30
2023-01-19T19:54:57.171Z,17.38
2023-01-19T19:57:25.660Z,20.15
2023-01-19T19:59:55.794Z,21.88
2023-01-19T20:02:29.410Z,20.35
2023-01-19T20:04:58.743Z,22.60
2023-01-19T20:07:28.532Z,22.55
2023-01-19T20:09:56.915Z,19.75
2023-01-19T20:12:34.900Z,18.23
2023-01-19T20:15:07.322Z,17.48
2023-01-19T20:17:35.677Z,23.70
2023-01-19T20:20:04.686Z,16.83
2023-01-19T20:22:34.563Z,17.77
2023-01-19T20:25:04.845Z,15.70
2023-01-19T20:27:33.243Z,14.60
2023-01-19T20:30:01.816Z,17.15
2023-01-19T20:32:34.511Z,15.55
2023-01-19T20:35:03.460Z,19.23
2023-01-19T20:37:36.363Z,19.98
2023-01-19T20:40:06.120Z,13.68
2023-01-19T20:42:36.831Z,17.83
2023-01-19T20:45:06.475Z,16.60
2023-01-19T20:47:34.758Z,18.30
2023-01-19T20:50:03.222Z,12.65
2023-01-19T20:52:33.479Z,23.02
2023-01-19T20:55:01.765Z,18.05
2023-01-19T20:57:31.671Z,17.17
2023-01-19T21:00:00.129Z,22.35
2023-01-19T21:02:28.656Z,19.27
2023-01-19T21:04:57.037Z,16.70
2023-01-19T21:07:25.346Z,17.40
2023-01-19T21:09:55.035Z,18.02
2023-01-19T21:12:23.394Z,19.85
2023-01-19T21:14:52.243Z,21.90
2023-01-19T21:17:21.390Z,17.70
2023-01-19T21:19:49.679Z,19.48
2023-01-19T21:22:18.080Z,19.30
2023-01-19T21:24:46.393Z,16.50
2023-01-19T21:27:16.035Z,17.80
2023-01-19T21:29:44.421Z,18.83
2023-01-19T21:32:12.825Z,19.35
2023-01-19T21:34:44.431Z,13.50
2023-01-19T21:37:12.755Z,13.90
2023-01-19T21:39:44.163Z,19.73
2023-01-19T21:42:12.509Z,17.35
2023-01-19T21:44:42.173Z,21.80
2023-01-19T21:47:12.107Z,19.25
2023-01-19T21:49:41.040Z,14.82
2023-01-19T21:52:09.422Z,15.35
2023-01-19T21:54:37.755Z,17.67
2023-01-19T21:57:06.029Z,15.77
2023-01-19T21:59:34.418Z,18.52
2023-01-19T22:02:04.369Z,15.50
2023-01-19T22:04:32.693Z,14.25
2023-01-19T22:07:01.046Z,15.13
2023-01-19T22:09:29.378Z,20.35
2023-01-19T22:11:58.714Z,17.25
2023-01-19T22:14:27.184Z,16.08
2023-01-19T22:16:55.637Z,21.20
2023-01-19T22:19:31.411Z,19.38
2023-01-19T22:21:59.977Z,12.60
2023-01-19T22:24:33.063Z,23.08
2023-01-19T22:27:01.408Z,17.70
2023-01-19T22:29:29.825Z,19.70
2023-01-19T22:32:01.448Z,18.95
2023-01-19T22:34:31.418Z,13.77
2023-01-19T22:37:15.467Z,18.00
2023-01-19T22:39:43.776Z,18.48
2023-01-19T22:42:12.045Z,17.02
2023-01-19T22:44:40.510Z,19.65
2023-01-19T22:47:08.761Z,13.40
2023-01-19T22:49:38.921Z,21.38
2023-01-19T22:52:08.046Z,19.83
2023-01-19T22:54:36.567Z,15.93
2023-01-19T22:57:10.126Z,20.20
2023-01-19T22:59:38.356Z,15.63
2023-01-19T23:02:06.747Z,12.60
2023-01-19T23:04:35.197Z,20.38
2023-01-19T23:07:04.900Z,18.75
2023-01-19T23:09:34.423Z,13.85
2023-01-19T23:12:02.678Z,17.58
2023-01-19T23:14:31.027Z,18.08
2023-01-19T23:16:59.324Z,20.77
2023-01-19T23:19:29.164Z,20.92
2023-01-19T23:21:57.929Z,13.43
2023-01-19T23:24:27.918Z,16.75
2023-01-19T23:26:56.166Z,18.30
2023-01-19T23:29:24.605Z,12.55
2023-01-19T23:31:53.676Z,17.17
2023-01-19T23:34:21.895Z,17.50
2023-01-19T23:36:50.485Z,16.60
2023-01-19T23:39:22.086Z,21.15
2023-01-19T23:41:51.958Z,16.05
2023-01-19T23:44:20.377Z,14.80
2023-01-19T23:46:49.618Z,13.18
2023-01-19T23:49:18.270Z,19.85
2023-01-19T23:51:46.615Z,17.25
2023-01-19T23:54:15.422Z,12.43
2023-01-19T23:56:44.341Z,17.63
2023-01-19T23:59:15.759Z,19.45
