createdAt,value
2019-05-06T00:01:24.058Z,45.00
2019-05-06T00:03:54.147Z,44.90
2019-05-06T00:06:23.675Z,45.20
2019-05-06T00:08:54.375Z,45.20
2019-05-06T00:11:23.876Z,45.60
2019-05-06T00:13:54.338Z,45.80
2019-05-06T00:16:23.757Z,46.10
2019-05-06T00:18:54.072Z,46.50
2019-05-06T00:21:24.382Z,46.30
2019-05-06T00:23:54.733Z,46.60
2019-05-06T00:26:41.486Z,46.70
2019-05-06T00:29:13.861Z,46.70
2019-05-06T00:31:41.516Z,46.50
2019-05-06T00:34:09.932Z,46.80
2019-05-06T00:36:38.364Z,47.40
2019-05-06T00:39:08.388Z,47.50
2019-05-06T00:41:36.801Z,47.80
2019-05-06T00:44:05.193Z,47.80
2019-05-06T00:46:34.461Z,48.20
2019-05-06T00:49:03.814Z,48.20
2019-05-06T00:51:33.818Z,48.30
2019-05-06T00:54:06.804Z,48.50
2019-05-06T00:56:35.175Z,48.20
2019-05-06T00:59:03.854Z,48.50
2019-05-06T01:01:34.265Z,48.60
2019-05-06T01:04:04.556Z,49.10
2019-05-06T01:06:34.442Z,48.50
2019-05-06T01:09:04.590Z,48.60
2019-05-06T01:11:34.588Z,48.70
2019-05-06T01:14:07.685Z,48.70
2019-05-06T01:16:36.064Z,48.80
2019-05-06T01:19:04.809Z,48.90
2019-05-06T01:21:34.178Z,48.90
2019-05-06T01:24:04.032Z,49.40
2019-05-06T01:26:33.788Z,48.60
2019-05-06T01:29:03.895Z,48.90
2019-05-06T01:31:42.344Z,49.10
2019-05-06T01:34:04.272Z,48.70
2019-05-06T01:36:34.360Z,48.70
2019-05-06T01:39:07.313Z,48.80
2019-05-06T01:41:40.264Z,49.10
2019-05-06T01:44:08.630Z,49.00
2019-05-06T01:46:37.002Z,48.80
2019-05-06T01:49:05.498Z,48.70
2019-05-06T01:51:34.784Z,48.40
2019-05-06T01:54:03.912Z,48.80
2019-05-06T01:56:33.624Z,48.40
2019-05-06T01:59:04.335Z,48.30
2019-05-06T02:01:34.206Z,48.70
2019-05-06T02:04:04.224Z,48.50
2019-05-06T02:06:34.232Z,48.40
2019-05-06T02:09:04.598Z,48.50
2019-05-06T02:11:33.736Z,48.90
2019-05-06T02:14:04.587Z,48.10
2019-05-06T02:16:34.292Z,48.20
2019-05-06T02:19:04.092Z,48.20
2019-05-06T02:21:34.105Z,48.20
2019-05-06T02:24:04.384Z,47.80
2019-05-06T02:26:34.339Z,47.90
2019-05-06T02:29:04.479Z,48.00
2019-05-06T02:31:46.013Z,48.40
2019-05-06T02:34:15.482Z,48.60
2019-05-06T02:36:48.244Z,48.50
2019-05-06T02:39:16.611Z,48.60
2019-05-06T02:41:45.009Z,48.60
2019-05-06T02:44:13.877Z,48.60
2019-05-06T02:46:44.261Z,48.80
2019-05-06T02:49:17.079Z,49.00
2019-05-06T02:51:45.482Z,49.10
2019-05-06T02:54:13.869Z,48.80
2019-05-06T02:56:43.588Z,49.20
2019-05-06T02:59:12.801Z,49.40
2019-05-06T03:01:43.255Z,49.10
2019-05-06T03:04:13.153Z,49.10
2019-05-06T03:06:44.366Z,49.40
2019-05-06T03:09:13.461Z,49.50
2019-05-06T03:11:43.800Z,49.50
2019-05-06T03:14:13.869Z,49.70
2019-05-06T03:16:43.964Z,49.90
2019-05-06T03:19:13.265Z,49.90
2019-05-06T03:21:45.121Z,50.00
2019-05-06T03:24:17.948Z,49.90
2019-05-06T03:26:46.933Z,50.00
2019-05-06T03:29:15.296Z,50.30
2019-05-06T03:31:46.265Z,50.30
2019-05-06T03:34:34.599Z,50.10
2019-05-06T03:36:48.436Z,49.90
2019-05-06T03:39:13.993Z,50.00
2019-05-06T03:41:43.782Z,50.10
2019-05-06T03:44:16.238Z,50.50
2019-05-06T03:46:44.072Z,50.50
2019-05-06T03:49:13.564Z,50.30
2019-05-06T03:51:42.908Z,50.00
2019-05-06T03:54:12.807Z,50.00
2019-05-06T03:56:43.371Z,50.00
2019-05-06T03:59:13.296Z,49.70
2019-05-06T04:01:42.980Z,49.70
2019-05-06T04:04:12.729Z,49.90
2019-05-06T04:06:43.646Z,49.60
2019-05-06T04:09:13.216Z,49.70
2019-05-06T04:11:43.217Z,49.40
2019-05-06T04:14:13.950Z,49.50
2019-05-06T04:16:49.591Z,49.00
2019-05-06T04:19:23.801Z,49.10
2019-05-06T04:21:56.964Z,48.70
2019-05-06T04:24:33.691Z,48.60
2019-05-06T04:27:25.193Z,49.00
2019-05-06T04:29:54.361Z,49.20
2019-05-06T04:32:23.450Z,48.90
2019-05-06T04:34:53.520Z,48.90
2019-05-06T04:37:24.166Z,48.80
2019-05-06T04:39:53.260Z,48.40
2019-05-06T04:42:23.247Z,48.40
2019-05-06T04:44:53.176Z,48.20
2019-05-06T04:47:24.095Z,48.10
2019-05-06T04:49:53.269Z,47.80
2019-05-06T04:52:25.582Z,47.80
2019-05-06T04:54:53.398Z,47.80
2019-05-06T04:57:23.832Z,47.70
2019-05-06T04:59:54.278Z,47.80
2019-05-06T05:02:23.050Z,47.50
2019-05-06T05:04:52.839Z,47.20
2019-05-06T05:07:22.471Z,47.00
2019-05-06T05:09:53.520Z,47.80
2019-05-06T05:12:23.773Z,47.80
2019-05-06T05:14:53.828Z,47.10
2019-05-06T05:17:29.567Z,47.20
2019-05-06T05:19:57.970Z,47.20
2019-05-06T05:22:26.336Z,47.60
2019-05-06T05:24:54.751Z,47.90
2019-05-06T05:27:23.157Z,47.60
2019-05-06T05:29:52.199Z,47.80
2019-05-06T05:32:22.447Z,47.40
2019-05-06T05:34:52.254Z,47.20
2019-05-06T05:37:22.632Z,47.00
2019-05-06T05:39:52.002Z,47.00
2019-05-06T05:42:24.828Z,46.90
2019-05-06T05:44:54.062Z,46.60
2019-05-06T05:47:22.434Z,46.80
2019-05-06T05:50:13.167Z,46.90
2019-05-06T05:52:42.579Z,46.80
2019-05-06T05:55:12.114Z,47.00
2019-05-06T05:57:43.099Z,46.20
2019-05-06T06:00:12.956Z,46.30
2019-05-06T06:02:43.756Z,46.20
2019-05-06T06:05:12.400Z,45.80
2019-05-06T06:07:42.257Z,45.40
2019-05-06T06:10:22.684Z,44.70
2019-05-06T06:12:52.801Z,44.80
2019-05-06T06:15:23.017Z,44.90
2019-05-06T06:17:53.140Z,44.00
2019-05-06T06:20:39.586Z,43.00
2019-05-06T06:23:09.624Z,44.40
2019-05-06T06:25:38.003Z,44.60
2019-05-06T06:28:06.384Z,45.80
2019-05-06T06:30:39.437Z,45.50
2019-05-06T06:33:07.820Z,44.80
2019-05-06T06:35:37.828Z,44.00
2019-05-06T06:38:13.420Z,42.50
2019-05-06T06:40:42.579Z,41.60
2019-05-06T06:43:12.728Z,42.70
2019-05-06T06:45:42.169Z,41.30
2019-05-06T06:48:12.339Z,41.20
2019-05-06T06:50:42.665Z,41.10
2019-05-06T06:53:12.287Z,41.10
2019-05-06T06:55:42.758Z,40.80
2019-05-06T06:58:27.951Z,42.90
2019-05-06T07:01:13.362Z,40.00
2019-05-06T07:03:46.517Z,40.00
2019-05-06T07:06:19.331Z,39.40
2019-05-06T07:08:47.698Z,40.00
2019-05-06T07:11:16.085Z,40.30
2019-05-06T07:13:52.918Z,40.60
2019-05-06T07:16:23.561Z,41.50
2019-05-06T07:18:52.638Z,40.50
2019-05-06T07:21:22.925Z,41.50
2019-05-06T07:23:53.007Z,40.30
2019-05-06T07:26:23.838Z,39.50
2019-05-06T07:28:52.731Z,39.30
2019-05-06T07:31:25.769Z,39.80
2019-05-06T07:33:52.243Z,40.50
2019-05-06T07:36:22.696Z,39.40
2019-05-06T07:38:52.693Z,39.60
2019-05-06T07:41:28.279Z,39.60
2019-05-06T07:44:10.179Z,40.50
2019-05-06T07:46:42.291Z,40.70
2019-05-06T07:49:12.175Z,40.70
2019-05-06T07:51:41.984Z,40.30
2019-05-06T07:54:12.271Z,40.20
2019-05-06T07:56:42.786Z,40.60
2019-05-06T07:59:12.564Z,39.80
2019-05-06T08:01:43.769Z,39.60
2019-05-06T08:04:12.057Z,39.70
2019-05-06T08:06:43.139Z,39.90
2019-05-06T08:09:12.946Z,39.60
2019-05-06T08:11:42.219Z,39.60
2019-05-06T08:14:12.903Z,39.20
2019-05-06T08:16:58.607Z,39.10
2019-05-06T08:19:27.142Z,38.80
2019-05-06T08:21:57.279Z,39.20
2019-05-06T08:24:25.739Z,38.20
2019-05-06T08:26:54.147Z,38.40
2019-05-06T08:29:22.603Z,38.00
2019-05-06T08:31:52.359Z,38.10
2019-05-06T08:34:22.595Z,37.70
2019-05-06T08:36:53.327Z,38.50
2019-05-06T08:39:22.079Z,37.80
2019-05-06T08:41:52.755Z,37.60
2019-05-06T08:44:22.422Z,35.70
2019-05-06T08:46:53.107Z,35.70
2019-05-06T08:49:22.424Z,35.70
2019-05-06T08:51:55.291Z,37.20
2019-05-06T08:54:32.466Z,34.50
2019-05-06T08:57:02.579Z,34.70
2019-05-06T08:59:32.105Z,34.40
2019-05-06T09:02:03.171Z,35.30
2019-05-06T09:04:34.684Z,35.00
2019-05-06T09:07:03.121Z,35.30
2019-05-06T09:09:32.545Z,35.20
2019-05-06T09:12:02.640Z,36.20
2019-05-06T09:14:32.675Z,35.40
2019-05-06T09:17:02.886Z,34.80
2019-05-06T09:19:33.137Z,34.80
2019-05-06T09:22:02.532Z,33.70
2019-05-06T09:24:32.102Z,34.00
2019-05-06T09:27:03.984Z,34.40
2019-05-06T09:29:39.723Z,34.20
2019-05-06T09:32:18.780Z,34.10
2019-05-06T09:34:54.734Z,33.30
2019-05-06T09:37:24.034Z,33.10
2019-05-06T09:39:53.453Z,33.70
2019-05-06T09:42:23.013Z,32.60
2019-05-06T09:44:54.150Z,31.10
2019-05-06T09:47:23.341Z,31.20
2019-05-06T09:49:53.045Z,31.40
2019-05-06T09:52:23.164Z,31.00
2019-05-06T09:54:56.199Z,30.30
2019-05-06T09:57:32.736Z,30.50
2019-05-06T10:00:04.417Z,30.10
2019-05-06T10:02:32.571Z,30.30
2019-05-06T10:05:03.575Z,30.70
2019-05-06T10:07:31.250Z,30.50
2019-05-06T10:09:59.631Z,30.00
2019-05-06T10:12:29.067Z,30.90
2019-05-06T10:14:57.449Z,29.90
2019-05-06T10:17:25.815Z,30.40
2019-05-06T10:19:54.233Z,29.90
2019-05-06T10:22:23.287Z,30.70
2019-05-06T10:24:52.259Z,29.10
2019-05-06T10:27:22.605Z,28.70
2019-05-06T10:29:55.291Z,26.60
2019-05-06T10:32:37.383Z,26.90
2019-05-06T10:35:07.404Z,26.40
2019-05-06T10:37:39.063Z,26.00
2019-05-06T10:40:25.951Z,26.60
2019-05-06T10:43:09.595Z,26.60
2019-05-06T10:45:38.010Z,26.70
2019-05-06T10:48:06.385Z,26.60
2019-05-06T10:50:36.599Z,27.00
2019-05-06T10:53:15.627Z,27.10
2019-05-06T10:55:45.639Z,27.40
2019-05-06T10:58:14.019Z,27.30
2019-05-06T11:00:42.621Z,27.90
2019-05-06T11:03:18.587Z,28.30
2019-05-06T11:05:46.993Z,27.40
2019-05-06T11:08:15.411Z,28.10
2019-05-06T11:10:45.302Z,28.60
2019-05-06T11:13:14.451Z,30.00
2019-05-06T11:15:43.574Z,28.80
2019-05-06T11:18:13.578Z,27.50
2019-05-06T11:20:43.717Z,27.50
2019-05-06T11:23:14.185Z,29.50
2019-05-06T11:25:43.163Z,29.20
2019-05-06T11:28:29.819Z,27.60
2019-05-06T11:31:02.251Z,27.00
2019-05-06T11:33:37.360Z,27.10
2019-05-06T11:36:16.643Z,26.20
2019-05-06T11:38:48.034Z,26.40
2019-05-06T11:41:15.040Z,26.60
2019-05-06T11:43:43.451Z,26.60
2019-05-06T11:46:12.360Z,27.10
2019-05-06T11:48:42.929Z,26.80
2019-05-06T11:51:12.900Z,27.10
2019-05-06T11:53:41.321Z,26.40
2019-05-06T11:56:09.663Z,26.00
2019-05-06T11:58:42.486Z,27.00
2019-05-06T12:01:13.481Z,26.50
2019-05-06T12:03:42.697Z,26.60
2019-05-06T12:06:13.052Z,26.20
2019-05-06T12:08:43.153Z,25.30
2019-05-06T12:11:12.667Z,26.10
2019-05-06T12:13:42.579Z,26.40
2019-05-06T12:16:14.177Z,27.70
2019-05-06T12:18:42.267Z,27.20
2019-05-06T12:21:16.122Z,25.50
2019-05-06T12:23:44.810Z,25.90
2019-05-06T12:26:13.263Z,26.40
2019-05-06T12:28:43.446Z,27.00
2019-05-06T12:31:12.647Z,27.00
2019-05-06T12:33:42.922Z,27.00
2019-05-06T12:36:13.683Z,26.80
2019-05-06T12:38:59.896Z,26.60
2019-05-06T12:41:28.304Z,27.30
2019-05-06T12:43:56.761Z,27.60
2019-05-06T12:46:26.829Z,27.40
2019-05-06T12:48:55.268Z,26.10
2019-05-06T12:51:23.623Z,25.70
2019-05-06T12:53:52.892Z,25.70
2019-05-06T12:56:21.538Z,25.60
2019-05-06T12:58:49.913Z,26.40
2019-05-06T13:01:18.297Z,26.40
2019-05-06T13:03:46.682Z,25.80
2019-05-06T13:06:15.106Z,26.60
2019-05-06T13:08:56.804Z,25.40
2019-05-06T13:11:13.506Z,24.70
2019-05-06T13:13:55.639Z,24.60
2019-05-06T13:16:12.700Z,24.60
2019-05-06T13:18:47.036Z,24.30
2019-05-06T13:21:12.708Z,23.50
2019-05-06T13:23:42.985Z,22.50
2019-05-06T13:26:12.904Z,22.10
2019-05-06T13:28:43.310Z,22.50
2019-05-06T13:31:19.899Z,23.30
2019-05-06T13:33:59.956Z,22.40
2019-05-06T13:36:28.389Z,23.10
2019-05-06T13:39:11.786Z,23.30
2019-05-06T13:41:26.851Z,23.80
2019-05-06T13:43:56.898Z,24.10
2019-05-06T13:46:29.633Z,24.60
2019-05-06T13:49:02.926Z,24.40
2019-05-06T13:51:39.395Z,22.50
2019-05-06T13:54:07.782Z,21.60
2019-05-06T13:56:36.202Z,21.50
2019-05-06T13:59:05.291Z,21.50
2019-05-06T14:01:43.837Z,21.50
2019-05-06T14:04:13.170Z,22.20
2019-05-06T14:06:43.211Z,20.80
2019-05-06T14:09:27.945Z,19.80
2019-05-06T14:11:42.048Z,19.90
2019-05-06T14:14:12.605Z,19.90
2019-05-06T14:16:42.698Z,19.80
2019-05-06T14:19:12.972Z,19.90
2019-05-06T14:21:42.939Z,20.30
2019-05-06T14:24:13.022Z,20.30
2019-05-06T14:26:44.688Z,19.20
2019-05-06T14:29:26.385Z,19.20
2019-05-06T14:31:56.639Z,20.10
2019-05-06T14:34:25.027Z,20.70
2019-05-06T14:36:53.640Z,21.20
2019-05-06T14:39:42.803Z,21.90
2019-05-06T14:41:57.310Z,23.10
2019-05-06T14:44:25.725Z,24.00
2019-05-06T14:47:04.942Z,24.90
2019-05-06T14:49:33.317Z,27.20
2019-05-06T14:52:02.686Z,26.60
2019-05-06T14:54:33.078Z,26.90
2019-05-06T14:57:09.091Z,27.70
2019-05-06T14:59:37.477Z,27.80
2019-05-06T15:02:05.855Z,29.00
2019-05-06T15:04:34.277Z,28.10
2019-05-06T15:07:02.685Z,28.40
2019-05-06T15:09:32.950Z,28.40
2019-05-06T15:12:02.370Z,28.90
2019-05-06T15:14:33.098Z,28.60
2019-05-06T15:17:02.255Z,29.20
2019-05-06T15:19:30.798Z,28.20
2019-05-06T15:21:59.191Z,28.80
2019-05-06T15:24:27.615Z,28.70
2019-05-06T15:26:56.000Z,28.60
2019-05-06T15:29:24.440Z,29.30
2019-05-06T15:31:54.465Z,27.50
2019-05-06T15:34:24.493Z,28.90
2019-05-06T15:36:54.613Z,28.40
2019-05-06T15:39:23.668Z,28.10
2019-05-06T15:41:52.164Z,28.20
2019-05-06T15:44:23.076Z,28.30
2019-05-06T15:46:52.720Z,28.60
2019-05-06T15:49:22.279Z,28.50
2019-05-06T15:51:52.319Z,29.60
2019-05-06T15:54:22.725Z,28.30
2019-05-06T15:56:53.177Z,29.00
2019-05-06T15:59:22.950Z,28.10
2019-05-06T16:01:53.195Z,29.10
2019-05-06T16:04:22.966Z,28.50
2019-05-06T16:06:52.864Z,28.50
2019-05-06T16:09:23.361Z,28.40
2019-05-06T16:11:53.411Z,28.70
2019-05-06T16:14:23.039Z,28.70
2019-05-06T16:16:52.736Z,29.50
2019-05-06T16:19:22.865Z,28.50
2019-05-06T16:21:52.341Z,28.60
2019-05-06T16:24:34.599Z,28.40
2019-05-06T16:27:50.954Z,28.50
2019-05-06T16:30:24.745Z,29.50
2019-05-06T16:32:53.150Z,29.10
2019-05-06T16:35:22.870Z,28.10
2019-05-06T16:37:51.682Z,28.90
2019-05-06T16:40:22.913Z,28.90
2019-05-06T16:42:54.137Z,28.60
2019-05-06T16:45:23.436Z,28.70
2019-05-06T16:47:52.372Z,29.20
2019-05-06T16:50:30.615Z,29.50
2019-05-06T16:53:07.271Z,28.60
2019-05-06T16:55:55.342Z,29.40
2019-05-06T16:58:45.063Z,29.20
2019-05-06T17:01:15.195Z,28.60
2019-05-06T17:03:45.466Z,29.20
2019-05-06T17:06:23.079Z,28.90
2019-05-06T17:08:54.235Z,29.10
2019-05-06T17:11:27.877Z,29.10
2019-05-06T17:13:52.717Z,30.00
2019-05-06T17:16:25.485Z,29.20
2019-05-06T17:18:56.740Z,29.20
2019-05-06T17:21:26.701Z,29.80
2019-05-06T17:24:02.334Z,29.20
2019-05-06T17:26:39.721Z,28.90
2019-05-06T17:29:22.725Z,28.90
2019-05-06T17:32:08.221Z,28.50
2019-05-06T17:34:38.265Z,29.00
2019-05-06T17:37:09.353Z,28.70
2019-05-06T17:39:37.724Z,28.60
2019-05-06T17:42:06.147Z,28.60
2019-05-06T17:44:34.521Z,29.00
2019-05-06T17:47:04.552Z,28.60
2019-05-06T17:49:34.598Z,28.70
2019-05-06T17:52:10.893Z,28.60
2019-05-06T17:54:39.285Z,28.90
2019-05-06T17:57:07.665Z,28.80
2019-05-06T17:59:37.578Z,29.00
2019-05-06T18:02:07.935Z,29.40
2019-05-06T18:04:36.320Z,28.90
2019-05-06T18:07:04.793Z,28.90
2019-05-06T18:09:33.564Z,28.90
2019-05-06T18:12:03.183Z,29.10
2019-05-06T18:14:33.149Z,28.90
2019-05-06T18:17:03.612Z,29.90
2019-05-06T18:19:33.212Z,30.00
2019-05-06T18:22:02.551Z,29.60
2019-05-06T18:24:33.063Z,29.40
2019-05-06T18:27:02.642Z,29.60
2019-05-06T18:29:33.490Z,30.40
2019-05-06T18:32:03.531Z,29.60
2019-05-06T18:34:32.569Z,30.00
2019-05-06T18:37:03.224Z,29.80
2019-05-06T18:39:33.636Z,29.90
2019-05-06T18:42:13.385Z,29.80
2019-05-06T18:44:33.225Z,30.20
2019-05-06T18:47:02.770Z,30.50
2019-05-06T18:49:33.645Z,30.80
2019-05-06T18:52:02.013Z,30.10
2019-05-06T18:54:33.603Z,30.40
2019-05-06T18:57:04.594Z,30.90
2019-05-06T18:59:33.025Z,30.10
2019-05-06T19:02:02.094Z,30.40
2019-05-06T19:04:52.121Z,30.70
2019-05-06T19:07:22.062Z,30.50
2019-05-06T19:09:54.960Z,30.60
2019-05-06T19:12:31.711Z,30.70
2019-05-06T19:14:53.414Z,32.40
2019-05-06T19:17:22.491Z,31.30
2019-05-06T19:19:52.073Z,32.10
2019-05-06T19:22:22.852Z,31.50
2019-05-06T19:24:52.076Z,31.20
2019-05-06T19:27:24.435Z,31.50
2019-05-06T19:29:54.338Z,31.40
2019-05-06T19:32:22.612Z,32.40
2019-05-06T19:34:53.011Z,32.00
2019-05-06T19:37:23.115Z,32.70
2019-05-06T19:39:52.483Z,31.90
2019-05-06T19:42:22.345Z,31.80
2019-05-06T19:44:52.815Z,32.00
2019-05-06T19:47:21.048Z,32.50
2019-05-06T19:49:49.441Z,32.00
2019-05-06T19:52:17.875Z,32.30
2019-05-06T19:54:46.261Z,32.60
2019-05-06T19:57:15.890Z,32.70
2019-05-06T19:59:47.395Z,33.60
2019-05-06T20:02:18.367Z,34.00
2019-05-06T20:04:55.607Z,33.50
2019-05-06T20:07:37.863Z,33.90
2019-05-06T20:10:17.004Z,34.00
2019-05-06T20:13:02.587Z,33.50
2019-05-06T20:15:37.723Z,33.90
2019-05-06T20:18:06.269Z,33.60
2019-05-06T20:20:36.728Z,34.20
2019-05-06T20:23:08.657Z,33.90
2019-05-06T20:25:37.464Z,34.90
2019-05-06T20:28:10.086Z,34.10
2019-05-06T20:30:59.080Z,34.10
2019-05-06T20:33:35.920Z,34.90
2019-05-06T20:36:04.340Z,35.20
2019-05-06T20:38:38.764Z,35.40
2019-05-06T20:41:07.210Z,35.20
2019-05-06T20:43:35.623Z,35.00
2019-05-06T20:46:03.999Z,35.90
2019-05-06T20:48:32.644Z,35.30
2019-05-06T20:51:03.455Z,35.30
2019-05-06T20:53:32.539Z,35.60
2019-05-06T20:56:06.425Z,36.00
2019-05-06T20:58:34.879Z,35.80
2019-05-06T21:01:03.278Z,36.00
2019-05-06T21:03:53.234Z,36.60
2019-05-06T21:06:27.330Z,35.80
2019-05-06T21:09:02.083Z,36.90
2019-05-06T21:11:29.444Z,35.90
2019-05-06T21:14:22.543Z,36.00
2019-05-06T21:16:50.694Z,37.30
2019-05-06T21:19:19.091Z,37.20
2019-05-06T21:21:47.653Z,36.50
2019-05-06T21:24:16.264Z,36.90
2019-05-06T21:26:46.399Z,36.80
2019-05-06T21:29:14.661Z,37.30
2019-05-06T21:31:43.178Z,36.90
2019-05-06T21:34:12.836Z,37.20
2019-05-06T21:36:43.007Z,38.00
2019-05-06T21:39:13.080Z,37.30
2019-05-06T21:41:43.130Z,37.50
2019-05-06T21:44:13.480Z,37.30
2019-05-06T21:46:43.594Z,37.90
2019-05-06T21:49:12.326Z,38.10
2019-05-06T21:51:43.990Z,38.00
2019-05-06T21:54:12.777Z,38.20
2019-05-06T21:56:46.057Z,38.20
2019-05-06T21:59:14.573Z,38.60
2019-05-06T22:01:45.536Z,38.90
2019-05-06T22:04:14.018Z,38.90
2019-05-06T22:06:45.594Z,39.20
2019-05-06T22:09:14.607Z,39.00
2019-05-06T22:11:52.927Z,38.90
2019-05-06T22:14:23.411Z,38.60
2019-05-06T22:16:51.581Z,38.90
2019-05-06T22:19:19.955Z,38.70
2019-05-06T22:22:08.087Z,38.90
2019-05-06T22:24:45.935Z,38.90
2019-05-06T22:27:14.879Z,39.40
2019-05-06T22:29:43.295Z,39.00
2019-05-06T22:32:14.653Z,39.70
2019-05-06T22:34:42.529Z,39.30
2019-05-06T22:37:12.521Z,39.10
2019-05-06T22:39:43.538Z,39.20
2019-05-06T22:42:11.211Z,39.30
2019-05-06T22:44:39.591Z,39.70
2019-05-06T22:47:08.018Z,39.70
2019-05-06T22:49:36.395Z,39.30
2019-05-06T22:52:04.791Z,39.10
2019-05-06T22:54:33.186Z,39.70
2019-05-06T22:57:02.368Z,39.70
2019-05-06T22:59:32.843Z,40.10
2019-05-06T23:02:05.704Z,40.10
2019-05-06T23:04:43.105Z,40.30
2019-05-06T23:07:14.054Z,40.50
2019-05-06T23:09:42.561Z,40.70
2019-05-06T23:12:12.316Z,40.80
2019-05-06T23:14:42.006Z,40.90
2019-05-06T23:17:12.681Z,41.30
2019-05-06T23:19:42.633Z,41.70
2019-05-06T23:22:12.030Z,41.10
2019-05-06T23:24:40.640Z,41.50
2019-05-06T23:27:09.070Z,41.40
2019-05-06T23:29:37.453Z,42.00
2019-05-06T23:32:05.838Z,41.40
2019-05-06T23:34:34.228Z,41.80
2019-05-06T23:37:08.678Z,42.20
2019-05-06T23:40:15.407Z,42.00
2019-05-06T23:43:22.169Z,42.10
2019-05-06T23:46:27.050Z,42.10
2019-05-06T23:49:32.725Z,42.20
2019-05-06T23:52:37.851Z,42.20
2019-05-06T23:55:44.113Z,42.90
2019-05-06T23:58:14.481Z,42.20
