createdAt,value
2018-04-06T00:00:16.697Z,0
2018-04-06T00:01:24.765Z,0
2018-04-06T00:02:32.844Z,0
2018-04-06T00:03:40.910Z,0
2018-04-06T00:04:48.982Z,0
2018-04-06T00:05:57.035Z,0
2018-04-06T00:07:05.067Z,0
2018-04-06T00:08:13.113Z,0
2018-04-06T00:09:21.203Z,0
2018-04-06T00:10:29.267Z,0
2018-04-06T00:11:37.288Z,0
2018-04-06T00:12:45.267Z,0
2018-04-06T00:13:53.318Z,0
2018-04-06T00:15:01.382Z,0
2018-04-06T00:16:09.484Z,0
2018-04-06T00:17:17.526Z,0
2018-04-06T00:18:25.548Z,0
2018-04-06T00:19:33.606Z,0
2018-04-06T00:20:41.664Z,0
2018-04-06T00:21:49.715Z,0
2018-04-06T00:22:58.005Z,0
2018-04-06T00:24:06.041Z,0
2018-04-06T00:25:14.096Z,0
2018-04-06T00:26:22.153Z,0
2018-04-06T00:27:30.266Z,0
2018-04-06T00:28:38.259Z,0
2018-04-06T00:29:46.929Z,0
2018-04-06T00:30:55.013Z,0
2018-04-06T00:32:03.038Z,0
2018-04-06T00:33:11.128Z,0
2018-04-06T00:34:19.212Z,0
2018-04-06T00:35:27.452Z,0
2018-04-06T00:36:35.703Z,0
2018-04-06T00:37:43.722Z,0
2018-04-06T00:38:51.790Z,0
2018-04-06T00:39:59.838Z,0
2018-04-06T00:41:07.912Z,0
2018-04-06T00:42:15.991Z,0
2018-04-06T00:43:25.268Z,0
2018-04-06T00:44:32.268Z,0
2018-04-06T00:45:41.334Z,0
2018-04-06T00:46:48.465Z,0
2018-04-06T00:47:56.450Z,0
2018-04-06T00:49:04.502Z,0
2018-04-06T00:50:12.566Z,0
2018-04-06T00:51:20.612Z,0
2018-04-06T00:52:28.667Z,0
2018-04-06T00:53:36.735Z,0
2018-04-06T00:54:44.797Z,0
2018-04-06T00:55:52.845Z,0
2018-04-06T00:57:00.910Z,0
2018-04-06T00:58:08.966Z,0
2018-04-06T00:59:17.277Z,0
2018-04-06T01:00:25.108Z,0
2018-04-06T01:01:33.134Z,0
2018-04-06T01:02:41.195Z,0
2018-04-06T01:03:49.250Z,0
2018-04-06T01:04:57.333Z,0
2018-04-06T01:06:05.372Z,0
2018-04-06T01:07:13.427Z,0
2018-04-06T01:08:21.467Z,0
2018-04-06T01:09:29.525Z,0
2018-04-06T01:10:37.737Z,0
2018-04-06T01:11:46.693Z,0
2018-04-06T01:12:53.717Z,0
2018-04-06T01:14:01.756Z,0
2018-04-06T01:15:09.817Z,0
2018-04-06T01:16:17.863Z,0
2018-04-06T01:17:25.958Z,0
2018-04-06T01:18:34.002Z,0
2018-04-06T01:19:42.047Z,0
2018-04-06T01:20:50.101Z,0
2018-04-06T01:21:58.186Z,0
2018-04-06T01:23:06.214Z,0
2018-04-06T01:24:14.300Z,0
2018-04-06T01:25:22.329Z,0
2018-04-06T01:26:31.417Z,0
2018-04-06T01:27:38.437Z,0
2018-04-06T01:28:46.503Z,0
2018-04-06T01:29:54.548Z,0
2018-04-06T01:31:02.650Z,0
2018-04-06T01:32:10.665Z,0
2018-04-06T01:33:18.721Z,0
2018-04-06T01:34:26.791Z,0
2018-04-06T01:35:34.840Z,0
2018-04-06T01:36:42.927Z,0
2018-04-06T01:37:50.960Z,0
2018-04-06T01:38:59.085Z,0
2018-04-06T01:40:07.270Z,0
2018-04-06T01:41:15.564Z,0
2018-04-06T01:42:23.980Z,0
2018-04-06T01:43:32.049Z,0
2018-04-06T01:44:40.104Z,0
2018-04-06T01:45:48.158Z,0
2018-04-06T01:46:56.219Z,0
2018-04-06T01:48:04.272Z,0
2018-04-06T01:49:12.361Z,0
2018-04-06T01:50:20.486Z,0
2018-04-06T01:51:28.490Z,0
2018-04-06T01:52:36.539Z,0
2018-04-06T01:53:44.587Z,0
2018-04-06T01:54:52.647Z,0
2018-04-06T01:56:00.705Z,0
2018-04-06T01:57:08.771Z,0
2018-04-06T01:58:16.792Z,0
2018-04-06T01:59:25.073Z,0
2018-04-06T02:00:32.931Z,0
2018-04-06T02:01:40.961Z,0
2018-04-06T02:02:49.131Z,0
2018-04-06T02:03:57.106Z,0
2018-04-06T02:05:05.164Z,0
2018-04-06T02:06:13.178Z,0
2018-04-06T02:07:21.270Z,0
2018-04-06T02:08:29.297Z,0
2018-04-06T02:09:37.363Z,0
2018-04-06T02:10:45.428Z,0
2018-04-06T02:11:53.498Z,0
2018-04-06T02:13:01.563Z,0
2018-04-06T02:14:09.581Z,0
2018-04-06T02:15:17.672Z,0
2018-04-06T02:16:25.698Z,0
2018-04-06T02:17:33.752Z,0
2018-04-06T02:18:41.817Z,0
2018-04-06T02:19:49.874Z,0
2018-04-06T02:20:57.918Z,0
2018-04-06T02:22:05.998Z,0
2018-04-06T02:23:14.047Z,0
2018-04-06T02:24:22.096Z,0
2018-04-06T02:25:30.156Z,0
2018-04-06T02:26:38.212Z,0
2018-04-06T02:27:46.310Z,0
2018-04-06T02:28:54.327Z,0
2018-04-06T02:30:02.412Z,0
2018-04-06T02:31:10.442Z,0
2018-04-06T02:32:18.496Z,0
2018-04-06T02:33:26.545Z,0
2018-04-06T02:34:34.664Z,0
2018-04-06T02:35:42.661Z,0
2018-04-06T02:36:50.720Z,0
2018-04-06T02:37:58.779Z,0
2018-04-06T02:39:06.834Z,0
2018-04-06T02:40:14.901Z,0
2018-04-06T02:41:22.958Z,0
2018-04-06T02:42:31.218Z,0
2018-04-06T02:43:39.364Z,0
2018-04-06T02:44:47.530Z,0
2018-04-06T02:45:55.587Z,0
2018-04-06T02:47:03.685Z,0
2018-04-06T02:48:11.694Z,0
2018-04-06T02:49:19.762Z,0
2018-04-06T02:50:28.042Z,0
2018-04-06T02:51:37.113Z,0
2018-04-06T02:52:44.331Z,0
2018-04-06T02:53:52.194Z,0
2018-04-06T02:55:00.238Z,0
2018-04-06T02:56:08.300Z,0
2018-04-06T02:57:16.349Z,0
2018-04-06T02:58:24.439Z,0
2018-04-06T02:59:32.469Z,0
2018-04-06T03:00:40.557Z,0
2018-04-06T03:01:48.614Z,0
2018-04-06T03:02:56.648Z,0
2018-04-06T03:04:04.723Z,0
2018-04-06T03:05:12.784Z,0
2018-04-06T03:06:20.843Z,0
2018-04-06T03:07:28.938Z,0
2018-04-06T03:08:37.119Z,0
2018-04-06T03:09:45.175Z,0
2018-04-06T03:10:54.274Z,0
2018-04-06T03:12:01.327Z,0
2018-04-06T03:13:09.400Z,0
2018-04-06T03:14:17.408Z,0
2018-04-06T03:15:25.465Z,0
2018-04-06T03:16:33.582Z,0
2018-04-06T03:17:42.624Z,0
2018-04-06T03:18:50.690Z,0
2018-04-06T03:19:57.689Z,0
2018-04-06T03:21:05.743Z,0
2018-04-06T03:22:14.164Z,0
2018-04-06T03:23:22.089Z,0
2018-04-06T03:24:30.127Z,0
2018-04-06T03:25:38.239Z,0
2018-04-06T03:26:46.449Z,0
2018-04-06T03:27:54.500Z,0
2018-04-06T03:29:02.557Z,0
2018-04-06T03:30:10.655Z,0
2018-04-06T03:31:18.709Z,0
2018-04-06T03:32:26.849Z,0
2018-04-06T03:33:34.828Z,0
2018-04-06T03:34:42.838Z,0
2018-04-06T03:35:50.891Z,0
2018-04-06T03:36:59.135Z,0
2018-04-06T03:38:07.022Z,0
2018-04-06T03:39:15.070Z,0
2018-04-06T03:40:23.119Z,0
2018-04-06T03:41:31.189Z,0
2018-04-06T03:42:39.271Z,0
2018-04-06T03:43:47.302Z,0
2018-04-06T03:44:55.368Z,0
2018-04-06T03:46:03.420Z,0
2018-04-06T03:47:11.499Z,0
2018-04-06T03:48:19.532Z,0
2018-04-06T03:49:27.587Z,0
2018-04-06T03:50:35.650Z,0
2018-04-06T03:51:43.705Z,0
2018-04-06T03:52:51.760Z,0
2018-04-06T03:53:59.810Z,0
2018-04-06T03:55:07.869Z,0
2018-04-06T03:56:15.926Z,0
2018-04-06T03:57:24.003Z,0
2018-04-06T03:58:32.258Z,0
2018-04-06T03:59:40.331Z,0
2018-04-06T04:00:48.364Z,0
2018-04-06T04:01:56.484Z,0
2018-04-06T04:03:04.485Z,0
2018-04-06T04:04:12.540Z,0
2018-04-06T04:05:20.632Z,0
2018-04-06T04:06:28.689Z,0
2018-04-06T04:07:36.700Z,0
2018-04-06T04:08:44.803Z,0
2018-04-06T04:09:52.828Z,0
2018-04-06T04:11:00.893Z,0
2018-04-06T04:12:08.951Z,0
2018-04-06T04:13:17.034Z,0
2018-04-06T04:14:25.287Z,0
2018-04-06T04:15:33.322Z,0
2018-04-06T04:16:41.411Z,0
2018-04-06T04:17:49.461Z,0
2018-04-06T04:18:57.532Z,0
2018-04-06T04:20:05.572Z,0
2018-04-06T04:21:13.600Z,4
2018-04-06T04:22:21.684Z,0
2018-04-06T04:23:29.761Z,4
2018-04-06T04:24:37.814Z,0
2018-04-06T04:25:45.867Z,4
2018-04-06T04:26:53.952Z,4
2018-04-06T04:28:02.048Z,4
2018-04-06T04:29:10.048Z,8
2018-04-06T04:30:18.111Z,12
2018-04-06T04:31:26.153Z,12
2018-04-06T04:32:34.240Z,12
2018-04-06T04:33:42.313Z,16
2018-04-06T04:34:50.338Z,20
2018-04-06T04:35:58.401Z,24
2018-04-06T04:37:06.461Z,28
2018-04-06T04:38:14.504Z,36
2018-04-06T04:39:23.263Z,48
2018-04-06T04:40:30.830Z,56
2018-04-06T04:41:38.890Z,68
2018-04-06T04:42:46.957Z,84
2018-04-06T04:43:55.002Z,100
2018-04-06T04:45:03.068Z,120
2018-04-06T04:46:11.105Z,140
2018-04-06T04:47:19.172Z,160
2018-04-06T04:48:27.274Z,184
2018-04-06T04:49:35.506Z,204
2018-04-06T04:50:43.548Z,224
2018-04-06T04:51:51.600Z,244
2018-04-06T04:52:59.869Z,268
2018-04-06T04:54:07.957Z,296
2018-04-06T04:55:16.519Z,336
2018-04-06T04:56:24.039Z,380
2018-04-06T04:57:32.218Z,436
2018-04-06T04:58:40.229Z,492
2018-04-06T04:59:48.379Z,552
2018-04-06T05:00:56.278Z,608
2018-04-06T05:02:04.372Z,660
2018-04-06T05:03:12.411Z,708
2018-04-06T05:04:20.437Z,752
2018-04-06T05:05:28.497Z,812
2018-04-06T05:06:36.561Z,880
2018-04-06T05:07:44.657Z,940
2018-04-06T05:08:52.685Z,1000
2018-04-06T05:10:00.759Z,1068
2018-04-06T05:11:10.092Z,1120
2018-04-06T05:12:17.048Z,1164
2018-04-06T05:13:25.308Z,1208
2018-04-06T05:14:33.361Z,1252
2018-04-06T05:24:59.839Z,1712
2018-04-06T05:26:00.422Z,1764
2018-04-06T05:27:08.528Z,1812
2018-04-06T05:28:16.525Z,1852
2018-04-06T05:29:24.589Z,1876
2018-04-06T05:30:32.706Z,1924
2018-04-06T05:31:40.908Z,2000
2018-04-06T05:32:48.764Z,2072
2018-04-06T05:33:56.819Z,2164
2018-04-06T05:35:04.905Z,2260
2018-04-06T05:36:12.958Z,2332
2018-04-06T05:37:20.985Z,2392
2018-04-06T05:38:29.353Z,2416
2018-04-06T05:39:37.313Z,2432
2018-04-06T05:40:45.398Z,2440
2018-04-06T05:41:53.485Z,2428
2018-04-06T05:43:01.677Z,2456
2018-04-06T05:44:09.739Z,2524
2018-04-06T05:45:17.599Z,2612
2018-04-06T05:46:25.653Z,2684
2018-04-06T05:47:33.764Z,2764
2018-04-06T05:48:41.833Z,2868
2018-04-06T05:49:49.881Z,2980
2018-04-06T05:50:57.947Z,3076
2018-04-06T05:52:06.031Z,3212
2018-04-06T05:53:15.089Z,3792
2018-04-06T05:54:22.153Z,4128
2018-04-06T05:55:30.179Z,3780
2018-04-06T05:56:38.433Z,4316
2018-04-06T05:57:46.555Z,4724
2018-04-06T05:58:55.605Z,4628
2018-04-06T06:00:02.604Z,4176
2018-04-06T06:01:10.671Z,5252
2018-04-06T06:02:18.742Z,4932
2018-04-06T06:03:26.789Z,5316
2018-04-06T06:04:35.083Z,6520
2018-04-06T06:05:43.651Z,5820
2018-04-06T06:06:51.199Z,5224
2018-04-06T06:07:59.236Z,5020
2018-04-06T06:09:07.290Z,5964
2018-04-06T06:10:15.341Z,6764
2018-04-06T06:11:23.395Z,5648
2018-04-06T06:12:31.460Z,5160
2018-04-06T06:13:39.529Z,7212
2018-04-06T06:14:47.635Z,5452
2018-04-06T06:15:55.702Z,4332
2018-04-06T06:17:03.833Z,5060
2018-04-06T06:18:11.840Z,6932
2018-04-06T06:19:19.929Z,7608
2018-04-06T06:20:27.949Z,9700
2018-04-06T06:21:36.041Z,9640
2018-04-06T06:22:44.044Z,11908
2018-04-06T06:23:52.105Z,11888
2018-04-06T06:25:00.174Z,9176
2018-04-06T06:35:26.527Z,14500
2018-04-06T06:36:27.270Z,15392
2018-04-06T06:37:35.547Z,15584
2018-04-06T06:47:52.351Z,8696
2018-04-06T06:49:00.508Z,6256
2018-04-06T06:50:08.432Z,6796
2018-04-06T06:51:16.492Z,11388
2018-04-06T06:52:24.592Z,10772
2018-04-06T06:53:32.628Z,12592
2018-04-06T06:54:41.284Z,14472
2018-04-06T06:55:49.387Z,8328
2018-04-06T06:56:57.413Z,12656
2018-04-06T06:58:05.529Z,20384
2018-04-06T06:59:13.535Z,19392
2018-04-06T07:16:22.674Z,5212
2018-04-06T07:30:07.082Z,19840
2018-04-06T07:31:06.382Z,17024
2018-04-06T07:32:14.470Z,16068
2018-04-06T07:33:22.874Z,13496
2018-04-06T07:34:30.787Z,7432
2018-04-06T07:35:38.849Z,7252
2018-04-06T08:23:38.597Z,9632
2018-04-06T08:24:33.141Z,18528
2018-04-06T08:25:41.228Z,35072
2018-04-06T08:26:49.262Z,47584
2018-04-06T08:27:57.336Z,31360
2018-04-06T08:29:05.393Z,22176
2018-04-06T08:30:13.453Z,31936
2018-04-06T08:31:21.506Z,28736
2018-04-06T08:32:29.570Z,18784
2018-04-06T08:33:37.613Z,28384
2018-04-06T08:34:45.707Z,50016
2018-04-06T08:35:53.741Z,53600
2018-04-06T08:37:01.877Z,53888
2018-04-06T08:38:09.899Z,54304
2018-04-06T08:39:17.943Z,49152
2018-04-06T08:40:26.018Z,47584
2018-04-06T08:41:34.103Z,41312
2018-04-06T08:42:42.155Z,49280
2018-04-06T08:43:50.211Z,47360
2018-04-06T08:44:58.280Z,53920
2018-04-06T08:46:06.374Z,48096
2018-04-06T08:47:14.504Z,33120
2018-04-06T08:48:22.459Z,9632
2018-04-06T08:49:30.614Z,6856
2018-04-06T08:50:38.608Z,6668
2018-04-06T08:51:46.669Z,6724
2018-04-06T08:52:54.767Z,6764
2018-04-06T08:54:02.849Z,6652
2018-04-06T08:55:10.862Z,6604
2018-04-06T08:56:18.937Z,6568
2018-04-06T08:57:27.161Z,6596
2018-04-06T08:58:35.084Z,6596
2018-04-06T08:59:43.120Z,6484
2018-04-06T09:00:51.191Z,6384
2018-04-06T09:01:59.249Z,6184
2018-04-06T09:03:07.352Z,5996
2018-04-06T09:04:15.405Z,5812
2018-04-06T09:05:23.687Z,5652
2018-04-06T09:06:31.738Z,5532
2018-04-06T09:07:39.812Z,5440
2018-04-06T09:08:47.852Z,5364
2018-04-06T09:09:55.964Z,5308
2018-04-06T09:11:03.994Z,5248
2018-04-06T09:12:12.646Z,5192
2018-04-06T09:13:20.730Z,5252
2018-04-06T09:14:28.774Z,5316
2018-04-06T09:15:36.851Z,5228
2018-04-06T09:16:45.003Z,5276
2018-04-06T09:17:53.200Z,5248
2018-04-06T09:19:01.241Z,5240
2018-04-06T09:20:09.315Z,5332
2018-04-06T09:21:17.706Z,5304
2018-04-06T09:22:25.533Z,5376
2018-04-06T09:23:33.508Z,5416
2018-04-06T09:24:41.605Z,5388
2018-04-06T09:25:49.658Z,5288
2018-04-06T09:26:57.704Z,5316
2018-04-06T09:28:05.785Z,5592
2018-04-06T09:29:13.871Z,5648
2018-04-06T09:30:22.052Z,5560
2018-04-06T09:31:30.123Z,5572
2018-04-06T09:32:38.189Z,5544
2018-04-06T09:33:47.305Z,5544
2018-04-06T09:34:54.332Z,5496
2018-04-06T09:36:02.374Z,5412
2018-04-06T09:48:40.557Z,5224
2018-04-06T09:49:39.959Z,5176
2018-04-06T09:50:48.039Z,5132
2018-04-06T09:51:56.135Z,5112
2018-04-06T09:53:04.150Z,4888
2018-04-06T09:54:12.224Z,4956
2018-04-06T09:55:20.335Z,4904
2018-04-06T09:56:28.328Z,4836
2018-04-06T09:57:36.393Z,4764
2018-04-06T09:58:44.541Z,4732
2018-04-06T09:59:52.516Z,4692
2018-04-06T10:01:00.575Z,4648
2018-04-06T10:02:08.708Z,4644
2018-04-06T10:03:16.710Z,4584
2018-04-06T10:04:24.765Z,4596
2018-04-06T10:05:32.834Z,4564
2018-04-06T10:06:40.893Z,4616
2018-04-06T10:07:50.385Z,4664
2018-04-06T10:08:57.065Z,4640
2018-04-06T10:10:05.118Z,4668
2018-04-06T10:11:14.062Z,4580
2018-04-06T10:12:21.244Z,4684
2018-04-06T10:13:29.542Z,4660
2018-04-06T10:14:37.363Z,4612
2018-04-06T10:15:45.489Z,4584
2018-04-06T15:48:30.911Z,2700
2018-04-06T15:49:39.215Z,2692
2018-04-06T15:50:47.009Z,2688
2018-04-06T15:51:55.057Z,2684
2018-04-06T15:53:03.140Z,2672
2018-04-06T15:54:11.173Z,2664
2018-04-06T15:55:19.267Z,2660
2018-04-06T15:56:27.295Z,2656
2018-04-06T15:57:35.361Z,2648
2018-04-06T15:58:43.452Z,2640
2018-04-06T15:59:51.500Z,2628
2018-04-06T16:00:59.628Z,2620
2018-04-06T16:02:07.990Z,2608
2018-04-06T16:03:15.909Z,2596
2018-04-06T16:04:24.011Z,2580
2018-04-06T16:05:32.071Z,2568
2018-04-06T16:06:40.098Z,2560
2018-04-06T16:07:48.165Z,2548
2018-04-06T16:08:56.230Z,2536
2018-04-06T16:10:04.295Z,2512
2018-04-06T16:11:12.390Z,2512
2018-04-06T16:12:20.429Z,2500
2018-04-06T16:13:28.496Z,2496
2018-04-06T16:14:36.967Z,2488
2018-04-06T16:15:44.824Z,2476
2018-04-06T16:16:52.937Z,2472
2018-04-06T16:18:02.064Z,2464
2018-04-06T16:19:09.055Z,2444
2018-04-06T16:20:17.358Z,2440
2018-04-06T16:21:25.374Z,2420
2018-04-06T16:22:33.428Z,2404
2018-04-06T16:23:41.492Z,2388
2018-04-06T16:24:49.571Z,2368
2018-04-06T16:25:57.629Z,2360
2018-04-06T16:27:05.696Z,2344
2018-04-06T16:28:13.749Z,2332
2018-04-06T16:29:21.835Z,2320
2018-04-06T16:30:29.922Z,2308
2018-04-06T16:31:38.002Z,2300
2018-04-06T16:32:46.025Z,2284
2018-04-06T16:33:54.118Z,2272
2018-04-06T16:35:02.205Z,2252
2018-04-06T16:36:10.215Z,2236
2018-04-06T16:37:18.280Z,2224
2018-04-06T16:38:26.396Z,2204
2018-04-06T16:39:34.426Z,2192
2018-04-06T16:40:42.488Z,2180
2018-04-06T16:41:50.550Z,2164
2018-04-06T16:42:58.616Z,2152
2018-04-06T16:44:06.674Z,2132
2018-04-06T16:45:14.764Z,2112
2018-04-06T16:46:22.815Z,2096
2018-04-06T16:47:30.880Z,2076
2018-04-06T16:48:38.974Z,2056
2018-04-06T16:49:47.017Z,2036
2018-04-06T16:50:55.110Z,2020
2018-04-06T16:52:03.149Z,2004
2018-04-06T16:53:11.210Z,1984
2018-04-06T16:54:19.274Z,1964
2018-04-06T16:55:27.333Z,1948
2018-04-06T16:56:35.395Z,1928
2018-04-06T16:57:43.489Z,1904
2018-04-06T16:58:51.539Z,1880
2018-04-06T16:59:59.605Z,1856
2018-04-06T17:01:07.671Z,1828
2018-04-06T17:02:15.737Z,1804
2018-04-06T17:03:23.798Z,1780
2018-04-06T17:04:31.913Z,1756
2018-04-06T17:05:40.172Z,1732
2018-04-06T17:06:48.247Z,1712
2018-04-06T17:07:56.258Z,1684
2018-04-06T17:09:04.332Z,1664
2018-04-06T17:10:12.633Z,1632
2018-04-06T17:11:20.494Z,1604
2018-04-06T17:12:29.611Z,1576
2018-04-06T17:13:36.583Z,1548
2018-04-06T17:14:44.732Z,1520
2018-04-06T17:15:52.753Z,1488
2018-04-06T17:17:00.808Z,1460
2018-04-06T17:18:08.889Z,1432
2018-04-06T17:19:16.949Z,1400
2018-04-06T17:20:24.976Z,1368
2018-04-06T17:21:33.055Z,1336
2018-04-06T17:22:41.160Z,1308
2018-04-06T17:23:49.229Z,1272
2018-04-06T17:24:57.277Z,1240
2018-04-06T17:26:06.303Z,1208
2018-04-06T17:27:13.417Z,1180
2018-04-06T17:28:21.441Z,1148
2018-04-06T17:29:29.504Z,1112
2018-04-06T17:30:37.604Z,1080
2018-04-06T17:31:45.648Z,1044
2018-04-06T17:32:53.698Z,1008
2018-04-06T17:34:01.761Z,972
2018-04-06T17:35:09.837Z,936
2018-04-06T17:36:17.906Z,896
2018-04-06T17:37:25.959Z,856
2018-04-06T17:38:34.640Z,820
2018-04-06T17:39:42.699Z,784
2018-04-06T17:40:50.764Z,748
2018-04-06T17:41:58.910Z,712
2018-04-06T17:43:06.897Z,680
2018-04-06T17:44:14.951Z,644
2018-04-06T17:45:23.227Z,608
2018-04-06T17:46:31.330Z,568
2018-04-06T17:47:39.354Z,536
2018-04-06T17:48:47.428Z,504
2018-04-06T17:49:55.480Z,468
2018-04-06T17:51:03.588Z,436
2018-04-06T17:52:11.610Z,396
2018-04-06T17:53:19.674Z,364
2018-04-06T17:54:27.738Z,332
2018-04-06T17:55:35.798Z,300
2018-04-06T17:56:43.874Z,268
2018-04-06T17:57:51.942Z,240
2018-04-06T17:59:01.034Z,216
2018-04-06T18:00:08.064Z,192
2018-04-06T18:01:16.139Z,168
2018-04-06T18:02:24.194Z,144
2018-04-06T18:03:32.247Z,128
2018-04-06T18:04:40.317Z,112
2018-04-06T18:05:48.413Z,96
2018-04-06T18:06:56.479Z,80
2018-04-06T18:08:04.521Z,68
2018-04-06T18:09:12.569Z,60
2018-04-06T18:10:20.644Z,48
2018-04-06T18:11:28.693Z,40
2018-04-06T18:12:36.770Z,36
2018-04-06T18:13:44.832Z,28
2018-04-06T18:14:52.936Z,24
2018-04-06T18:16:00.957Z,20
2018-04-06T18:17:09.216Z,16
2018-04-06T18:18:17.312Z,16
2018-04-06T18:19:25.343Z,12
2018-04-06T18:20:33.458Z,12
2018-04-06T18:21:41.507Z,8
2018-04-06T18:22:49.564Z,8
2018-04-06T18:23:57.605Z,4
2018-04-06T18:25:05.706Z,0
2018-04-06T18:26:13.736Z,4
2018-04-06T18:27:21.804Z,4
2018-04-06T18:28:30.103Z,0
2018-04-06T18:29:38.119Z,0
2018-04-06T18:30:46.179Z,0
2018-04-06T18:31:54.277Z,0
2018-04-06T18:33:02.311Z,0
2018-04-06T18:34:10.379Z,0
2018-04-06T18:35:18.431Z,0
2018-04-06T18:36:26.492Z,0
2018-04-06T18:37:34.557Z,0
2018-04-06T18:38:42.622Z,0
2018-04-06T18:39:50.701Z,0
2018-04-06T18:40:58.751Z,0
2018-04-06T18:42:06.809Z,0
2018-04-06T18:43:14.911Z,0
2018-04-06T18:44:22.940Z,0
2018-04-06T18:45:30.999Z,0
2018-04-06T18:46:39.111Z,0
2018-04-06T18:47:47.170Z,0
2018-04-06T18:48:55.188Z,0
2018-04-06T18:50:03.265Z,0
2018-04-06T18:51:11.326Z,0
2018-04-06T18:52:19.378Z,0
2018-04-06T18:53:27.444Z,0
2018-04-06T18:54:35.511Z,0
2018-04-06T18:55:43.620Z,0
2018-04-06T18:56:51.670Z,0
2018-04-06T18:57:59.702Z,0
2018-04-06T18:59:07.965Z,0
2018-04-06T19:00:16.034Z,0
2018-04-06T19:01:24.091Z,0
2018-04-06T19:02:32.157Z,0
2018-04-06T19:03:40.420Z,0
2018-04-06T19:04:48.717Z,0
2018-04-06T19:05:56.547Z,0
2018-04-06T19:07:04.614Z,0
2018-04-06T19:08:12.903Z,0
2018-04-06T19:09:21.167Z,0
2018-04-06T19:10:29.228Z,0
2018-04-06T19:11:37.312Z,0
2018-04-06T19:12:45.327Z,0
2018-04-06T19:13:53.392Z,0
2018-04-06T19:15:01.449Z,0
2018-04-06T19:16:09.507Z,0
2018-04-06T19:17:17.583Z,0
2018-04-06T19:18:25.640Z,0
2018-04-06T19:19:33.694Z,0
2018-04-06T19:20:41.800Z,0
2018-04-06T19:21:49.819Z,0
2018-04-06T19:22:58.102Z,0
2018-04-06T19:24:06.198Z,0
2018-04-06T19:25:14.274Z,0
2018-04-06T19:26:22.289Z,0
2018-04-06T19:27:30.349Z,0
2018-04-06T19:28:38.424Z,0
2018-04-06T19:29:46.482Z,0
2018-04-06T19:30:54.590Z,0
2018-04-06T19:32:02.663Z,0
2018-04-06T19:33:10.666Z,0
2018-04-06T19:34:18.725Z,0
2018-04-06T19:35:26.794Z,0
2018-04-06T19:36:34.894Z,0
2018-04-06T19:37:43.203Z,0
2018-04-06T19:38:51.171Z,0
2018-04-06T19:40:00.224Z,0
2018-04-06T19:41:07.308Z,0
2018-04-06T19:42:15.378Z,0
2018-04-06T19:43:23.529Z,0
2018-04-06T19:44:31.570Z,0
2018-04-06T19:45:39.662Z,0
2018-04-06T19:46:47.679Z,0
2018-04-06T19:47:55.743Z,0
2018-04-06T19:49:03.868Z,0
2018-04-06T19:50:11.869Z,0
2018-04-06T19:51:19.918Z,0
2018-04-06T19:52:28.020Z,0
2018-04-06T19:53:36.050Z,0
2018-04-06T19:54:44.138Z,0
2018-04-06T19:55:52.169Z,0
2018-04-06T19:57:00.252Z,0
2018-04-06T19:58:08.321Z,0
2018-04-06T19:59:16.594Z,0
2018-04-06T20:00:24.613Z,0
2018-04-06T20:01:32.677Z,0
2018-04-06T20:02:40.744Z,0
2018-04-06T20:03:48.854Z,0
2018-04-06T20:04:56.860Z,0
2018-04-06T20:06:04.944Z,0
2018-04-06T20:07:12.993Z,0
2018-04-06T20:08:21.258Z,0
2018-04-06T20:09:29.192Z,0
2018-04-06T20:10:37.204Z,0
2018-04-06T20:11:45.295Z,0
2018-04-06T20:12:53.320Z,0
2018-04-06T20:14:01.363Z,0
2018-04-06T20:15:09.462Z,0
2018-04-06T20:16:17.516Z,0
2018-04-06T20:17:25.568Z,0
2018-04-06T20:18:33.622Z,0
2018-04-06T20:19:41.672Z,0
2018-04-06T20:20:49.776Z,0
2018-04-06T20:21:57.852Z,0
2018-04-06T20:23:05.869Z,0
2018-04-06T20:24:13.923Z,0
2018-04-06T20:25:22.060Z,0
2018-04-06T20:26:30.060Z,0
2018-04-06T20:27:38.127Z,0
2018-04-06T20:28:46.200Z,0
2018-04-06T20:29:54.290Z,0
2018-04-06T20:31:02.292Z,0
2018-04-06T20:32:10.374Z,0
2018-04-06T20:33:18.466Z,0
2018-04-06T20:34:26.592Z,0
2018-04-06T20:35:34.556Z,0
2018-04-06T20:36:42.607Z,0
2018-04-06T20:37:50.666Z,0
2018-04-06T20:38:58.728Z,0
2018-04-06T20:40:06.790Z,0
2018-04-06T20:41:14.855Z,0
2018-04-06T20:42:22.959Z,0
2018-04-06T20:43:31.026Z,0
2018-04-06T20:44:39.313Z,0
2018-04-06T20:45:47.127Z,0
2018-04-06T20:46:55.154Z,0
2018-04-06T20:48:03.274Z,0
2018-04-06T20:49:11.294Z,0
2018-04-06T20:50:19.396Z,0
2018-04-06T20:51:27.430Z,0
2018-04-06T20:52:35.527Z,0
2018-04-06T20:53:43.549Z,0
2018-04-06T20:54:51.654Z,0
2018-04-06T20:55:59.913Z,0
2018-04-06T20:57:07.964Z,0
2018-04-06T20:58:16.014Z,0
2018-04-06T20:59:24.076Z,0
2018-04-06T21:00:32.110Z,0
2018-04-06T21:01:40.167Z,0
2018-04-06T21:02:48.227Z,0
2018-04-06T21:03:56.289Z,0
2018-04-06T21:05:04.353Z,0
2018-04-06T21:06:12.408Z,0
2018-04-06T21:07:20.476Z,0
2018-04-06T21:08:28.562Z,0
2018-04-06T21:09:36.600Z,0
2018-04-06T21:10:44.654Z,0
2018-04-06T21:11:52.712Z,0
2018-04-06T21:13:00.780Z,0
2018-04-06T21:14:08.905Z,0
2018-04-06T21:15:16.896Z,0
2018-04-06T21:16:24.956Z,0
2018-04-06T21:17:33.021Z,0
2018-04-06T21:18:41.082Z,0
2018-04-06T21:19:49.194Z,0
2018-04-06T21:20:57.240Z,0
2018-04-06T21:22:05.617Z,0
2018-04-06T21:23:13.529Z,0
2018-04-06T21:24:21.591Z,0
2018-04-06T21:25:29.691Z,0
2018-04-06T21:26:37.818Z,0
2018-04-06T21:27:47.023Z,0
2018-04-06T21:28:54.069Z,0
2018-04-06T21:30:02.138Z,0
2018-04-06T21:31:10.161Z,0
2018-04-06T21:32:18.227Z,0
2018-04-06T21:33:26.343Z,0
2018-04-06T21:34:34.390Z,0
2018-04-06T21:35:42.402Z,0
2018-04-06T21:36:50.473Z,0
2018-04-06T21:37:58.532Z,0
2018-04-06T21:39:06.597Z,0
2018-04-06T21:40:14.653Z,0
2018-04-06T21:41:22.721Z,0
2018-04-06T21:42:31.419Z,0
2018-04-06T21:43:39.534Z,0
2018-04-06T21:44:47.510Z,0
2018-04-06T21:45:55.568Z,0
2018-04-06T21:47:03.669Z,0
2018-04-06T21:48:11.924Z,0
2018-04-06T21:49:19.789Z,0
2018-04-06T21:50:27.899Z,0
2018-04-06T21:51:35.902Z,0
2018-04-06T21:52:43.945Z,0
2018-04-06T21:53:53.001Z,0
2018-04-06T21:55:01.064Z,0
2018-04-06T21:56:09.118Z,0
2018-04-06T21:57:17.227Z,0
2018-04-06T21:58:25.427Z,0
2018-04-06T21:59:33.301Z,0
2018-04-06T22:00:41.972Z,0
2018-04-06T22:01:50.071Z,0
2018-04-06T22:02:58.090Z,0
2018-04-06T22:04:06.163Z,0
2018-04-06T22:05:14.220Z,0
2018-04-06T22:06:22.483Z,0
2018-04-06T22:07:30.536Z,0
2018-04-06T22:08:38.594Z,0
2018-04-06T22:09:46.679Z,0
2018-04-06T22:10:54.782Z,0
2018-04-06T22:12:02.809Z,0
2018-04-06T22:13:10.852Z,0
2018-04-06T22:14:18.901Z,0
2018-04-06T22:15:26.962Z,0
2018-04-06T22:16:35.236Z,0
2018-04-06T22:17:43.296Z,0
2018-04-06T22:18:51.402Z,0
2018-04-06T22:19:59.418Z,0
2018-04-06T22:21:07.468Z,0
2018-04-06T22:22:15.540Z,0
2018-04-06T22:23:23.638Z,0
2018-04-06T22:24:31.667Z,0
2018-04-06T22:25:39.716Z,0
2018-04-06T22:26:47.828Z,0
2018-04-06T22:27:55.848Z,0
2018-04-06T22:29:03.906Z,0
2018-04-06T22:30:11.962Z,0
2018-04-06T22:31:20.038Z,0
2018-04-06T22:32:28.149Z,0
2018-04-06T22:33:36.197Z,0
2018-04-06T22:34:44.230Z,0
2018-04-06T22:35:52.271Z,0
2018-04-06T22:37:00.330Z,0
2018-04-06T22:38:08.390Z,0
2018-04-06T22:39:16.447Z,0
2018-04-06T22:40:24.508Z,0
2018-04-06T22:41:32.578Z,0
2018-04-06T22:42:40.685Z,0
2018-04-06T22:43:48.709Z,0
2018-04-06T22:44:56.754Z,0
2018-04-06T22:46:04.853Z,0
2018-04-06T22:47:12.881Z,0
2018-04-06T22:48:20.933Z,0
2018-04-06T22:49:29.053Z,0
2018-04-06T22:50:37.096Z,0
2018-04-06T22:51:45.130Z,0
2018-04-06T22:52:53.186Z,0
2018-04-06T22:54:01.242Z,0
2018-04-06T22:55:09.345Z,0
2018-04-06T22:56:17.383Z,0
2018-04-06T22:57:25.434Z,0
2018-04-06T22:58:33.485Z,0
2018-04-06T22:59:41.551Z,0
2018-04-06T23:00:49.809Z,0
2018-04-06T23:01:57.886Z,0
2018-04-06T23:03:05.941Z,0
2018-04-06T23:04:13.999Z,0
2018-04-06T23:05:22.258Z,0
2018-04-06T23:06:30.488Z,0
2018-04-06T23:07:38.380Z,0
2018-04-06T23:08:46.476Z,0
2018-04-06T23:09:54.532Z,0
2018-04-06T23:11:02.563Z,0
2018-04-06T23:12:10.626Z,0
2018-04-06T23:13:18.689Z,0
2018-04-06T23:14:26.978Z,0
2018-04-06T23:15:35.067Z,0
2018-04-06T23:16:44.163Z,0
2018-04-06T23:17:51.125Z,0
2018-04-06T23:18:59.387Z,0
2018-04-06T23:20:07.662Z,0
2018-04-06T23:21:15.763Z,0
2018-04-06T23:22:23.830Z,0
2018-04-06T23:23:31.874Z,0
2018-04-06T23:24:39.904Z,0
2018-04-06T23:25:47.973Z,0
2018-04-06T23:26:56.062Z,0
2018-04-06T23:28:04.087Z,0
2018-04-06T23:29:12.139Z,0
2018-04-06T23:30:20.244Z,0
2018-04-06T23:31:28.296Z,0