createdAt,value
2022-08-28T00:00:52.848Z,99965.44
2022-08-28T00:03:27.326Z,99974.53
2022-08-28T00:06:04.524Z,99961.31
2022-08-28T00:08:39.576Z,99979.56
2022-08-28T00:11:14.194Z,99977.03
2022-08-28T00:13:48.790Z,99982.34
2022-08-28T00:16:26.535Z,99979.94
2022-08-28T00:19:02.049Z,99975.63
2022-08-28T00:21:37.293Z,99986.50
2022-08-28T00:24:11.920Z,99979.19
2022-08-28T00:27:04.427Z,99978.69
2022-08-28T00:29:38.955Z,99985.19
2022-08-28T00:32:15.044Z,99984.84
2022-08-28T00:34:49.511Z,99986.06
2022-08-28T00:37:24.754Z,99991.41
2022-08-28T00:39:59.387Z,99983.56
2022-08-28T00:42:38.478Z,99987.56
2022-08-28T00:45:12.912Z,99976.16
2022-08-28T00:47:48.585Z,99977.13
2022-08-28T00:50:29.328Z,99981.84
2022-08-28T00:53:02.540Z,99969.87
2022-08-28T00:55:37.820Z,99963.31
2022-08-28T00:58:13.119Z,99957.59
2022-08-28T01:00:47.788Z,99942.94
2022-08-28T01:03:25.181Z,99950.63
2022-08-28T01:06:01.504Z,99951.97
2022-08-28T01:08:37.129Z,99946.03
2022-08-28T01:11:14.473Z,99944.25
2022-08-28T01:13:49.976Z,99944.53
2022-08-28T01:16:28.373Z,99958.94
2022-08-28T01:19:17.287Z,99959.16
2022-08-28T01:21:58.671Z,99964.00
2022-08-28T01:24:35.735Z,99970.47
2022-08-28T01:27:10.224Z,99972.06
2022-08-28T01:29:47.830Z,99961.16
2022-08-28T01:32:34.112Z,99964.78
2022-08-28T01:35:10.784Z,99967.81
2022-08-28T01:37:46.723Z,99964.13
2022-08-28T01:40:26.991Z,99964.28
2022-08-28T01:43:09.612Z,99968.84
2022-08-28T01:45:46.471Z,99959.28
2022-08-28T01:48:23.065Z,99963.66
2022-08-28T01:50:57.416Z,99954.09
2022-08-28T01:53:33.187Z,99958.41
2022-08-28T01:56:13.636Z,99964.97
2022-08-28T01:58:49.213Z,99957.16
2022-08-28T02:01:24.033Z,99963.13
2022-08-28T02:03:58.665Z,99982.47
2022-08-28T02:06:34.013Z,99993.37
2022-08-28T02:09:14.349Z,100012.84
2022-08-28T02:11:50.257Z,100005.88
2022-08-28T02:14:24.711Z,100000.28
2022-08-28T02:16:58.819Z,99998.66
2022-08-28T02:19:33.258Z,99988.78
2022-08-28T02:22:09.460Z,99989.69
2022-08-28T02:24:43.895Z,99980.53
2022-08-28T02:27:19.428Z,99984.84
2022-08-28T02:29:53.909Z,99974.66
2022-08-28T02:32:28.178Z,99981.91
2022-08-28T02:35:02.616Z,99990.56
2022-08-28T02:37:36.829Z,99977.81
2022-08-28T02:40:14.407Z,99980.88
2022-08-28T02:42:50.533Z,99979.47
2022-08-28T02:45:24.971Z,99983.44
2022-08-28T02:48:01.595Z,99979.47
2022-08-28T02:50:36.069Z,99979.47
2022-08-28T02:53:10.253Z,99985.19
2022-08-28T02:55:45.186Z,99987.84
2022-08-28T02:58:20.733Z,99984.03
2022-08-28T03:00:57.001Z,99981.84
2022-08-28T03:03:33.636Z,99976.31
2022-08-28T03:06:09.485Z,99979.72
2022-08-28T03:08:45.027Z,99964.78
2022-08-28T03:11:19.776Z,99969.28
2022-08-28T03:13:55.597Z,99960.56
2022-08-28T03:16:29.990Z,99964.06
2022-08-28T03:19:04.231Z,99957.16
2022-08-28T03:21:38.951Z,99961.19
2022-08-28T03:24:15.152Z,99958.09
2022-08-28T03:26:50.143Z,99971.16
2022-08-28T03:29:25.724Z,99970.63
2022-08-28T03:32:00.421Z,99969.87
2022-08-28T03:34:34.785Z,99971.28
2022-08-28T03:37:09.555Z,99974.38
2022-08-28T03:39:44.016Z,99976.38
2022-08-28T03:42:18.452Z,99985.66
2022-08-28T03:44:54.553Z,99986.34
2022-08-28T03:47:29.618Z,99988.25
2022-08-28T03:50:03.892Z,99982.03
2022-08-28T03:52:40.213Z,99987.72
2022-08-28T03:55:14.538Z,99984.31
2022-08-28T03:57:48.960Z,99973.09
2022-08-28T04:00:24.596Z,99968.81
2022-08-28T04:02:59.143Z,99978.22
2022-08-28T04:05:35.139Z,99964.34
2022-08-28T04:08:10.205Z,99963.28
2022-08-28T04:10:44.702Z,99970.16
2022-08-28T04:13:20.842Z,99974.34
2022-08-28T04:16:00.740Z,99973.97
2022-08-28T04:18:35.783Z,99987.09
2022-08-28T04:21:12.128Z,99988.94
2022-08-28T04:23:48.217Z,99995.91
2022-08-28T04:26:25.175Z,99988.81
2022-08-28T04:28:59.562Z,100011.00
2022-08-28T04:31:35.821Z,100003.00
2022-08-28T04:34:11.045Z,99999.69
2022-08-28T04:36:46.150Z,99998.00
2022-08-28T04:39:20.791Z,99993.94
2022-08-28T04:41:56.780Z,99994.56
2022-08-28T04:44:31.132Z,100005.63
2022-08-28T04:47:06.991Z,99998.75
2022-08-28T04:49:42.139Z,100002.69
2022-08-28T04:52:16.277Z,99998.81
2022-08-28T04:54:50.894Z,99995.41
2022-08-28T04:57:25.106Z,100002.22
2022-08-28T04:59:59.915Z,100013.56
2022-08-28T05:02:35.691Z,100008.00
2022-08-28T05:05:11.892Z,100007.91
2022-08-28T05:07:46.081Z,100009.31
2022-08-28T05:10:20.590Z,100018.06
2022-08-28T05:12:54.851Z,100019.09
2022-08-28T05:15:29.353Z,100018.91
2022-08-28T05:18:05.233Z,100029.34
2022-08-28T05:20:41.023Z,100038.25
2022-08-28T05:23:16.939Z,100032.09
2022-08-28T05:25:51.759Z,100034.69
2022-08-28T05:28:26.141Z,100041.25
2022-08-28T05:31:10.852Z,100033.94
2022-08-28T05:33:48.324Z,100044.13
2022-08-28T05:36:25.867Z,100044.13
2022-08-28T05:39:08.920Z,100038.16
2022-08-28T05:41:46.371Z,100043.87
2022-08-28T05:44:21.138Z,100048.31
2022-08-28T05:46:56.012Z,100045.44
2022-08-28T05:49:31.526Z,100060.31
2022-08-28T05:52:06.043Z,100063.75
2022-08-28T05:54:40.218Z,100068.94
2022-08-28T05:57:14.749Z,100078.25
2022-08-28T05:59:49.829Z,100076.47
2022-08-28T06:02:24.369Z,100071.34
2022-08-28T06:05:00.419Z,100078.38
2022-08-28T06:07:35.232Z,100078.59
2022-08-28T06:10:10.614Z,100085.00
2022-08-28T06:12:44.980Z,100080.34
2022-08-28T06:15:19.491Z,100087.75
2022-08-28T06:17:53.818Z,100087.75
2022-08-28T06:20:29.903Z,100082.09
2022-08-28T06:23:04.091Z,100085.09
2022-08-28T06:25:39.619Z,100082.06
2022-08-28T06:28:14.977Z,100080.19
2022-08-28T06:31:17.880Z,100079.59
2022-08-28T06:33:46.240Z,100079.12
2022-08-28T06:36:22.151Z,100079.50
2022-08-28T06:38:58.258Z,100077.06
2022-08-28T06:41:35.653Z,100080.47
2022-08-28T06:44:10.710Z,100083.72
2022-08-28T06:46:45.249Z,100080.97
2022-08-28T06:49:19.823Z,100084.63
2022-08-28T06:51:56.346Z,100090.97
2022-08-28T06:54:31.170Z,100104.56
2022-08-28T06:57:06.414Z,100101.03
2022-08-28T06:59:40.704Z,100109.19
2022-08-28T07:02:15.311Z,100114.22
2022-08-28T07:04:52.184Z,100118.87
2022-08-28T07:07:32.534Z,100114.03
2022-08-28T07:10:08.356Z,100114.66
2022-08-28T07:12:42.877Z,100119.72
2022-08-28T07:15:16.947Z,100108.63
2022-08-28T07:17:51.529Z,100121.56
2022-08-28T07:20:26.061Z,100124.38
2022-08-28T07:23:02.074Z,100123.59
2022-08-28T07:25:40.293Z,100119.53
2022-08-28T07:28:14.944Z,100121.22
2022-08-28T07:30:58.106Z,100124.63
2022-08-28T07:33:34.036Z,100119.03
2022-08-28T07:36:09.402Z,100125.19
2022-08-28T07:38:52.629Z,100124.25
2022-08-28T07:41:31.996Z,100108.53
2022-08-28T07:44:23.883Z,100119.94
2022-08-28T07:46:59.544Z,100117.88
2022-08-28T07:49:35.945Z,100110.38
2022-08-28T07:52:10.864Z,100117.88
2022-08-28T07:54:48.135Z,100121.81
2022-08-28T07:57:22.875Z,100121.84
2022-08-28T07:59:58.268Z,100121.63
2022-08-28T08:02:32.392Z,100122.03
2022-08-28T08:05:07.562Z,100119.38
2022-08-28T08:07:42.657Z,100112.81
2022-08-28T08:10:20.646Z,100108.84
2022-08-28T08:12:54.943Z,100107.75
2022-08-28T08:15:31.322Z,100120.84
2022-08-28T08:18:05.855Z,100119.72
2022-08-28T08:20:40.360Z,100128.31
2022-08-28T08:23:15.561Z,100132.69
2022-08-28T08:25:58.312Z,100126.09
2022-08-28T08:28:34.005Z,100132.28
2022-08-28T08:31:11.043Z,100135.66
2022-08-28T08:33:47.476Z,100145.94
2022-08-28T08:36:24.792Z,100139.16
2022-08-28T08:39:00.740Z,100139.59
2022-08-28T08:41:47.941Z,100143.31
2022-08-28T08:44:28.501Z,100146.28
2022-08-28T08:47:14.843Z,100147.84
2022-08-28T08:49:55.905Z,100150.44
2022-08-28T08:52:40.257Z,100155.78
2022-08-28T08:55:27.797Z,100151.03
2022-08-28T08:58:08.378Z,100153.13
2022-08-28T09:00:53.515Z,100153.25
2022-08-28T09:03:44.517Z,100156.94
2022-08-28T09:06:28.190Z,100152.13
2022-08-28T09:09:07.182Z,100157.53
2022-08-28T09:11:51.089Z,100157.72
2022-08-28T09:14:39.329Z,100156.81
2022-08-28T09:17:17.803Z,100155.19
2022-08-28T09:19:52.318Z,100151.91
2022-08-28T09:22:26.475Z,100155.47
2022-08-28T09:25:00.980Z,100145.31
2022-08-28T09:27:36.012Z,100141.34
2022-08-28T09:30:15.434Z,100143.56
2022-08-28T09:33:01.050Z,100135.00
2022-08-28T09:35:37.422Z,100145.06
2022-08-28T09:38:19.957Z,100137.41
2022-08-28T09:41:27.898Z,100139.22
2022-08-28T09:44:02.121Z,100144.81
2022-08-28T09:46:45.030Z,100143.53
2022-08-28T09:49:26.244Z,100139.84
2022-08-28T09:52:23.152Z,100145.06
2022-08-28T09:54:59.824Z,100132.97
2022-08-28T09:57:34.452Z,100140.97
2022-08-28T10:00:09.666Z,100132.31
2022-08-28T10:02:52.434Z,100141.34
2022-08-28T10:05:38.995Z,100126.56
2022-08-28T10:08:27.446Z,100130.41
2022-08-28T10:11:13.537Z,100131.63
2022-08-28T10:13:57.383Z,100141.25
2022-08-28T10:16:41.763Z,100128.59
2022-08-28T10:19:31.434Z,100131.16
2022-08-28T10:22:25.987Z,100127.12
2022-08-28T10:25:12.540Z,100126.94
2022-08-28T10:28:05.451Z,100125.66
2022-08-28T10:30:46.787Z,100122.13
2022-08-28T10:33:40.874Z,100127.84
2022-08-28T10:36:33.474Z,100118.69
2022-08-28T10:39:23.559Z,100121.44
2022-08-28T10:42:01.039Z,100116.75
2022-08-28T10:44:42.071Z,100110.34
2022-08-28T10:47:16.898Z,100113.06
2022-08-28T10:49:58.654Z,100117.28
2022-08-28T10:52:40.835Z,100118.78
2022-08-28T10:55:19.983Z,100105.34
2022-08-28T10:57:58.751Z,100104.59
2022-08-28T11:00:34.121Z,100103.25
2022-08-28T11:03:33.174Z,100095.19
2022-08-28T11:06:13.884Z,100088.47
2022-08-28T11:08:56.107Z,100092.28
2022-08-28T11:11:44.951Z,100098.94
2022-08-28T11:14:29.983Z,100099.47
2022-08-28T11:17:06.999Z,100093.22
2022-08-28T11:20:11.511Z,100086.91
2022-08-28T11:22:50.945Z,100095.78
2022-08-28T11:25:33.043Z,100090.06
2022-08-28T11:28:20.168Z,100099.56
2022-08-28T11:31:36.355Z,100092.09
2022-08-28T11:34:50.075Z,100092.91
2022-08-28T11:37:40.577Z,100093.84
2022-08-28T11:40:19.141Z,100093.84
2022-08-28T11:43:16.419Z,100086.72
2022-08-28T11:46:25.461Z,100090.03
2022-08-28T11:49:01.278Z,100084.56
2022-08-28T11:51:58.968Z,100081.59
2022-08-28T11:54:47.081Z,100075.56
2022-08-28T11:57:26.928Z,100076.53
2022-08-28T12:00:06.979Z,100069.09
2022-08-28T12:02:58.891Z,100073.41
2022-08-28T12:05:51.411Z,100067.03
2022-08-28T12:09:11.445Z,100073.31
2022-08-28T12:12:08.297Z,100073.59
2022-08-28T12:15:08.855Z,100078.28
2022-08-28T12:17:47.871Z,100075.13
2022-08-28T12:20:37.985Z,100078.97
2022-08-28T12:23:46.665Z,100064.91
2022-08-28T12:26:26.000Z,100068.41
2022-08-28T12:29:02.477Z,100065.75
2022-08-28T12:32:14.967Z,100068.50
2022-08-28T12:35:17.785Z,100068.91
2022-08-28T12:38:05.022Z,100062.19
2022-08-28T12:40:52.886Z,100060.06
2022-08-28T12:43:41.755Z,100062.97
2022-08-28T12:46:28.034Z,100057.66
2022-08-28T12:49:07.028Z,100054.03
2022-08-28T12:51:41.548Z,100051.00
2022-08-28T12:54:18.821Z,100056.06
2022-08-28T12:56:52.966Z,100053.63
2022-08-28T12:59:36.410Z,100045.62
2022-08-28T13:02:13.989Z,100039.38
2022-08-28T13:04:56.497Z,100040.50
2022-08-28T13:07:33.668Z,100039.34
2022-08-28T13:10:21.481Z,100049.69
2022-08-28T13:13:03.260Z,100046.06
2022-08-28T13:15:49.149Z,100042.28
2022-08-28T13:18:44.566Z,100040.09
2022-08-28T13:21:34.493Z,100035.44
2022-08-28T14:34:33.151Z,99975.25
2022-08-28T14:37:37.010Z,99981.34
2022-08-28T14:40:13.384Z,99981.34
2022-08-28T14:42:47.867Z,99988.03
2022-08-28T14:45:22.811Z,99987.78
2022-08-28T14:47:57.179Z,99984.84
2022-08-28T14:50:31.503Z,99986.44
2022-08-28T14:53:06.999Z,99990.34
2022-08-28T14:55:43.995Z,99987.06
2022-08-28T14:58:19.270Z,99982.81
2022-08-28T15:00:54.057Z,99991.16
2022-08-28T15:03:28.598Z,99992.87
2022-08-28T15:06:04.197Z,99993.16
2022-08-28T15:08:41.760Z,99989.56
2022-08-28T15:11:19.020Z,99994.16
2022-08-28T15:13:53.934Z,99994.16
2022-08-28T15:16:30.920Z,99996.56
2022-08-28T15:19:05.093Z,99995.72
2022-08-28T15:21:43.141Z,99997.06
2022-08-28T15:24:20.842Z,99995.41
2022-08-28T15:26:55.601Z,99998.53
2022-08-28T15:29:30.298Z,99990.78
2022-08-28T15:32:05.217Z,99989.75
2022-08-28T15:34:39.464Z,99988.69
2022-08-28T15:37:13.995Z,99996.62
2022-08-28T15:40:06.942Z,99987.81
2022-08-28T15:42:44.354Z,99981.72
2022-08-28T15:45:18.637Z,99983.22
2022-08-28T15:47:53.648Z,99995.31
2022-08-28T15:50:27.758Z,99997.09
2022-08-28T15:53:02.328Z,99995.47
2022-08-28T15:55:37.841Z,99999.19
2022-08-28T15:58:14.211Z,100002.00
2022-08-28T16:00:48.706Z,100002.16
2022-08-28T16:03:23.223Z,100005.75
2022-08-28T16:05:57.346Z,100009.75
2022-08-28T16:08:32.007Z,100004.53
2022-08-28T16:11:07.777Z,100010.19
2022-08-28T16:13:42.235Z,100001.09
2022-08-28T16:16:16.760Z,100006.16
2022-08-28T16:18:51.381Z,100006.16
2022-08-28T16:21:27.526Z,100004.34
2022-08-28T16:24:02.600Z,100001.53
2022-08-28T16:26:38.260Z,99997.28
2022-08-28T16:29:12.843Z,99996.38
2022-08-28T16:31:48.037Z,99991.25
2022-08-28T16:34:22.877Z,99994.34
2022-08-28T16:36:57.245Z,99996.91
2022-08-28T16:39:31.748Z,100008.22
2022-08-28T16:42:07.728Z,100010.31
2022-08-28T16:44:42.190Z,100011.94
2022-08-28T16:47:16.432Z,100016.25
2022-08-28T16:49:50.875Z,100012.25
2022-08-28T16:52:25.129Z,100028.03
2022-08-28T16:54:59.962Z,100024.16
2022-08-28T16:57:35.701Z,100042.50
2022-08-28T17:00:13.547Z,100044.09
2022-08-28T17:02:47.960Z,100047.44
2022-08-28T17:05:24.931Z,100050.25
2022-08-28T17:08:00.070Z,100049.06
2022-08-28T17:10:35.469Z,100052.94
2022-08-28T17:13:11.124Z,100059.41
2022-08-28T17:15:45.801Z,100059.81
2022-08-28T17:18:19.942Z,100054.00
2022-08-28T17:21:12.054Z,100062.81
2022-08-28T17:23:46.639Z,100060.50
2022-08-28T17:26:22.310Z,100066.31
2022-08-28T17:28:57.879Z,100061.34
2022-08-28T17:31:32.504Z,100067.13
2022-08-28T17:34:07.410Z,100078.22
2022-08-28T17:36:43.337Z,100081.03
2022-08-28T17:39:18.152Z,100080.56
2022-08-28T17:41:52.642Z,100089.44
2022-08-28T17:44:28.200Z,100088.81
2022-08-28T17:47:02.734Z,100091.50
2022-08-28T17:49:36.929Z,100095.69
2022-08-28T17:52:11.414Z,100108.03
2022-08-28T17:54:45.753Z,100108.31
2022-08-28T17:57:20.206Z,100110.22
2022-08-28T17:59:55.784Z,100114.13
2022-08-28T18:02:30.564Z,100114.97
2022-08-28T18:05:05.363Z,100100.66
2022-08-28T18:07:39.654Z,100111.56
2022-08-28T18:10:14.266Z,100099.91
2022-08-28T18:12:48.733Z,100105.00
2022-08-28T18:15:24.699Z,100105.72
2022-08-28T18:17:59.148Z,100099.72
2022-08-28T18:20:33.647Z,100102.72
2022-08-28T18:23:08.174Z,100101.69
2022-08-28T18:25:43.365Z,100122.34
2022-08-28T18:28:26.711Z,100122.56
2022-08-28T18:31:02.770Z,100138.00
2022-08-28T18:33:37.301Z,100136.53
2022-08-28T18:36:13.947Z,100141.47
2022-08-28T18:38:48.496Z,100140.72
2022-08-28T18:41:25.640Z,100153.44
2022-08-28T18:44:21.168Z,100157.00
2022-08-28T18:47:00.548Z,100159.50
2022-08-28T18:49:34.996Z,100157.25
2022-08-28T18:52:09.655Z,100167.00
2022-08-28T18:54:44.269Z,100158.19
2022-08-28T18:57:20.825Z,100163.81
2022-08-28T19:00:01.576Z,100160.06
2022-08-28T19:02:41.382Z,100170.41
2022-08-28T19:05:16.233Z,100168.72
2022-08-28T19:07:50.743Z,100178.66
2022-08-28T19:10:33.436Z,100182.03
2022-08-28T19:13:09.677Z,100186.94
2022-08-28T19:15:43.922Z,100184.31
2022-08-28T19:18:21.133Z,100189.50
2022-08-28T19:21:04.299Z,100189.87
2022-08-28T19:23:39.001Z,100196.25
2022-08-28T19:26:15.102Z,100207.44
2022-08-28T19:28:50.685Z,100206.66
2022-08-28T19:31:28.799Z,100215.00
2022-08-28T19:34:04.746Z,100218.34
2022-08-28T19:36:39.945Z,100224.19
2022-08-28T19:39:14.565Z,100228.84
2022-08-28T19:41:49.056Z,100225.75
2022-08-28T19:44:25.321Z,100229.53
2022-08-28T19:46:59.480Z,100231.03
2022-08-28T19:49:35.318Z,100230.31
2022-08-28T19:52:09.625Z,100225.81
2022-08-28T19:54:44.054Z,100232.78
2022-08-28T19:57:18.325Z,100237.13
2022-08-28T19:59:56.047Z,100233.81
2022-08-28T20:02:30.411Z,100239.78
2022-08-28T20:05:07.350Z,100256.84
2022-08-28T20:07:41.679Z,100260.78
2022-08-28T20:10:17.099Z,100261.41
2022-08-28T20:12:51.346Z,100259.12
2022-08-28T20:15:25.852Z,100259.88
2022-08-28T20:18:00.351Z,100266.63
2022-08-28T20:20:37.329Z,100269.94
2022-08-28T20:23:11.702Z,100268.44
2022-08-28T20:25:47.834Z,100270.69
2022-08-28T20:28:22.237Z,100266.75
2022-08-28T20:30:57.185Z,100266.38
2022-08-28T20:33:32.282Z,100272.94
2022-08-28T20:36:11.872Z,100281.81
2022-08-28T20:38:55.842Z,100270.47
2022-08-28T20:41:30.583Z,100279.72
2022-08-28T20:44:06.448Z,100277.06
2022-08-28T20:46:42.208Z,100282.41
2022-08-28T20:49:17.259Z,100291.75
2022-08-28T20:51:54.496Z,100281.72
2022-08-28T20:54:31.502Z,100280.75
2022-08-28T20:57:08.695Z,100286.28
2022-08-28T20:59:44.201Z,100285.22
2022-08-28T21:02:20.622Z,100284.50
2022-08-28T21:04:55.621Z,100291.00
2022-08-28T21:07:33.548Z,100284.06
2022-08-28T21:10:08.618Z,100285.13
2022-08-28T21:12:43.103Z,100290.00
2022-08-28T21:15:17.332Z,100281.16
2022-08-28T21:17:52.387Z,100279.66
2022-08-28T21:20:27.379Z,100277.50
2022-08-28T21:23:05.703Z,100280.06
2022-08-28T21:25:41.211Z,100279.34
2022-08-28T21:28:15.754Z,100285.19
2022-08-28T21:30:50.092Z,100292.09
2022-08-28T21:33:24.839Z,100286.12
2022-08-28T21:35:59.019Z,100281.84
2022-08-28T21:38:34.811Z,100285.31
2022-08-28T21:41:12.671Z,100288.31
2022-08-28T21:43:48.243Z,100281.09
2022-08-28T21:46:22.555Z,100280.19
2022-08-28T21:48:57.470Z,100275.69
2022-08-28T21:51:31.779Z,100282.66
2022-08-28T21:54:08.731Z,100276.50
2022-08-28T21:56:43.904Z,100277.03
2022-08-28T21:59:18.301Z,100277.03
2022-08-28T22:01:52.484Z,100274.91
2022-08-28T22:04:26.967Z,100280.25
2022-08-28T22:07:01.122Z,100287.87
2022-08-28T22:09:36.994Z,100295.16
2022-08-28T22:12:11.685Z,100297.56
2022-08-28T22:14:46.142Z,100293.50
2022-08-28T22:17:21.192Z,100290.66
2022-08-28T22:19:55.781Z,100288.56
2022-08-28T22:22:47.398Z,100295.38
2022-08-28T22:25:23.496Z,100290.34
2022-08-28T22:27:57.690Z,100286.16
2022-08-28T22:30:33.629Z,100287.03
2022-08-28T22:33:10.831Z,100292.88
2022-08-28T22:35:45.512Z,100291.81
2022-08-28T22:38:19.962Z,100295.38
2022-08-28T22:40:55.826Z,100295.78
2022-08-28T22:43:30.004Z,100291.66
2022-08-28T22:46:04.695Z,100301.59
2022-08-28T22:48:39.168Z,100289.81
2022-08-28T22:51:16.954Z,100296.50
2022-08-28T22:53:51.276Z,100290.44
2022-08-28T22:56:27.112Z,100297.63
2022-08-28T22:59:01.252Z,100294.19
2022-08-28T23:01:36.258Z,100300.53
2022-08-28T23:04:10.895Z,100311.00
2022-08-28T23:06:45.531Z,100305.72
2022-08-28T23:09:20.420Z,100313.59
2022-08-28T23:11:56.962Z,100309.41
2022-08-28T23:14:34.257Z,100319.09
2022-08-28T23:17:08.750Z,100322.00
2022-08-28T23:19:43.484Z,100325.44
2022-08-28T23:22:20.811Z,100327.66
2022-08-28T23:24:55.020Z,100330.66
2022-08-28T23:27:36.208Z,100324.63
2022-08-28T23:30:11.686Z,100322.47
2022-08-28T23:32:46.783Z,100317.69
2022-08-28T23:35:21.686Z,100314.28
2022-08-28T23:37:56.280Z,100303.28
2022-08-28T23:40:30.568Z,100301.03
2022-08-28T23:43:06.476Z,100312.78
2022-08-28T23:48:16.046Z,100321.63
2022-08-28T23:50:50.415Z,100328.41
2022-08-28T23:53:24.979Z,100327.53
2022-08-28T23:55:59.445Z,100330.97
2022-08-28T23:58:36.800Z,100327.00
