createdAt,value
2022-08-28T00:00:01.064Z,73.86
2022-08-28T00:01:01.061Z,74.07
2022-08-28T00:02:01.030Z,73.96
2022-08-28T00:03:01.049Z,74.07
2022-08-28T00:04:01.014Z,74.16
2022-08-28T00:05:01.118Z,73.86
2022-08-28T00:06:01.023Z,74.27
2022-08-28T00:07:01.009Z,74.16
2022-08-28T00:08:00.972Z,74.47
2022-08-28T00:09:00.944Z,74.40
2022-08-28T00:10:00.934Z,74.20
2022-08-28T00:11:00.929Z,74.71
2022-08-28T00:12:00.899Z,74.51
2022-08-28T00:13:00.890Z,75.01
2022-08-28T00:14:00.869Z,75.11
2022-08-28T00:15:00.876Z,75.01
2022-08-28T00:16:01.038Z,75.11
2022-08-28T00:17:00.839Z,75.01
2022-08-28T00:18:00.828Z,75.01
2022-08-28T00:19:00.871Z,74.71
2022-08-28T00:20:00.801Z,74.71
2022-08-28T00:21:00.798Z,74.81
2022-08-28T00:22:00.770Z,74.60
2022-08-28T00:23:00.777Z,75.01
2022-08-28T00:24:00.729Z,75.01
2022-08-28T00:25:00.739Z,75.11
2022-08-28T00:26:00.763Z,75.65
2022-08-28T00:27:00.720Z,75.35
2022-08-28T00:28:00.721Z,75.55
2022-08-28T00:29:00.711Z,75.45
2022-08-28T00:30:00.718Z,75.85
2022-08-28T00:31:00.709Z,75.76
2022-08-28T00:32:00.637Z,75.85
2022-08-28T00:33:00.621Z,76.06
2022-08-28T00:34:00.609Z,76.06
2022-08-28T00:35:00.638Z,76.06
2022-08-28T00:36:00.580Z,76.26
2022-08-28T00:37:00.616Z,75.96
2022-08-28T00:38:00.621Z,75.85
2022-08-28T00:39:00.571Z,76.16
2022-08-28T00:40:00.585Z,75.89
2022-08-28T00:41:00.526Z,75.89
2022-08-28T00:42:00.516Z,76.20
2022-08-28T00:43:00.541Z,76.29
2022-08-28T00:44:00.478Z,76.29
2022-08-28T00:45:00.477Z,76.40
2022-08-28T00:46:00.508Z,76.40
2022-08-28T00:47:00.478Z,76.80
2022-08-28T00:48:00.427Z,76.90
2022-08-28T00:49:00.416Z,76.50
2022-08-28T00:50:00.419Z,76.60
2022-08-28T00:51:00.890Z,76.70
2022-08-28T00:52:00.367Z,76.80
2022-08-28T00:53:00.377Z,77.01
2022-08-28T00:54:02.192Z,77.21
2022-08-28T00:55:01.351Z,77.31
2022-08-28T00:56:00.320Z,77.01
2022-08-28T00:57:00.307Z,77.01
2022-08-28T00:58:00.299Z,77.01
2022-08-28T00:59:00.276Z,77.01
2022-08-28T01:00:00.266Z,76.74
2022-08-28T01:01:00.266Z,77.34
2022-08-28T01:02:00.274Z,77.34
2022-08-28T01:03:00.258Z,77.14
2022-08-28T01:04:00.206Z,77.14
2022-08-28T01:05:00.217Z,77.55
2022-08-28T01:06:00.208Z,77.25
2022-08-28T01:07:00.177Z,77.55
2022-08-28T01:08:00.158Z,77.45
2022-08-28T01:09:00.149Z,77.55
2022-08-28T01:10:00.158Z,77.55
2022-08-28T01:11:00.131Z,77.65
2022-08-28T01:12:00.108Z,77.75
2022-08-28T01:13:00.103Z,77.34
2022-08-28T01:14:00.687Z,77.55
2022-08-28T01:15:00.228Z,77.75
2022-08-28T01:16:00.127Z,77.65
2022-08-28T01:17:00.045Z,77.86
2022-08-28T01:18:02.580Z,78.06
2022-08-28T01:19:00.016Z,77.55
2022-08-28T01:19:59.997Z,77.45
2022-08-28T01:21:00.004Z,77.65
2022-08-28T01:21:59.984Z,77.45
2022-08-28T01:22:59.969Z,77.45
2022-08-28T01:23:59.944Z,77.86
2022-08-28T01:24:59.935Z,77.75
2022-08-28T01:25:59.927Z,78.30
2022-08-28T01:26:59.907Z,77.89
2022-08-28T01:27:59.896Z,78.09
2022-08-28T01:28:59.894Z,78.19
2022-08-28T01:29:59.869Z,78.30
2022-08-28T01:30:59.913Z,78.09
2022-08-28T01:31:59.835Z,77.99
2022-08-28T01:32:59.827Z,77.89
2022-08-28T01:33:59.805Z,77.79
2022-08-28T01:34:59.816Z,78.30
2022-08-28T01:35:59.804Z,78.40
2022-08-28T01:36:59.783Z,78.19
2022-08-28T01:37:59.763Z,77.79
2022-08-28T01:38:59.755Z,77.89
2022-08-28T01:39:59.806Z,78.09
2022-08-28T01:40:59.748Z,77.89
2022-08-28T01:41:59.727Z,78.09
2022-08-28T01:42:59.700Z,77.89
2022-08-28T01:43:59.684Z,77.59
2022-08-28T01:44:59.676Z,77.79
2022-08-28T01:45:59.736Z,77.69
2022-08-28T01:46:59.655Z,77.59
2022-08-28T01:47:59.624Z,77.99
2022-08-28T01:48:59.626Z,77.79
2022-08-28T01:49:59.616Z,78.09
2022-08-28T01:50:59.604Z,78.60
2022-08-28T01:51:59.584Z,79.21
2022-08-28T01:52:59.565Z,79.00
2022-08-28T01:53:59.545Z,79.04
2022-08-28T01:54:59.543Z,78.64
2022-08-28T01:55:59.545Z,78.44
2022-08-28T01:56:59.515Z,79.04
2022-08-28T01:57:59.494Z,78.53
2022-08-28T01:58:59.485Z,78.44
2022-08-28T01:59:59.471Z,78.13
2022-08-28T02:00:59.474Z,78.84
2022-08-28T02:01:59.485Z,78.74
2022-08-28T02:02:59.433Z,79.04
2022-08-28T02:03:59.436Z,79.45
2022-08-28T02:04:59.403Z,79.55
2022-08-28T02:05:59.404Z,79.35
2022-08-28T02:06:59.382Z,79.55
2022-08-28T02:07:59.364Z,79.35
2022-08-28T02:08:59.357Z,78.94
2022-08-28T02:09:59.334Z,78.74
2022-08-28T02:10:59.333Z,79.14
2022-08-28T02:11:59.322Z,79.04
2022-08-28T02:12:59.439Z,79.14
2022-08-28T02:13:59.285Z,79.04
2022-08-28T02:14:59.272Z,79.04
2022-08-28T02:15:59.304Z,78.53
2022-08-28T02:16:59.243Z,78.74
2022-08-28T02:17:59.253Z,79.14
2022-08-28T02:18:59.214Z,79.04
2022-08-28T02:19:59.213Z,79.55
2022-08-28T02:22:06.886Z,79.65
2022-08-28T02:22:59.167Z,79.65
2022-08-28T02:23:59.156Z,79.35
2022-08-28T02:24:59.142Z,79.55
2022-08-28T02:25:59.143Z,79.38
2022-08-28T02:26:59.115Z,79.49
2022-08-28T02:27:59.103Z,79.38
2022-08-28T02:28:59.085Z,80.50
2022-08-28T02:29:59.103Z,80.40
2022-08-28T02:30:59.114Z,79.79
2022-08-28T02:31:59.053Z,80.30
2022-08-28T02:32:59.035Z,80.19
2022-08-28T02:33:59.023Z,80.30
2022-08-28T02:34:59.176Z,79.90
2022-08-28T02:35:59.013Z,79.49
2022-08-28T02:36:58.992Z,79.38
2022-08-28T02:38:00.404Z,79.59
2022-08-28T02:38:58.956Z,80.30
2022-08-28T02:39:58.988Z,80.10
2022-08-28T02:40:58.942Z,80.19
2022-08-28T02:41:58.922Z,79.99
2022-08-28T02:42:58.903Z,79.99
2022-08-28T02:43:58.893Z,80.50
2022-08-28T02:44:58.882Z,80.71
2022-08-28T02:45:58.953Z,81.01
2022-08-28T02:46:58.853Z,81.01
2022-08-28T02:47:58.840Z,81.41
2022-08-28T02:48:58.822Z,81.01
2022-08-28T02:49:58.833Z,81.31
2022-08-28T02:50:58.812Z,81.62
2022-08-28T02:51:58.783Z,82.06
2022-08-28T02:52:58.772Z,82.47
2022-08-28T02:53:58.762Z,82.26
2022-08-28T02:54:58.754Z,82.17
2022-08-28T02:55:58.754Z,82.47
2022-08-28T02:56:58.721Z,82.67
2022-08-28T02:57:58.710Z,82.47
2022-08-28T02:58:58.691Z,82.06
2022-08-28T02:59:58.683Z,81.96
2022-08-28T03:00:59.199Z,82.78
2022-08-28T03:01:58.661Z,82.26
2022-08-28T03:02:58.703Z,82.17
2022-08-28T03:03:58.630Z,82.57
2022-08-28T03:04:58.621Z,82.26
2022-08-28T03:05:58.621Z,82.06
2022-08-28T03:06:58.591Z,81.86
2022-08-28T03:07:58.572Z,81.76
2022-08-28T03:08:58.561Z,81.45
2022-08-28T03:09:58.550Z,81.56
2022-08-28T03:10:58.558Z,81.66
2022-08-28T03:11:58.521Z,81.56
2022-08-28T03:12:58.502Z,81.35
2022-08-28T03:13:58.501Z,82.47
2022-08-28T03:14:58.481Z,82.37
2022-08-28T03:15:58.490Z,82.26
2022-08-28T03:16:58.489Z,82.87
2022-08-28T03:17:58.441Z,82.37
2022-08-28T03:18:58.430Z,82.06
2022-08-28T03:19:58.420Z,81.86
2022-08-28T03:20:58.409Z,81.76
2022-08-28T03:21:58.390Z,82.67
2022-08-28T03:22:58.371Z,82.37
2022-08-28T03:23:58.368Z,82.87
2022-08-28T03:24:58.348Z,83.38
2022-08-28T03:25:58.350Z,83.48
2022-08-28T03:26:58.330Z,82.98
2022-08-28T03:27:58.310Z,82.87
2022-08-28T03:28:59.712Z,83.08
2022-08-28T03:29:58.321Z,82.98
2022-08-28T03:30:58.335Z,83.38
2022-08-28T03:31:58.269Z,82.98
2022-08-28T03:32:58.239Z,83.48
2022-08-28T03:33:58.240Z,82.98
2022-08-28T03:34:58.219Z,83.08
2022-08-28T03:35:58.209Z,83.28
2022-08-28T03:36:58.199Z,83.18
2022-08-28T03:37:58.179Z,83.08
2022-08-28T03:38:58.160Z,83.18
2022-08-28T03:39:58.181Z,83.38
2022-08-28T03:40:58.130Z,83.18
2022-08-28T03:41:58.149Z,83.28
2022-08-28T03:42:58.109Z,83.08
2022-08-28T03:43:58.099Z,82.87
2022-08-28T03:44:58.079Z,83.08
2022-08-28T03:45:58.225Z,83.59
2022-08-28T03:46:58.069Z,83.69
2022-08-28T03:47:58.049Z,83.89
2022-08-28T03:48:58.028Z,83.69
2022-08-28T03:49:58.019Z,83.59
2022-08-28T03:50:58.006Z,83.89
2022-08-28T03:51:58.018Z,83.48
2022-08-28T03:52:57.978Z,83.48
2022-08-28T03:53:57.969Z,83.48
2022-08-28T03:54:57.949Z,83.73
2022-08-28T03:55:57.973Z,83.48
2022-08-28T03:56:57.928Z,83.89
2022-08-28T03:57:57.919Z,83.83
2022-08-28T03:58:57.898Z,84.30
2022-08-28T03:59:57.889Z,83.93
2022-08-28T04:00:57.952Z,83.53
2022-08-28T04:01:57.868Z,83.28
2022-08-28T04:02:57.883Z,83.22
2022-08-28T04:03:57.836Z,83.32
2022-08-28T04:04:57.819Z,83.01
2022-08-28T04:05:57.827Z,82.61
2022-08-28T04:06:57.788Z,82.61
2022-08-28T04:07:57.786Z,82.87
2022-08-28T04:08:59.971Z,82.61
2022-08-28T04:09:57.771Z,82.81
2022-08-28T04:10:57.757Z,83.22
2022-08-28T04:11:57.759Z,83.42
2022-08-28T04:12:57.717Z,83.42
2022-08-28T04:13:57.709Z,83.22
2022-08-28T04:14:57.687Z,84.03
2022-08-28T04:15:57.698Z,83.93
2022-08-28T04:17:01.407Z,83.62
2022-08-28T04:17:57.656Z,83.42
2022-08-28T04:18:57.637Z,83.62
2022-08-28T04:19:57.627Z,83.53
2022-08-28T04:20:57.628Z,83.32
2022-08-28T04:21:57.607Z,84.23
2022-08-28T04:22:57.586Z,83.73
2022-08-28T04:23:57.577Z,84.03
2022-08-28T04:24:57.557Z,83.73
2022-08-28T04:25:57.569Z,84.03
2022-08-28T04:26:57.539Z,83.83
2022-08-28T04:27:57.528Z,83.62
2022-08-28T04:28:57.507Z,83.93
2022-08-28T04:29:57.507Z,83.53
2022-08-28T04:30:57.524Z,83.73
2022-08-28T04:31:57.546Z,83.53
2022-08-28T04:32:57.448Z,83.62
2022-08-28T04:33:57.446Z,83.62
2022-08-28T04:34:57.425Z,83.83
2022-08-28T04:35:57.441Z,84.03
2022-08-28T04:36:57.396Z,84.44
2022-08-28T04:37:58.939Z,84.13
2022-08-28T04:38:57.368Z,84.13
2022-08-28T04:39:57.382Z,83.93
2022-08-28T04:40:57.363Z,83.73
2022-08-28T04:41:57.337Z,83.83
2022-08-28T04:42:57.316Z,83.83
2022-08-28T04:43:57.313Z,83.93
2022-08-28T04:44:57.286Z,84.64
2022-08-28T04:45:57.381Z,84.34
2022-08-28T04:46:57.256Z,84.03
2022-08-28T04:47:57.254Z,84.13
2022-08-28T04:48:57.235Z,83.93
2022-08-28T04:49:57.225Z,83.73
2022-08-28T04:50:57.225Z,83.42
2022-08-28T04:51:57.196Z,83.53
2022-08-28T04:52:57.185Z,83.73
2022-08-28T04:53:57.185Z,83.42
2022-08-28T04:54:57.154Z,83.93
2022-08-28T04:55:57.173Z,84.34
2022-08-28T04:56:57.125Z,84.74
2022-08-28T04:57:57.126Z,84.23
2022-08-28T04:58:57.104Z,84.03
2022-08-28T04:59:57.097Z,84.44
2022-08-28T05:00:57.129Z,84.13
2022-08-28T05:01:57.125Z,84.54
2022-08-28T05:02:57.044Z,84.74
2022-08-28T05:03:57.045Z,84.95
2022-08-28T05:04:57.024Z,84.74
2022-08-28T05:05:57.034Z,84.74
2022-08-28T05:06:56.994Z,84.74
2022-08-28T05:07:56.993Z,84.95
2022-08-28T05:08:56.973Z,84.74
2022-08-28T05:09:56.964Z,84.44
2022-08-28T05:10:56.972Z,84.54
2022-08-28T05:11:56.965Z,84.44
2022-08-28T05:12:56.914Z,83.73
2022-08-28T05:13:56.916Z,84.44
2022-08-28T05:14:56.894Z,84.03
2022-08-28T05:15:56.924Z,83.93
2022-08-28T05:16:56.864Z,84.03
2022-08-28T05:17:56.854Z,84.03
2022-08-28T05:18:56.834Z,84.54
2022-08-28T05:19:56.833Z,84.74
2022-08-28T05:20:56.987Z,84.54
2022-08-28T05:21:56.802Z,84.23
2022-08-28T05:22:56.784Z,84.64
2022-08-28T05:23:56.775Z,84.50
2022-08-28T05:24:56.763Z,84.70
2022-08-28T05:25:56.779Z,84.60
2022-08-28T05:26:56.744Z,84.60
2022-08-28T05:27:56.722Z,84.09
2022-08-28T05:28:56.702Z,83.59
2022-08-28T05:30:01.227Z,83.24
2022-08-28T05:30:57.693Z,83.54
2022-08-28T05:31:56.726Z,83.65
2022-08-28T05:32:56.652Z,83.31
2022-08-28T05:33:56.643Z,83.61
2022-08-28T05:34:56.623Z,83.10
2022-08-28T05:35:56.632Z,83.40
2022-08-28T05:36:56.593Z,83.10
2022-08-28T05:37:56.582Z,82.66
2022-08-28T05:38:56.562Z,82.35
2022-08-28T05:39:56.618Z,82.31
2022-08-28T05:40:56.561Z,82.11
2022-08-28T05:41:56.571Z,81.91
2022-08-28T05:42:56.513Z,81.71
2022-08-28T05:43:56.502Z,81.77
2022-08-28T05:44:56.511Z,81.67
2022-08-28T05:45:56.554Z,81.57
2022-08-28T05:46:56.462Z,81.02
2022-08-28T05:47:56.452Z,80.92
2022-08-28T05:48:56.431Z,80.92
2022-08-28T05:49:56.441Z,80.82
2022-08-28T05:50:56.431Z,80.38
2022-08-28T05:51:56.401Z,80.27
2022-08-28T05:52:56.382Z,79.97
2022-08-28T05:53:56.372Z,79.83
2022-08-28T05:54:56.371Z,79.53
2022-08-28T05:55:56.364Z,79.43
2022-08-28T05:56:56.331Z,79.02
2022-08-28T05:57:56.321Z,78.78
2022-08-28T05:58:56.316Z,78.88
2022-08-28T05:59:56.293Z,78.78
2022-08-28T06:00:56.292Z,78.58
2022-08-28T06:01:58.890Z,78.68
2022-08-28T06:02:56.250Z,78.44
2022-08-28T06:03:56.287Z,78.24
2022-08-28T06:04:56.221Z,78.04
2022-08-28T06:05:56.251Z,77.94
2022-08-28T06:06:56.191Z,77.84
2022-08-28T06:07:56.213Z,77.60
2022-08-28T06:08:58.991Z,77.60
2022-08-28T06:09:56.161Z,77.50
2022-08-28T06:10:56.164Z,77.50
2022-08-28T06:11:56.142Z,77.15
2022-08-28T06:12:56.113Z,76.55
2022-08-28T06:13:56.111Z,76.65
2022-08-28T06:14:56.100Z,76.65
2022-08-28T06:15:56.152Z,76.55
2022-08-28T06:16:56.086Z,76.45
2022-08-28T06:17:56.073Z,75.54
2022-08-28T06:18:56.031Z,75.71
2022-08-28T06:19:56.022Z,75.60
2022-08-28T06:20:56.022Z,75.91
2022-08-28T06:21:56.001Z,75.87
2022-08-28T06:22:55.993Z,74.76
2022-08-28T06:23:55.990Z,74.96
2022-08-28T06:24:55.963Z,74.76
2022-08-28T06:25:55.952Z,74.22
2022-08-28T06:26:58.157Z,74.52
2022-08-28T06:27:55.912Z,74.52
2022-08-28T06:28:55.916Z,73.52
2022-08-28T06:29:55.992Z,72.67
2022-08-28T06:31:18.376Z,72.88
2022-08-28T06:31:56.926Z,73.18
2022-08-28T06:32:55.852Z,72.67
2022-08-28T06:33:55.833Z,72.38
2022-08-28T06:34:55.830Z,72.67
2022-08-28T06:35:55.820Z,73.05
2022-08-28T06:36:55.800Z,73.14
2022-08-28T06:37:55.783Z,72.94
2022-08-28T06:38:55.813Z,72.00
2022-08-28T06:39:55.790Z,71.70
2022-08-28T06:40:55.762Z,70.59
2022-08-28T06:41:55.722Z,70.56
2022-08-28T06:42:56.521Z,70.76
2022-08-28T06:43:55.701Z,70.06
2022-08-28T06:44:55.701Z,70.56
2022-08-28T06:45:55.760Z,70.73
2022-08-28T06:46:55.668Z,69.62
2022-08-28T06:47:55.652Z,68.38
2022-08-28T06:48:55.642Z,67.47
2022-08-28T06:49:55.632Z,67.98
2022-08-28T06:50:55.621Z,67.98
2022-08-28T06:51:55.602Z,67.74
2022-08-28T06:52:55.592Z,67.65
2022-08-28T06:53:55.825Z,67.04
2022-08-28T06:54:56.059Z,66.71
2022-08-28T06:55:55.546Z,66.14
2022-08-28T06:56:55.552Z,66.74
2022-08-28T06:57:55.540Z,67.44
2022-08-28T06:58:55.503Z,66.84
2022-08-28T06:59:55.743Z,66.77
2022-08-28T07:01:02.239Z,66.97
2022-08-28T07:01:56.640Z,66.47
2022-08-28T07:02:55.495Z,67.11
2022-08-28T07:03:55.434Z,67.41
2022-08-28T07:04:55.431Z,67.21
2022-08-28T07:05:55.437Z,67.74
2022-08-28T07:06:55.412Z,68.24
2022-08-28T07:07:55.383Z,68.24
2022-08-28T07:08:55.371Z,67.84
2022-08-28T07:09:55.352Z,68.15
2022-08-28T07:10:55.363Z,68.55
2022-08-28T07:11:55.341Z,68.85
2022-08-28T07:12:55.312Z,69.05
2022-08-28T07:13:55.301Z,68.65
2022-08-28T07:14:55.294Z,68.44
2022-08-28T07:15:55.308Z,68.51
2022-08-28T07:16:55.282Z,68.62
2022-08-28T07:17:55.243Z,68.62
2022-08-28T07:18:55.248Z,68.11
2022-08-28T07:19:55.221Z,67.61
2022-08-28T07:20:55.211Z,67.27
2022-08-28T07:21:55.205Z,67.38
2022-08-28T07:22:59.522Z,67.24
2022-08-28T07:23:55.171Z,67.24
2022-08-28T07:24:55.161Z,66.84
2022-08-28T07:25:55.142Z,66.64
2022-08-28T07:26:55.151Z,66.24
2022-08-28T07:27:55.122Z,66.03
2022-08-28T07:29:09.329Z,66.11
2022-08-28T07:29:56.087Z,66.20
2022-08-28T07:30:55.129Z,66.11
2022-08-28T07:31:55.081Z,65.50
2022-08-28T07:32:55.062Z,65.80
2022-08-28T07:33:55.043Z,66.20
2022-08-28T07:34:55.052Z,65.27
2022-08-28T07:35:55.013Z,65.47
2022-08-28T07:36:55.019Z,65.27
2022-08-28T07:37:54.993Z,65.54
2022-08-28T07:38:54.983Z,65.54
2022-08-28T07:39:55.023Z,65.44
2022-08-28T07:40:54.955Z,65.34
2022-08-28T07:41:54.981Z,65.44
2022-08-28T07:42:54.923Z,65.24
2022-08-28T07:43:54.916Z,65.24
2022-08-28T07:44:54.903Z,65.11
2022-08-28T07:45:54.899Z,64.61
2022-08-28T07:46:54.884Z,64.71
2022-08-28T07:47:54.856Z,64.21
2022-08-28T07:48:54.851Z,64.15
2022-08-28T07:49:54.826Z,62.11
2022-08-28T07:50:54.823Z,62.34
2022-08-28T07:51:54.813Z,61.84
2022-08-28T07:52:54.796Z,62.11
2022-08-28T07:53:54.783Z,62.31
2022-08-28T07:54:54.772Z,62.18
2022-08-28T07:55:54.742Z,61.68
2022-08-28T07:56:54.755Z,60.48
2022-08-28T07:57:54.801Z,60.48
2022-08-28T07:58:54.720Z,60.28
2022-08-28T07:59:54.703Z,60.58
2022-08-28T08:00:54.684Z,60.38
2022-08-28T08:01:54.711Z,58.91
2022-08-28T08:02:54.703Z,59.41
2022-08-28T08:03:55.972Z,60.11
2022-08-28T08:04:55.633Z,59.81
2022-08-28T08:05:54.964Z,60.21
2022-08-28T08:06:57.979Z,59.81
2022-08-28T08:07:54.592Z,59.74
2022-08-28T08:08:54.575Z,59.53
2022-08-28T08:09:54.554Z,60.03
2022-08-28T08:10:54.544Z,60.44
2022-08-28T08:11:54.561Z,60.64
2022-08-28T08:12:54.530Z,60.03
2022-08-28T08:13:54.504Z,59.64
2022-08-28T08:14:54.495Z,59.64
2022-08-28T08:15:54.537Z,59.64
2022-08-28T08:16:54.505Z,59.23
2022-08-28T08:17:54.452Z,59.66
2022-08-28T08:18:54.450Z,59.56
2022-08-28T08:19:54.424Z,58.86
2022-08-28T08:20:54.422Z,59.29
2022-08-28T08:21:55.302Z,59.99
2022-08-28T08:22:54.396Z,60.29
2022-08-28T08:23:54.375Z,60.49
2022-08-28T08:24:54.364Z,60.49
2022-08-28T08:25:54.344Z,61.00
2022-08-28T08:26:59.993Z,60.80
2022-08-28T08:27:55.324Z,60.80
2022-08-28T08:28:54.314Z,60.60
2022-08-28T08:29:54.295Z,61.22
2022-08-28T08:30:54.326Z,61.63
2022-08-28T08:31:54.283Z,61.72
2022-08-28T08:32:54.263Z,62.03
2022-08-28T08:33:54.244Z,62.03
2022-08-28T08:34:54.232Z,62.23
2022-08-28T08:35:54.215Z,61.83
2022-08-28T08:36:54.215Z,62.13
2022-08-28T08:37:54.184Z,62.13
2022-08-28T08:38:59.540Z,61.52
2022-08-28T08:39:55.202Z,61.52
2022-08-28T08:40:54.154Z,61.83
2022-08-28T08:41:54.144Z,61.30
2022-08-28T08:42:54.132Z,60.89
2022-08-28T08:43:54.107Z,59.69
2022-08-28T08:44:54.104Z,59.39
2022-08-28T08:45:54.114Z,59.89
2022-08-28T08:46:54.084Z,59.56
2022-08-28T08:47:54.094Z,59.66
2022-08-28T08:48:54.054Z,59.26
2022-08-28T08:49:54.026Z,58.66
2022-08-28T08:50:54.025Z,58.26
2022-08-28T08:51:54.016Z,58.66
2022-08-28T08:52:54.010Z,57.86
2022-08-28T08:53:53.976Z,57.96
2022-08-28T08:54:58.838Z,58.63
2022-08-28T08:55:54.950Z,57.70
2022-08-28T08:56:53.955Z,56.52
2022-08-28T08:57:53.926Z,57.43
2022-08-28T08:58:53.923Z,57.23
2022-08-28T08:59:53.895Z,57.53
2022-08-28T09:00:53.886Z,58.00
2022-08-28T09:01:53.922Z,58.11
2022-08-28T09:02:53.868Z,58.11
2022-08-28T09:03:54.014Z,57.30
2022-08-28T09:04:53.838Z,56.95
2022-08-28T09:05:53.817Z,56.62
2022-08-28T09:06:53.816Z,54.47
2022-08-28T09:07:53.795Z,53.54
2022-08-28T09:08:53.776Z,52.74
2022-08-28T09:09:53.764Z,52.82
2022-08-28T09:10:53.746Z,52.62
2022-08-28T09:11:56.418Z,52.69
2022-08-28T09:12:53.726Z,52.09
2022-08-28T09:13:53.715Z,52.39
2022-08-28T09:14:53.697Z,51.70
2022-08-28T09:15:53.711Z,51.87
2022-08-28T09:16:53.716Z,52.29
2022-08-28T09:17:53.655Z,52.39
2022-08-28T09:18:53.655Z,52.29
2022-08-28T09:19:53.636Z,51.89
2022-08-28T09:20:53.621Z,52.12
2022-08-28T09:21:53.651Z,52.02
2022-08-28T09:22:53.597Z,51.84
2022-08-28T09:23:53.579Z,52.25
2022-08-28T09:24:53.569Z,52.84
2022-08-28T09:25:53.546Z,52.02
2022-08-28T09:26:53.557Z,52.27
2022-08-28T09:27:53.524Z,50.97
2022-08-28T09:28:53.517Z,50.25
2022-08-28T09:29:53.505Z,51.15
2022-08-28T09:30:53.604Z,51.67
2022-08-28T09:31:53.486Z,51.77
2022-08-28T09:32:53.457Z,51.57
2022-08-28T09:33:53.437Z,51.77
2022-08-28T09:34:53.437Z,51.57
2022-08-28T09:35:53.428Z,51.10
2022-08-28T09:36:53.426Z,50.70
2022-08-28T09:37:53.397Z,51.52
2022-08-28T09:38:53.388Z,50.90
2022-08-28T09:39:53.438Z,51.54
2022-08-28T09:40:53.375Z,50.73
2022-08-28T09:41:53.328Z,49.68
2022-08-28T09:42:53.328Z,50.25
2022-08-28T09:44:00.840Z,49.33
2022-08-28T09:44:53.308Z,48.32
2022-08-28T09:45:53.352Z,48.37
2022-08-28T09:46:53.280Z,47.67
2022-08-28T09:47:53.261Z,47.47
2022-08-28T09:48:53.260Z,46.58
2022-08-28T09:49:53.328Z,46.36
2022-08-28T09:50:53.222Z,45.86
2022-08-28T09:51:53.225Z,45.84
2022-08-28T09:52:53.192Z,45.34
2022-08-28T09:53:53.184Z,45.94
2022-08-28T09:54:53.171Z,44.93
2022-08-28T09:55:53.163Z,45.30
2022-08-28T09:56:53.164Z,44.39
2022-08-28T09:57:53.121Z,44.09
2022-08-28T09:58:53.125Z,43.67
2022-08-28T09:59:53.099Z,44.17
2022-08-28T10:00:53.090Z,43.55
2022-08-28T10:01:53.141Z,42.86
2022-08-28T10:02:53.141Z,42.35
2022-08-28T10:03:53.075Z,41.55
2022-08-28T10:04:53.043Z,41.55
2022-08-28T10:05:53.022Z,42.14
2022-08-28T10:06:53.039Z,41.63
2022-08-28T10:07:52.993Z,41.93
2022-08-28T10:08:52.996Z,41.04
2022-08-28T10:09:53.082Z,41.25
2022-08-28T10:10:52.960Z,41.95
2022-08-28T10:11:52.960Z,42.36
2022-08-28T10:12:52.946Z,43.26
2022-08-28T10:13:52.913Z,42.66
2022-08-28T10:14:52.913Z,42.58
2022-08-28T10:15:53.021Z,43.40
2022-08-28T10:16:52.884Z,43.70
2022-08-28T10:17:52.853Z,43.71
2022-08-28T10:18:52.843Z,44.21
2022-08-28T10:19:52.833Z,43.40
2022-08-28T10:20:52.822Z,42.88
2022-08-28T10:21:52.823Z,41.79
2022-08-28T10:22:52.794Z,42.09
2022-08-28T10:23:52.792Z,41.79
2022-08-28T10:24:52.774Z,41.30
2022-08-28T10:25:52.753Z,41.47
2022-08-28T10:26:52.753Z,40.58
2022-08-28T10:27:52.733Z,40.96
2022-08-28T10:28:52.713Z,40.55
2022-08-28T10:29:52.725Z,39.95
2022-08-28T10:30:52.724Z,40.82
2022-08-28T10:31:52.694Z,40.31
2022-08-28T10:32:52.746Z,40.41
2022-08-28T10:33:52.665Z,39.79
2022-08-28T10:34:52.634Z,39.48
2022-08-28T10:35:52.624Z,39.38
2022-08-28T10:36:52.723Z,38.69
2022-08-28T10:37:52.676Z,38.96
2022-08-28T10:38:53.040Z,38.37
2022-08-28T10:39:52.605Z,38.57
2022-08-28T10:40:52.546Z,39.04
2022-08-28T10:41:52.564Z,36.78
2022-08-28T10:42:52.536Z,37.76
2022-08-28T10:43:52.527Z,37.87
2022-08-28T10:44:52.566Z,38.43
2022-08-28T10:45:52.538Z,38.64
2022-08-28T10:46:52.484Z,38.32
2022-08-28T10:47:52.465Z,38.02
2022-08-28T10:48:52.455Z,37.02
2022-08-28T10:49:52.466Z,37.12
2022-08-28T10:50:52.427Z,36.55
2022-08-28T10:51:52.427Z,36.25
2022-08-28T10:52:52.398Z,36.27
2022-08-28T10:53:52.396Z,36.78
2022-08-28T10:54:52.406Z,36.68
2022-08-28T10:55:52.365Z,37.27
2022-08-28T10:56:56.175Z,36.90
2022-08-28T10:57:52.344Z,37.29
2022-08-28T10:58:52.324Z,37.11
2022-08-28T10:59:52.316Z,37.21
2022-08-28T11:00:52.296Z,37.03
2022-08-28T11:01:52.638Z,37.54
2022-08-28T11:02:52.325Z,38.43
2022-08-28T11:03:52.267Z,38.45
2022-08-28T11:04:56.470Z,39.24
2022-08-28T11:05:53.889Z,39.24
2022-08-28T11:06:52.237Z,38.57
2022-08-28T11:07:52.208Z,39.18
2022-08-28T11:08:52.230Z,39.37
2022-08-28T11:09:52.217Z,39.67
2022-08-28T11:10:52.167Z,39.89
2022-08-28T11:11:52.176Z,39.99
2022-08-28T11:12:52.158Z,40.19
2022-08-28T11:13:52.137Z,40.48
2022-08-28T11:14:52.118Z,40.19
2022-08-28T11:15:52.112Z,39.89
2022-08-28T11:16:52.155Z,39.79
2022-08-28T11:17:52.130Z,40.20
2022-08-28T11:18:52.069Z,40.41
2022-08-28T11:19:52.600Z,40.80
2022-08-28T11:20:52.040Z,40.90
2022-08-28T11:21:52.050Z,41.10
2022-08-28T11:22:52.026Z,41.30
2022-08-28T11:23:52.008Z,41.60
2022-08-28T11:24:51.991Z,41.60
2022-08-28T11:25:52.033Z,40.80
2022-08-28T11:26:51.979Z,40.31
2022-08-28T11:27:51.959Z,40.41
2022-08-28T11:28:51.942Z,41.02
2022-08-28T11:29:51.974Z,41.02
2022-08-28T11:30:51.945Z,41.31
2022-08-28T11:31:51.931Z,40.62
2022-08-28T11:32:51.902Z,41.31
2022-08-28T11:33:51.881Z,41.31
2022-08-28T11:34:52.025Z,41.41
2022-08-28T11:35:51.863Z,40.33
2022-08-28T11:36:51.851Z,40.52
2022-08-28T11:37:51.847Z,40.44
2022-08-28T11:38:51.818Z,40.74
2022-08-28T11:39:51.808Z,41.14
2022-08-28T11:40:51.801Z,41.14
2022-08-28T11:41:51.791Z,41.83
2022-08-28T11:42:51.761Z,41.44
2022-08-28T11:43:51.752Z,41.44
2022-08-28T11:44:51.754Z,41.53
2022-08-28T11:45:51.782Z,41.93
2022-08-28T11:46:51.721Z,41.63
2022-08-28T11:47:51.707Z,42.03
2022-08-28T11:48:51.681Z,41.93
2022-08-28T11:49:51.679Z,41.44
2022-08-28T11:50:51.654Z,41.63
2022-08-28T11:51:51.661Z,40.34
2022-08-28T11:52:51.660Z,41.14
2022-08-28T11:53:51.622Z,41.24
2022-08-28T11:54:51.622Z,40.94
2022-08-28T11:55:51.601Z,40.84
2022-08-28T11:56:51.593Z,41.33
2022-08-28T11:57:51.572Z,41.04
2022-08-28T11:58:51.552Z,40.74
2022-08-28T11:59:51.542Z,41.04
2022-08-28T12:00:51.523Z,40.64
2022-08-28T12:01:51.532Z,41.63
2022-08-28T12:02:51.553Z,40.94
2022-08-28T12:03:51.551Z,40.84
2022-08-28T12:04:51.503Z,41.24
2022-08-28T12:05:51.479Z,41.63
2022-08-28T12:06:51.464Z,41.53
2022-08-28T12:07:51.435Z,41.73
2022-08-28T12:08:51.415Z,41.63
2022-08-28T12:09:51.414Z,41.63
2022-08-28T12:10:51.404Z,40.34
2022-08-28T12:11:51.446Z,40.34
2022-08-28T12:12:51.365Z,40.34
2022-08-28T12:13:51.382Z,40.66
2022-08-28T12:14:51.342Z,40.17
2022-08-28T12:15:51.365Z,40.36
2022-08-28T12:16:51.344Z,40.36
2022-08-28T12:17:51.306Z,41.26
2022-08-28T12:18:51.293Z,40.26
2022-08-28T12:19:55.748Z,40.96
2022-08-28T12:20:51.278Z,40.47
2022-08-28T12:21:51.287Z,40.96
2022-08-28T12:22:51.235Z,40.86
2022-08-28T12:23:51.228Z,41.06
2022-08-28T12:24:51.227Z,40.96
2022-08-28T12:25:51.206Z,41.46
2022-08-28T12:26:51.195Z,41.16
2022-08-28T12:27:51.176Z,40.64
2022-08-28T12:28:51.156Z,41.06
2022-08-28T12:29:51.147Z,41.53
2022-08-28T12:30:51.261Z,40.34
2022-08-28T12:31:51.166Z,40.84
2022-08-28T12:32:51.108Z,40.64
2022-08-28T12:33:51.096Z,40.84
2022-08-28T12:34:51.076Z,39.75
2022-08-28T12:35:51.078Z,40.26
2022-08-28T12:36:52.162Z,40.76
2022-08-28T12:37:53.267Z,41.04
2022-08-28T12:38:51.029Z,40.44
2022-08-28T12:39:51.074Z,40.74
2022-08-28T12:40:50.993Z,41.04
2022-08-28T12:41:51.028Z,41.14
2022-08-28T12:42:54.541Z,41.44
2022-08-28T12:43:50.967Z,41.22
2022-08-28T12:44:50.947Z,39.83
2022-08-28T12:45:51.047Z,39.73
2022-08-28T12:46:50.938Z,38.84
2022-08-28T12:47:50.952Z,38.85
2022-08-28T12:48:50.969Z,38.96
2022-08-28T12:49:50.889Z,39.75
2022-08-28T12:50:50.881Z,40.84
2022-08-28T12:51:50.860Z,39.15
2022-08-28T12:52:50.840Z,39.65