createdAt,value
2018-07-14T00:00:32.805Z,91.10
2018-07-14T00:03:01.045Z,91.60
2018-07-14T00:05:29.263Z,92.00
2018-07-14T00:07:57.514Z,92.30
2018-07-14T00:10:25.758Z,92.80
2018-07-14T00:12:54.003Z,93.00
2018-07-14T00:15:22.209Z,93.30
2018-07-14T00:17:50.430Z,93.70
2018-07-14T00:20:18.664Z,94.10
2018-07-14T00:22:46.889Z,94.30
2018-07-14T00:25:15.234Z,94.30
2018-07-14T00:27:43.434Z,94.60
2018-07-14T00:30:11.678Z,94.80
2018-07-14T00:32:39.924Z,95.00
2018-07-14T00:35:08.145Z,95.10
2018-07-14T00:37:36.367Z,95.30
2018-07-14T00:40:04.619Z,95.50
2018-07-14T00:42:32.835Z,95.60
2018-07-14T00:45:01.026Z,95.70
2018-07-14T00:47:29.445Z,95.60
2018-07-14T00:49:57.627Z,95.80
2018-07-14T00:52:25.850Z,96.00
2018-07-14T00:54:54.046Z,95.70
2018-07-14T00:57:22.313Z,94.60
2018-07-14T00:59:50.526Z,94.90
2018-07-14T01:02:18.729Z,95.20
2018-07-14T01:04:46.921Z,95.30
2018-07-14T01:07:15.162Z,95.40
2018-07-14T01:09:43.383Z,95.70
2018-07-14T01:12:11.628Z,96.00
2018-07-14T01:14:39.832Z,96.20
2018-07-14T01:17:08.081Z,96.50
2018-07-14T01:19:36.304Z,96.60
2018-07-14T01:22:04.509Z,96.80
2018-07-14T01:24:32.725Z,97.10
2018-07-14T01:27:00.929Z,97.30
2018-07-14T01:31:57.447Z,97.60
2018-07-14T01:34:25.653Z,98.00
2018-07-14T01:36:53.876Z,98.30
2018-07-14T01:39:22.081Z,98.50
2018-07-14T01:41:50.314Z,98.60
2018-07-14T01:44:18.503Z,98.80
2018-07-14T01:46:46.715Z,98.90
2018-07-14T01:49:14.926Z,99.10
2018-07-14T01:51:43.161Z,99.20
2018-07-14T01:54:11.653Z,99.40
2018-07-14T01:56:39.838Z,99.60
2018-07-14T01:59:08.070Z,99.70
2018-07-14T02:01:36.290Z,99.90
2018-07-14T02:04:04.514Z,99.90
2018-07-14T02:06:32.734Z,99.90
2018-07-14T02:09:00.964Z,99.90
2018-07-14T02:11:29.159Z,99.90
2018-07-14T02:13:57.366Z,99.90
2018-07-14T02:18:53.610Z,99.90
2018-07-14T02:21:21.809Z,99.70
2018-07-14T02:23:50.019Z,99.60
2018-07-14T02:26:18.202Z,99.50
2018-07-14T02:28:46.410Z,99.20
2018-07-14T02:33:42.594Z,98.90
2018-07-14T02:36:11.031Z,98.50
2018-07-14T02:38:39.249Z,98.60
2018-07-14T02:41:07.446Z,98.70
2018-07-14T02:43:35.680Z,98.80
2018-07-14T02:46:03.912Z,98.70
2018-07-14T02:48:32.140Z,98.60
2018-07-14T02:51:00.330Z,98.60
2018-07-14T02:53:28.547Z,98.60
2018-07-14T02:55:56.750Z,98.60
2018-07-14T02:58:24.955Z,98.50
2018-07-14T03:00:53.250Z,98.40
2018-07-14T03:03:21.454Z,98.20
2018-07-14T03:05:49.683Z,98.10
2018-07-14T03:08:17.885Z,97.80
2018-07-14T03:10:46.085Z,97.60
2018-07-14T03:13:14.286Z,97.60
2018-07-14T03:15:42.502Z,97.50
2018-07-14T03:18:10.788Z,97.40
2018-07-14T03:20:39.030Z,97.40
2018-07-14T03:23:07.461Z,97.30
2018-07-14T03:25:35.719Z,97.20
2018-07-14T03:28:03.930Z,96.90
2018-07-14T03:30:32.139Z,96.70
2018-07-14T03:33:00.362Z,96.40
2018-07-14T03:35:28.569Z,96.20
2018-07-14T03:37:56.774Z,96.20
2018-07-14T03:40:25.018Z,96.20
2018-07-14T03:42:53.221Z,96.20
2018-07-14T03:45:21.441Z,96.30
2018-07-14T03:47:49.661Z,96.30
2018-07-14T03:50:17.904Z,96.30
2018-07-14T03:52:46.159Z,96.40
2018-07-14T03:55:14.362Z,96.40
2018-07-14T03:57:42.603Z,96.60
2018-07-14T04:00:10.786Z,96.80
2018-07-14T04:02:38.989Z,96.80
2018-07-14T04:05:07.301Z,96.90
2018-07-14T04:07:35.510Z,96.90
2018-07-14T04:10:03.717Z,97.10
2018-07-14T04:12:32.078Z,97.10
2018-07-14T04:15:00.297Z,97.10
2018-07-14T04:17:28.480Z,97.00
2018-07-14T04:19:56.672Z,97.00
2018-07-14T04:22:24.889Z,97.10
2018-07-14T04:24:53.112Z,97.00
2018-07-14T04:27:21.565Z,96.60
2018-07-14T04:29:49.801Z,95.90
2018-07-14T04:32:18.025Z,95.50
2018-07-14T04:34:46.240Z,95.40
2018-07-14T04:37:14.501Z,95.10
2018-07-14T04:39:42.688Z,94.80
2018-07-14T04:42:10.890Z,94.60
2018-07-14T04:47:07.037Z,94.30
2018-07-14T04:49:35.485Z,94.30
2018-07-14T04:52:03.724Z,94.10
2018-07-14T04:54:32.013Z,93.80
2018-07-14T04:57:00.254Z,93.40
2018-07-14T04:59:28.477Z,93.10
2018-07-14T05:01:56.666Z,92.60
2018-07-14T05:04:24.891Z,92.00
2018-07-14T05:06:53.090Z,91.50
2018-07-14T05:09:21.313Z,91.20
2018-07-14T05:11:49.665Z,90.90
2018-07-14T05:14:17.909Z,89.70
2018-07-14T05:16:46.093Z,88.40
2018-07-14T05:19:14.290Z,87.40
2018-07-14T05:21:42.502Z,86.30
2018-07-14T05:24:10.718Z,85.40
2018-07-14T05:26:38.922Z,84.20
2018-07-14T05:29:07.165Z,83.10
2018-07-14T05:31:35.381Z,82.30
2018-07-14T05:36:31.646Z,81.10
2018-07-14T05:38:59.876Z,79.20
2018-07-14T05:41:28.128Z,78.70
2018-07-14T05:43:56.416Z,77.60
2018-07-14T05:48:52.514Z,76.70
2018-07-14T05:51:20.714Z,76.70
2018-07-14T05:53:48.907Z,77.10
2018-07-14T05:56:17.387Z,78.20
2018-07-14T05:58:45.590Z,78.90
2018-07-14T06:01:13.822Z,79.50
2018-07-14T06:03:42.029Z,80.40
2018-07-14T06:06:10.233Z,81.30
2018-07-14T06:11:06.433Z,82.20
2018-07-14T06:13:34.627Z,81.80
2018-07-14T06:16:02.825Z,80.90
2018-07-14T06:20:59.026Z,79.40
2018-07-14T06:23:27.229Z,78.80
2018-07-14T06:25:55.467Z,78.40
2018-07-14T06:28:23.685Z,78.60
2018-07-14T06:30:51.909Z,78.70
2018-07-14T06:33:20.128Z,77.60
2018-07-14T06:35:48.338Z,76.70
2018-07-14T06:38:16.579Z,76.20
2018-07-14T06:40:44.801Z,75.10
2018-07-14T06:43:13.001Z,72.60
2018-07-14T06:45:41.219Z,70.20
2018-07-14T06:50:37.373Z,64.10
2018-07-14T06:53:05.581Z,61.70
2018-07-14T06:55:33.793Z,60.50
2018-07-14T06:58:01.970Z,59.60
2018-07-14T07:00:30.225Z,59.30
2018-07-14T07:02:58.699Z,58.90
2018-07-14T07:05:26.949Z,57.60
2018-07-14T07:07:55.149Z,57.90
2018-07-14T07:10:23.389Z,57.10
2018-07-14T07:12:51.621Z,57.70
2018-07-14T07:15:19.850Z,57.10
2018-07-14T07:17:48.042Z,56.80
2018-07-14T07:20:16.267Z,57.40
2018-07-14T07:22:44.486Z,57.10
2018-07-14T07:25:12.701Z,57.90
2018-07-14T07:27:40.913Z,58.60
2018-07-14T07:30:09.102Z,58.90
2018-07-14T07:32:37.325Z,58.90
2018-07-14T07:35:05.549Z,58.60
2018-07-14T07:37:33.871Z,58.10
2018-07-14T07:40:02.110Z,58.10
2018-07-14T07:42:30.305Z,58.30
2018-07-14T07:44:58.486Z,58.10
2018-07-14T07:47:26.697Z,57.50
2018-07-14T07:49:54.927Z,56.90
2018-07-14T07:52:23.136Z,56.40
2018-07-14T07:54:51.338Z,55.00
2018-07-14T07:57:19.527Z,54.70
2018-07-14T07:59:47.743Z,52.60
2018-07-14T08:02:15.937Z,52.00
2018-07-14T08:04:44.147Z,51.40
2018-07-14T08:07:12.362Z,52.10
2018-07-14T08:09:40.601Z,51.10
2018-07-14T08:12:08.805Z,50.80
2018-07-14T08:14:37.069Z,50.40
2018-07-14T08:17:05.280Z,49.90
2018-07-14T08:19:33.473Z,49.70
2018-07-14T08:22:01.698Z,50.00
2018-07-14T08:24:29.904Z,49.90
2018-07-14T08:29:26.091Z,47.60
2018-07-14T08:31:54.478Z,47.40
2018-07-14T08:34:22.698Z,48.10
2018-07-14T08:36:50.899Z,49.40
2018-07-14T08:39:19.122Z,48.90
2018-07-14T08:41:47.325Z,48.60
2018-07-14T08:46:43.538Z,47.70
2018-07-14T08:49:11.862Z,47.50
2018-07-14T08:54:08.083Z,45.80
2018-07-14T08:56:36.337Z,44.60
2018-07-14T08:59:04.595Z,43.90
2018-07-14T09:01:32.785Z,43.60
2018-07-14T09:04:00.977Z,43.00
2018-07-14T09:06:29.219Z,43.00
2018-07-14T09:08:57.419Z,43.30
2018-07-14T09:11:25.660Z,43.60
2018-07-14T09:13:53.926Z,43.50
2018-07-14T09:16:22.702Z,44.00
2018-07-14T09:18:50.910Z,44.30
2018-07-14T09:21:19.137Z,44.10
2018-07-14T09:23:47.385Z,44.20
2018-07-14T09:26:15.629Z,44.50
2018-07-14T09:28:43.850Z,44.70
2018-07-14T09:31:12.061Z,44.50
2018-07-14T09:33:40.432Z,43.80
2018-07-14T09:36:08.672Z,43.30
2018-07-14T09:38:37.057Z,42.80
2018-07-14T09:41:05.255Z,43.10
2018-07-14T09:43:33.525Z,42.90
2018-07-14T09:46:01.737Z,43.00
2018-07-14T09:48:29.960Z,42.90
2018-07-14T09:50:58.160Z,43.20
2018-07-14T09:53:26.412Z,42.80
2018-07-14T09:55:54.627Z,42.80
2018-07-14T09:58:22.848Z,42.70
2018-07-14T10:00:56.524Z,42.30
2018-07-14T10:03:24.842Z,41.80
2018-07-14T10:05:52.977Z,41.80
2018-07-14T10:08:21.192Z,41.30
2018-07-14T10:10:49.465Z,40.80
2018-07-14T10:13:17.772Z,40.60
2018-07-14T10:15:45.889Z,40.30
2018-07-14T10:18:14.146Z,39.70
2018-07-14T10:20:42.426Z,39.80
2018-07-14T10:23:10.957Z,37.70
2018-07-14T10:25:39.260Z,36.80
2018-07-14T10:28:07.424Z,37.00
2018-07-14T10:30:35.712Z,36.80
2018-07-14T10:33:04.043Z,35.90
2018-07-14T10:35:32.310Z,35.30
2018-07-14T10:38:00.586Z,34.80
2018-07-14T10:40:28.816Z,34.30
2018-07-14T10:42:57.063Z,33.40
2018-07-14T10:45:25.446Z,33.20
2018-07-14T10:47:53.704Z,33.20
2018-07-14T10:50:21.976Z,33.40
2018-07-14T10:52:50.219Z,33.70
2018-07-14T10:55:18.442Z,33.40
2018-07-14T10:57:46.755Z,33.30
2018-07-14T11:00:14.950Z,33.20
2018-07-14T11:02:43.233Z,33.40
2018-07-14T11:05:11.486Z,32.70
2018-07-14T11:10:07.753Z,33.10
2018-07-14T11:12:36.041Z,33.00
2018-07-14T11:15:04.455Z,33.40
2018-07-14T11:17:32.693Z,34.10
2018-07-14T11:20:01.047Z,34.70
2018-07-14T11:22:29.259Z,35.20
2018-07-14T11:24:57.458Z,35.50
2018-07-14T11:27:25.725Z,36.10
2018-07-14T11:29:54.159Z,36.20
2018-07-14T11:32:22.531Z,36.50
2018-07-14T11:34:50.807Z,41.80
2018-07-14T11:37:19.072Z,45.70
2018-07-14T11:39:47.406Z,45.20
2018-07-14T11:42:15.774Z,45.40
2018-07-14T11:44:43.966Z,46.00
2018-07-14T11:47:12.227Z,45.70
2018-07-14T11:49:40.518Z,41.10
2018-07-14T11:52:08.890Z,42.90
2018-07-14T11:54:37.119Z,43.00
2018-07-14T11:57:05.400Z,42.80
2018-07-14T11:59:33.779Z,37.80
2018-07-14T12:02:02.078Z,38.70
2018-07-14T12:06:58.295Z,32.10
2018-07-14T12:09:26.494Z,30.70
2018-07-14T12:11:54.773Z,29.40
2018-07-14T12:14:23.106Z,26.30
2018-07-14T12:16:51.387Z,24.90
2018-07-14T12:19:19.675Z,23.30
2018-07-14T12:21:47.962Z,21.70
2018-07-14T12:24:16.284Z,20.10
2018-07-14T12:26:44.721Z,19.60
2018-07-14T12:29:12.881Z,19.20
2018-07-14T12:31:41.137Z,18.90
2018-07-14T12:34:09.432Z,18.30
2018-07-14T12:36:38.015Z,17.80
2018-07-14T12:39:06.809Z,17.40
2018-07-14T12:41:35.110Z,17.20
2018-07-14T12:44:03.430Z,17.00
2018-07-14T12:46:31.690Z,17.10
2018-07-14T12:48:59.991Z,17.00
2018-07-14T12:51:28.210Z,17.20
2018-07-14T12:53:56.553Z,17.40
2018-07-14T12:56:24.747Z,17.40
2018-07-14T12:58:53.289Z,17.30
2018-07-14T13:01:21.511Z,17.80
2018-07-14T13:03:49.775Z,17.30
2018-07-14T13:06:18.023Z,16.70
2018-07-14T13:11:14.205Z,16.20
2018-07-14T13:13:42.421Z,16.10
2018-07-14T13:16:10.669Z,16.10
2018-07-14T13:18:38.889Z,15.80
2018-07-14T13:21:07.407Z,15.50
2018-07-14T13:23:35.893Z,15.70
2018-07-14T13:26:04.082Z,15.80
2018-07-14T13:28:32.334Z,15.70
2018-07-14T13:31:00.579Z,15.40
2018-07-14T13:35:56.721Z,15.60
2018-07-14T13:40:52.911Z,16.00
2018-07-14T13:43:21.146Z,16.20
2018-07-14T13:45:49.370Z,16.30
2018-07-14T13:48:17.590Z,16.60
2018-07-14T13:50:46.047Z,17.10
2018-07-14T13:53:14.275Z,17.30
2018-07-14T13:55:42.526Z,17.40
2018-07-14T13:58:10.774Z,17.60
2018-07-14T14:00:38.981Z,17.20
2018-07-14T14:03:07.196Z,16.70
2018-07-14T14:05:35.506Z,16.30
2018-07-14T14:08:03.733Z,16.00
2018-07-14T14:10:31.945Z,15.40
2018-07-14T14:13:00.158Z,15.50
2018-07-14T14:15:28.373Z,15.30
2018-07-14T14:17:56.607Z,15.60
2018-07-14T14:20:24.818Z,15.90
2018-07-14T14:22:53.013Z,15.90
2018-07-14T14:25:21.238Z,15.90
2018-07-14T14:27:49.710Z,15.90
2018-07-14T14:30:17.994Z,15.60
2018-07-14T14:32:46.245Z,15.50
2018-07-14T14:35:14.462Z,15.40
2018-07-14T14:37:42.838Z,15.90
2018-07-14T14:40:11.017Z,16.40
2018-07-14T14:42:39.218Z,17.10
2018-07-14T14:45:07.734Z,18.30
2018-07-14T14:50:04.016Z,21.00
2018-07-14T14:52:32.238Z,21.50
2018-07-14T14:55:00.517Z,21.70
2018-07-14T14:57:28.805Z,22.70
2018-07-14T14:59:57.125Z,24.00
2018-07-14T15:02:25.351Z,25.80
2018-07-14T15:07:21.666Z,28.50
2018-07-14T15:09:49.942Z,29.60
2018-07-14T15:12:18.205Z,30.60
2018-07-14T15:14:46.432Z,32.00
2018-07-14T15:17:14.685Z,32.80
2018-07-14T15:19:42.925Z,34.00
2018-07-14T15:22:11.162Z,35.20
2018-07-14T15:27:07.341Z,36.70
2018-07-14T15:29:35.564Z,37.40
2018-07-14T15:32:03.926Z,38.40
2018-07-14T15:34:32.203Z,39.20
2018-07-14T15:37:00.446Z,39.70
2018-07-14T15:39:28.641Z,40.40
2018-07-14T15:41:56.902Z,40.60
2018-07-14T15:44:25.158Z,41.20
2018-07-14T15:46:53.415Z,44.90
2018-07-14T15:51:49.594Z,48.90
2018-07-14T15:54:17.968Z,56.90
2018-07-14T15:56:46.185Z,66.30
2018-07-14T15:59:14.413Z,82.20
2018-07-14T16:01:42.669Z,94.80
2018-07-14T16:04:10.899Z,99.00
2018-07-14T16:06:39.139Z,99.90
2018-07-14T16:09:07.689Z,99.90
2018-07-14T16:11:35.895Z,99.90
2018-07-14T16:14:04.109Z,99.90
2018-07-14T16:16:32.373Z,99.90
2018-07-14T16:19:00.727Z,99.90
2018-07-14T16:21:28.903Z,99.90
2018-07-14T16:23:57.158Z,99.90
2018-07-14T16:26:25.353Z,99.90
2018-07-14T16:28:53.570Z,99.90
2018-07-14T16:31:21.785Z,99.90
2018-07-14T16:33:50.030Z,99.90
2018-07-14T16:36:18.250Z,99.90
2018-07-14T16:38:46.666Z,99.90
2018-07-14T16:41:14.910Z,99.90
2018-07-14T16:43:43.446Z,99.90
2018-07-14T16:46:11.590Z,99.90
2018-07-14T16:48:39.852Z,99.90
2018-07-14T16:51:08.179Z,99.90
2018-07-14T16:56:04.447Z,97.00
2018-07-14T16:58:32.712Z,93.80
2018-07-14T17:01:01.153Z,91.00
2018-07-14T17:03:29.357Z,79.50
2018-07-14T17:05:57.550Z,66.70
2018-07-14T17:08:25.724Z,62.20
2018-07-14T17:10:53.969Z,68.30
2018-07-14T17:13:22.190Z,79.70
2018-07-14T17:15:50.438Z,87.80
2018-07-14T17:20:46.691Z,95.50
2018-07-14T17:23:15.029Z,96.90
2018-07-14T17:25:43.247Z,97.10
2018-07-14T17:28:11.437Z,97.70
2018-07-14T17:30:39.703Z,98.70
2018-07-14T17:33:07.910Z,98.70
2018-07-14T17:35:36.165Z,99.40
2018-07-14T17:38:04.405Z,98.70
2018-07-14T17:40:32.621Z,97.90
2018-07-14T17:43:00.840Z,96.70
2018-07-14T17:45:29.241Z,98.70
2018-07-14T17:47:57.534Z,98.80
2018-07-14T17:50:25.749Z,99.40
2018-07-14T17:52:54.007Z,99.60
2018-07-14T17:55:22.230Z,99.80
2018-07-14T17:57:50.450Z,99.90
2018-07-14T18:00:18.658Z,99.90
2018-07-14T18:02:46.853Z,99.90
2018-07-14T18:07:43.074Z,99.90
2018-07-14T18:10:11.313Z,99.90
2018-07-14T18:12:39.530Z,99.90
2018-07-14T18:15:07.730Z,99.90
2018-07-14T18:17:35.950Z,99.90
2018-07-14T18:20:04.161Z,99.90
2018-07-14T18:22:32.390Z,99.90
2018-07-14T18:25:00.588Z,99.90
2018-07-14T18:27:28.840Z,99.90
2018-07-14T18:29:57.110Z,99.90
2018-07-14T18:32:25.334Z,99.90
2018-07-14T18:34:53.575Z,99.90
2018-07-14T18:37:21.890Z,99.90
2018-07-14T18:39:50.095Z,99.90
2018-07-14T18:42:18.322Z,99.90
2018-07-14T18:44:46.542Z,99.90
2018-07-14T18:47:14.773Z,99.90
2018-07-14T18:49:42.950Z,99.90
2018-07-14T18:52:11.451Z,99.90
2018-07-14T18:54:39.620Z,99.90
2018-07-14T18:57:08.665Z,99.90
2018-07-14T18:59:36.904Z,99.90
2018-07-14T19:02:05.129Z,99.90
2018-07-14T19:04:33.391Z,99.90
2018-07-14T19:07:01.625Z,99.90
2018-07-14T19:11:57.796Z,99.90
2018-07-14T19:14:26.193Z,99.90
2018-07-14T19:16:54.425Z,99.90
2018-07-14T19:19:22.645Z,99.90
2018-07-14T19:21:50.877Z,99.90
2018-07-14T19:24:19.112Z,99.90
2018-07-14T19:26:47.333Z,99.90
2018-07-14T19:29:15.565Z,99.90
2018-07-14T19:31:43.762Z,99.90
2018-07-14T19:34:11.998Z,99.90
2018-07-14T19:36:40.459Z,99.90
2018-07-14T19:39:08.662Z,99.90
2018-07-14T19:41:36.858Z,99.90
2018-07-14T19:44:05.095Z,99.90
2018-07-14T19:46:33.313Z,99.90
2018-07-14T19:49:01.529Z,99.90
2018-07-14T19:51:29.720Z,99.90
2018-07-14T19:53:57.937Z,99.90
2018-07-14T19:56:26.187Z,99.90
2018-07-14T19:58:54.617Z,99.90
2018-07-14T20:01:22.823Z,99.90
2018-07-14T20:03:51.096Z,99.90
2018-07-14T20:06:19.501Z,99.90
2018-07-14T20:08:47.606Z,99.90
2018-07-14T20:11:15.835Z,99.90
2018-07-14T20:13:44.046Z,99.90
2018-07-14T20:16:12.240Z,99.90
2018-07-14T20:21:08.442Z,99.90
2018-07-14T20:23:36.660Z,99.90
2018-07-14T20:26:05.024Z,99.90
2018-07-14T20:28:33.274Z,99.90
2018-07-14T20:31:01.565Z,99.90
2018-07-14T20:33:29.805Z,99.90
2018-07-14T20:35:58.002Z,99.90
2018-07-14T20:38:26.193Z,99.90
2018-07-14T20:40:54.429Z,99.90
2018-07-14T20:43:22.948Z,99.90
2018-07-14T20:45:51.166Z,99.90
2018-07-14T20:48:19.399Z,99.90
2018-07-14T20:50:47.614Z,99.90
2018-07-14T20:53:15.833Z,99.90
2018-07-14T20:55:44.080Z,99.90
2018-07-14T20:58:12.313Z,99.90
2018-07-14T21:00:40.533Z,99.90
2018-07-14T21:03:08.797Z,99.90
2018-07-14T21:05:37.161Z,99.90
2018-07-14T21:08:05.638Z,99.90
2018-07-14T21:10:33.889Z,99.90
2018-07-14T21:13:02.131Z,99.90
2018-07-14T21:15:30.373Z,99.90
2018-07-14T21:17:58.583Z,99.90
2018-07-14T21:20:26.813Z,99.90
2018-07-14T21:22:55.056Z,99.90
2018-07-14T21:25:23.281Z,99.90
2018-07-14T21:27:51.638Z,99.90
2018-07-14T21:30:19.893Z,99.90
2018-07-14T21:32:48.124Z,99.90
2018-07-14T21:35:16.334Z,99.90
2018-07-14T21:37:44.562Z,99.90
2018-07-14T21:40:12.845Z,99.90
2018-07-14T21:42:40.977Z,99.90
2018-07-14T21:45:09.202Z,99.90
2018-07-14T21:47:37.429Z,99.90
2018-07-14T21:50:05.652Z,99.90
2018-07-14T21:52:33.858Z,99.90
2018-07-14T21:55:02.155Z,99.90
2018-07-14T21:57:30.418Z,99.90
2018-07-14T21:59:58.634Z,99.90
2018-07-14T22:02:26.856Z,99.90
2018-07-14T22:04:55.061Z,99.90
2018-07-14T22:09:51.245Z,99.90
2018-07-14T22:12:19.649Z,99.90
2018-07-14T22:14:47.878Z,99.90
2018-07-14T22:17:16.102Z,99.90
2018-07-14T22:19:44.350Z,99.90
2018-07-14T22:22:12.608Z,99.90
2018-07-14T22:24:40.819Z,99.90
2018-07-14T22:27:09.105Z,99.90
2018-07-14T22:29:37.352Z,99.90
2018-07-14T22:32:05.586Z,99.90
2018-07-14T22:34:33.867Z,99.90
2018-07-14T22:37:02.090Z,99.90
2018-07-14T22:39:30.321Z,99.90
2018-07-14T22:41:58.542Z,99.90
2018-07-14T22:44:26.757Z,99.90
2018-07-14T22:46:54.982Z,99.90
2018-07-14T22:49:23.198Z,99.90
2018-07-14T22:51:51.430Z,99.90
2018-07-14T22:54:19.632Z,99.90
2018-07-14T22:56:48.024Z,99.90
2018-07-14T22:59:16.234Z,99.90
2018-07-14T23:01:44.465Z,99.90
2018-07-14T23:04:12.659Z,99.90
2018-07-14T23:06:40.866Z,99.90
2018-07-14T23:09:09.100Z,99.90
2018-07-14T23:11:37.313Z,99.90
2018-07-14T23:14:05.539Z,99.90
2018-07-14T23:16:33.746Z,99.90
2018-07-14T23:21:29.991Z,99.90
2018-07-14T23:23:58.250Z,99.90
2018-07-14T23:26:26.466Z,99.90
2018-07-14T23:28:54.706Z,99.90
2018-07-14T23:31:22.914Z,99.90
2018-07-14T23:33:51.138Z,99.90
2018-07-14T23:36:19.355Z,99.90
2018-07-14T23:38:47.569Z,99.90
2018-07-14T23:41:16.116Z,99.90
2018-07-14T23:43:44.394Z,99.90
2018-07-14T23:48:40.557Z,99.90
2018-07-14T23:51:08.786Z,99.90
2018-07-14T23:53:37.010Z,99.90
2018-07-14T23:56:05.440Z,99.90
2018-07-14T23:58:33.641Z,99.90
