createdAt,value
2017-07-07T00:00:02.742Z,18.1
2017-07-07T00:05:02.431Z,17.8
2017-07-07T00:10:02.862Z,17.8
2017-07-07T00:15:02.314Z,17.8
2017-07-07T00:20:02.646Z,18.1
2017-07-07T00:25:03.096Z,18.1
2017-07-07T00:30:02.691Z,17.8
2017-07-07T00:35:02.397Z,17.8
2017-07-07T00:40:02.981Z,17.8
2017-07-07T00:45:02.461Z,18.2
2017-07-07T00:50:02.715Z,18.2
2017-07-07T00:55:03.204Z,18.2
2017-07-07T01:00:02.696Z,17.8
2017-07-07T01:05:03.090Z,17.8
2017-07-07T01:10:02.438Z,17.8
2017-07-07T01:15:02.725Z,18.1
2017-07-07T01:20:03.016Z,17.8
2017-07-07T01:25:02.313Z,17.7
2017-07-07T01:30:02.828Z,17.8
2017-07-07T01:35:03.092Z,18.1
2017-07-07T01:40:02.355Z,18.2
2017-07-07T01:45:02.646Z,18.1
2017-07-07T01:50:03.176Z,18.2
2017-07-07T01:55:02.685Z,18.2
2017-07-07T02:00:03.330Z,18.5
2017-07-07T02:05:02.808Z,18.1
2017-07-07T02:10:02.332Z,17.8
2017-07-07T02:15:02.755Z,17.8
2017-07-07T02:20:03.205Z,18.1
2017-07-07T02:25:02.809Z,18.1
2017-07-07T02:30:03.244Z,17.7
2017-07-07T02:35:02.679Z,17.7
2017-07-07T02:40:03.090Z,17.7
2017-07-07T02:45:02.455Z,17.5
2017-07-07T02:50:03.140Z,17.3
2017-07-07T02:55:02.429Z,17.3
2017-07-07T03:00:02.871Z,17.3
2017-07-07T03:05:02.314Z,17.2
2017-07-07T03:10:02.964Z,17.0
2017-07-07T03:15:02.344Z,16.7
2017-07-07T03:20:02.864Z,17.0
2017-07-07T03:25:03.228Z,16.7
2017-07-07T03:30:02.449Z,16.7
2017-07-07T03:35:02.973Z,16.7
2017-07-07T03:40:02.563Z,16.7
2017-07-07T03:45:03.215Z,16.7
2017-07-07T03:50:02.712Z,16.7
2017-07-07T03:55:03.246Z,16.7
2017-07-07T04:00:02.564Z,16.7
2017-07-07T04:05:03.016Z,17.0
2017-07-07T04:10:02.655Z,16.7
2017-07-07T04:15:03.146Z,16.7
2017-07-07T04:20:02.639Z,16.7
2017-07-07T04:25:03.103Z,17.0
2017-07-07T04:30:03.008Z,17.1
2017-07-07T04:35:02.470Z,17.1
2017-07-07T04:40:03.056Z,17.1
2017-07-07T04:45:02.314Z,17.2
2017-07-07T04:50:02.646Z,17.3
2017-07-07T04:55:03.146Z,17.5
2017-07-07T05:00:02.642Z,17.5
2017-07-07T05:05:03.015Z,17.7
2017-07-07T05:10:02.519Z,17.7
2017-07-07T05:15:03.070Z,17.8
2017-07-07T05:20:02.430Z,18.1
2017-07-07T05:25:02.724Z,18.2
2017-07-07T05:30:03.230Z,18.5
2017-07-07T05:35:02.596Z,18.6
2017-07-07T05:40:02.954Z,18.8
2017-07-07T05:45:02.363Z,18.7
2017-07-07T05:50:02.867Z,18.8
2017-07-07T05:55:02.388Z,18.6
2017-07-07T06:00:02.659Z,18.8
2017-07-07T06:05:03.004Z,18.7
2017-07-07T06:10:02.390Z,18.7
2017-07-07T06:15:02.883Z,19.0
2017-07-07T06:20:03.204Z,19.0
2017-07-07T06:25:02.679Z,19.1
2017-07-07T06:30:03.099Z,19.1
2017-07-07T06:35:02.402Z,20.0
2017-07-07T06:40:02.979Z,20.7
2017-07-07T06:45:02.496Z,21.2
2017-07-07T06:50:02.901Z,21.3
2017-07-07T06:55:03.273Z,21.6
2017-07-07T07:00:02.575Z,21.5
2017-07-07T07:05:02.879Z,21.6
2017-07-07T07:10:03.232Z,21.8
2017-07-07T07:15:02.448Z,21.7
2017-07-07T07:20:02.752Z,22.0
2017-07-07T07:25:02.301Z,22.2
2017-07-07T07:30:02.680Z,22.6
2017-07-07T07:35:03.024Z,22.7
2017-07-07T07:40:02.356Z,22.7
2017-07-07T07:45:02.839Z,22.7
2017-07-07T07:50:02.295Z,22.7
2017-07-07T07:55:02.812Z,23.1
2017-07-07T08:00:03.225Z,23.7
2017-07-07T08:05:02.500Z,24.2
2017-07-07T08:10:02.946Z,24.3
2017-07-07T08:15:03.236Z,24.3
2017-07-07T08:20:02.711Z,24.7
2017-07-07T08:25:02.350Z,24.8
2017-07-07T08:30:02.823Z,25.7
2017-07-07T08:35:03.230Z,25.8
2017-07-07T08:40:02.586Z,25.0
2017-07-07T08:45:02.817Z,25.6
2017-07-07T08:50:03.151Z,26.2
2017-07-07T08:55:02.697Z,25.5
2017-07-07T09:00:02.975Z,25.7
2017-07-07T09:05:02.643Z,25.3
2017-07-07T09:10:03.183Z,25.0
2017-07-07T09:15:02.631Z,25.5
2017-07-07T09:20:03.067Z,26.1
2017-07-07T09:25:02.420Z,26.8
2017-07-07T09:30:02.924Z,27.2
2017-07-07T09:35:03.373Z,26.7
2017-07-07T09:40:02.721Z,26.2
2017-07-07T09:45:02.959Z,26.7
2017-07-07T09:50:02.439Z,27.2
2017-07-07T09:55:02.820Z,26.1
2017-07-07T10:00:02.331Z,26.8
2017-07-07T10:05:02.969Z,26.8
2017-07-07T10:10:02.510Z,27.5
2017-07-07T10:15:02.957Z,26.8
2017-07-07T10:20:02.291Z,27.5
2017-07-07T10:25:02.756Z,27.2
2017-07-07T10:30:03.020Z,27.5
2017-07-07T10:35:02.395Z,27.7
2017-07-07T10:40:02.956Z,28.1
2017-07-07T10:45:02.605Z,27.2
2017-07-07T10:50:02.899Z,27.5
2017-07-07T10:55:03.204Z,27.3
2017-07-07T11:00:02.676Z,27.8
2017-07-07T11:05:02.994Z,28.5
2017-07-07T11:10:02.348Z,26.7
2017-07-07T11:15:02.627Z,26.6
2017-07-07T11:20:03.025Z,27.3
2017-07-07T11:25:02.366Z,27.2
2017-07-07T11:30:02.743Z,28.1
2017-07-07T11:35:03.183Z,28.8
2017-07-07T11:40:02.691Z,29.2
2017-07-07T11:45:03.200Z,28.7
2017-07-07T11:50:02.712Z,28.1
2017-07-07T11:55:03.178Z,29.0
2017-07-07T12:00:02.450Z,28.3
2017-07-07T12:05:02.767Z,28.5
2017-07-07T12:10:03.203Z,28.2
2017-07-07T12:15:02.669Z,28.2
2017-07-07T12:20:03.167Z,28.1
2017-07-07T12:25:02.635Z,28.1
2017-07-07T12:30:03.021Z,28.3
2017-07-07T12:35:02.639Z,28.8
2017-07-07T12:40:02.983Z,29.0
2017-07-07T12:45:02.398Z,29.6
2017-07-07T12:50:02.685Z,29.7
2017-07-07T12:55:03.021Z,28.5
2017-07-07T13:00:02.294Z,29.2
2017-07-07T13:05:02.802Z,29.2
2017-07-07T13:10:03.123Z,29.0
2017-07-07T13:15:02.422Z,29.6
2017-07-07T13:20:02.875Z,28.2
2017-07-07T13:25:03.173Z,28.1
2017-07-07T13:30:02.707Z,30.1
2017-07-07T13:35:02.967Z,30.0
2017-07-07T13:40:02.355Z,30.1
2017-07-07T13:45:02.737Z,30.2
2017-07-07T13:50:03.051Z,30.8
2017-07-07T13:55:02.526Z,30.7
2017-07-07T14:00:02.886Z,30.7
2017-07-07T14:05:02.339Z,30.7
2017-07-07T14:10:02.884Z,29.6
2017-07-07T14:15:02.284Z,28.8
2017-07-07T14:20:02.543Z,29.7
2017-07-07T14:25:02.874Z,29.7
2017-07-07T14:30:03.417Z,29.6
2017-07-07T14:35:02.752Z,29.2
2017-07-07T14:40:03.150Z,30.3
2017-07-07T14:45:02.613Z,30.1
2017-07-07T14:50:02.914Z,30.2
2017-07-07T14:55:02.700Z,28.8
2017-07-07T15:00:03.027Z,29.5
2017-07-07T15:05:02.545Z,29.1
2017-07-07T15:10:02.948Z,28.8
2017-07-07T15:15:02.405Z,28.7
2017-07-07T15:20:02.905Z,28.7
2017-07-07T15:25:03.229Z,27.8
2017-07-07T15:30:02.623Z,29.0
2017-07-07T15:35:02.931Z,28.3
2017-07-07T15:40:03.242Z,28.5
2017-07-07T15:45:02.691Z,28.2
2017-07-07T15:50:03.188Z,28.2
2017-07-07T15:55:02.432Z,28.0
2017-07-07T16:00:02.904Z,28.0
2017-07-07T16:05:02.390Z,27.1
2017-07-07T16:10:02.954Z,27.5
2017-07-07T16:15:02.435Z,27.3
2017-07-07T16:20:02.786Z,27.3
2017-07-07T16:25:03.200Z,27.2
2017-07-07T16:30:02.501Z,26.7
2017-07-07T16:35:02.867Z,26.1
2017-07-07T16:40:02.406Z,26.1
2017-07-07T16:45:02.853Z,25.8
2017-07-07T16:50:03.198Z,26.1
2017-07-07T16:55:02.691Z,26.1
2017-07-07T17:00:03.030Z,26.2
2017-07-07T17:05:02.440Z,26.0
2017-07-07T17:10:02.786Z,25.5
2017-07-07T17:15:03.190Z,25.3
2017-07-07T17:20:02.452Z,25.3
2017-07-07T17:25:02.781Z,25.2
2017-07-07T17:30:03.217Z,24.8
2017-07-07T17:35:02.570Z,24.6
2017-07-07T17:40:02.933Z,24.6
2017-07-07T17:45:03.273Z,24.5
2017-07-07T17:50:02.582Z,24.3
2017-07-07T17:55:02.868Z,24.3
2017-07-07T18:00:02.378Z,24.2
2017-07-07T18:05:02.851Z,24.2
2017-07-07T18:10:03.244Z,24.2
2017-07-07T18:15:02.585Z,24.2
2017-07-07T18:20:02.911Z,24.2
2017-07-07T18:25:02.398Z,24.3
2017-07-07T18:30:02.880Z,24.6
2017-07-07T18:35:02.623Z,24.2
2017-07-07T18:40:02.996Z,23.8
2017-07-07T18:45:02.439Z,23.8
2017-07-07T18:50:02.797Z,23.7
2017-07-07T18:55:03.096Z,23.7
2017-07-07T19:00:03.294Z,23.6
2017-07-07T19:05:02.862Z,23.0
2017-07-07T19:10:02.296Z,22.7
2017-07-07T19:15:02.693Z,22.5
2017-07-07T19:20:02.997Z,22.3
2017-07-07T19:25:02.294Z,22.1
2017-07-07T19:30:02.755Z,22.0
2017-07-07T19:35:03.265Z,21.8
2017-07-07T19:40:02.611Z,21.7
2017-07-07T19:45:03.000Z,21.6
2017-07-07T19:50:02.283Z,21.5
2017-07-07T19:55:02.613Z,21.2
2017-07-07T20:00:02.899Z,21.2
2017-07-07T20:05:02.311Z,21.2
2017-07-07T20:10:02.844Z,21.0
2017-07-07T20:15:02.373Z,20.8
2017-07-07T20:20:02.933Z,20.7
2017-07-07T20:25:02.418Z,20.7
2017-07-07T20:30:02.927Z,20.6
2017-07-07T20:35:03.219Z,20.6
2017-07-07T20:40:02.663Z,20.6
2017-07-07T20:45:03.003Z,20.6
2017-07-07T20:50:02.448Z,20.3
2017-07-07T20:55:02.733Z,20.2
2017-07-07T21:00:03.082Z,20.1
2017-07-07T21:05:02.567Z,20.1
2017-07-07T21:10:03.010Z,20.1
2017-07-07T21:15:02.475Z,20.0
2017-07-07T21:20:02.835Z,19.7
2017-07-07T21:25:02.400Z,19.5
2017-07-07T21:30:02.991Z,19.5
2017-07-07T21:35:02.499Z,19.3
2017-07-07T21:40:03.026Z,19.2
2017-07-07T21:45:02.512Z,19.2
2017-07-07T21:50:02.960Z,19.2
2017-07-07T21:55:03.231Z,19.2
2017-07-07T22:00:02.722Z,19.1
2017-07-07T22:05:03.067Z,19.1
2017-07-07T22:10:02.635Z,19.1
2017-07-07T22:15:03.093Z,19.3
2017-07-07T22:20:02.555Z,19.2
2017-07-07T22:25:03.049Z,19.1
2017-07-07T22:30:02.339Z,19.1
2017-07-07T22:35:02.676Z,19.1
2017-07-07T22:40:02.978Z,19.1
2017-07-07T22:45:02.529Z,19.0
2017-07-07T22:50:03.278Z,19.1
2017-07-07T22:55:02.571Z,19.0
2017-07-07T23:00:03.002Z,18.7
2017-07-07T23:05:02.362Z,18.6
2017-07-07T23:10:02.716Z,18.6
2017-07-07T23:15:03.102Z,18.5
2017-07-07T23:20:02.400Z,18.2
2017-07-07T23:25:02.904Z,18.2
2017-07-07T23:30:02.247Z,18.2
2017-07-07T23:35:02.517Z,18.2
2017-07-07T23:40:03.044Z,18.2
2017-07-07T23:45:02.435Z,18.1
2017-07-07T23:50:02.782Z,18.1
2017-07-07T23:55:03.047Z,18.2
