createdAt,value
2022-12-17T00:01:56.107Z,27.77
2022-12-17T00:04:41.435Z,24.08
2022-12-17T00:07:26.225Z,25.23
2022-12-17T00:10:11.091Z,20.85
2022-12-17T00:12:56.445Z,21.10
2022-12-17T00:15:41.701Z,22.55
2022-12-17T00:18:26.729Z,27.33
2022-12-17T00:21:13.530Z,29.57
2022-12-17T00:23:58.880Z,28.15
2022-12-17T00:26:44.134Z,37.75
2022-12-17T00:29:28.952Z,33.03
2022-12-17T00:32:13.634Z,31.27
2022-12-17T00:34:58.359Z,31.03
2022-12-17T00:37:43.157Z,36.38
2022-12-17T00:40:29.024Z,37.17
2022-12-17T00:43:31.134Z,30.95
2022-12-17T00:46:16.905Z,21.75
2022-12-17T00:49:02.660Z,12.23
2022-12-17T00:51:47.930Z,13.82
2022-12-17T00:54:32.694Z,13.75
2022-12-17T00:57:17.551Z,15.55
2022-12-17T01:00:02.417Z,15.05
2022-12-17T01:02:47.768Z,11.60
2022-12-17T01:05:32.823Z,15.85
2022-12-17T01:08:26.515Z,17.88
2022-12-17T01:11:11.326Z,18.38
2022-12-17T01:13:56.135Z,17.88
2022-12-17T01:16:41.688Z,14.90
2022-12-17T01:19:26.775Z,20.10
2022-12-17T01:22:11.423Z,20.77
2022-12-17T01:24:56.242Z,20.65
2022-12-17T01:27:40.950Z,19.63
2022-12-17T01:30:26.321Z,12.07
2022-12-17T01:33:11.112Z,10.32
2022-12-17T01:35:55.939Z,8.05
2022-12-17T01:38:41.182Z,8.40
2022-12-17T01:41:27.341Z,9.90
2022-12-17T01:44:12.244Z,9.83
2022-12-17T01:47:05.170Z,10.27
2022-12-17T01:49:49.841Z,9.70
2022-12-17T01:52:35.643Z,9.27
2022-12-17T01:55:22.943Z,10.30
2022-12-17T01:58:08.211Z,10.57
2022-12-17T02:00:53.123Z,9.73
2022-12-17T02:03:38.627Z,9.75
2022-12-17T02:06:39.734Z,10.52
2022-12-17T02:09:47.623Z,11.52
2022-12-17T02:12:41.695Z,11.00
2022-12-17T02:15:51.913Z,9.82
2022-12-17T02:18:47.742Z,15.10
2022-12-17T02:21:32.515Z,11.18
2022-12-17T02:24:29.481Z,10.32
2022-12-17T02:27:19.698Z,10.03
2022-12-17T02:30:09.426Z,9.57
2022-12-17T02:32:58.424Z,9.80
2022-12-17T02:35:53.419Z,9.70
2022-12-17T02:38:43.700Z,9.60
2022-12-17T02:41:40.130Z,10.07
2022-12-17T02:44:27.922Z,9.25
2022-12-17T02:47:14.227Z,8.38
2022-12-17T02:49:59.454Z,11.77
2022-12-17T02:52:45.287Z,9.00
2022-12-17T02:55:30.482Z,8.30
2022-12-17T02:58:15.199Z,10.68
2022-12-17T03:01:00.219Z,9.15
2022-12-17T03:03:49.980Z,11.80
2022-12-17T03:06:45.598Z,9.55
2022-12-17T03:09:30.308Z,8.90
2022-12-17T03:12:15.079Z,7.53
2022-12-17T03:14:59.786Z,6.75
2022-12-17T03:17:44.541Z,10.32
2022-12-17T03:20:29.207Z,6.93
2022-12-17T03:23:22.612Z,7.03
2022-12-17T03:26:07.367Z,6.68
2022-12-17T03:28:52.286Z,6.55
2022-12-17T03:31:37.575Z,7.75
2022-12-17T03:34:22.891Z,8.55
2022-12-17T03:37:08.127Z,7.13
2022-12-17T03:39:52.979Z,6.68
2022-12-17T03:42:37.656Z,8.38
2022-12-17T03:45:22.947Z,9.13
2022-12-17T03:48:07.677Z,7.70
2022-12-17T03:50:52.424Z,10.97
2022-12-17T03:53:37.528Z,11.98
2022-12-17T03:56:22.792Z,16.83
2022-12-17T03:59:07.529Z,12.43
2022-12-17T04:01:52.420Z,12.57
2022-12-17T04:04:37.621Z,16.10
2022-12-17T04:07:22.349Z,16.13
2022-12-17T04:10:07.212Z,15.50
2022-12-17T04:12:52.062Z,21.35
2022-12-17T04:15:36.790Z,30.13
2022-12-17T04:18:22.132Z,32.17
2022-12-17T04:21:06.884Z,36.85
2022-12-17T04:23:51.653Z,30.58
2022-12-17T04:26:36.409Z,18.55
2022-12-17T04:29:21.083Z,9.57
2022-12-17T04:32:06.919Z,11.97
2022-12-17T04:34:51.721Z,6.32
2022-12-17T04:37:36.536Z,10.50
2022-12-17T04:40:32.392Z,11.23
2022-12-17T04:43:25.300Z,10.73
2022-12-17T04:46:10.028Z,12.37
2022-12-17T04:48:54.828Z,18.73
2022-12-17T04:51:39.708Z,13.93
2022-12-17T04:54:24.573Z,12.23
2022-12-17T04:57:09.519Z,17.05
2022-12-17T05:00:05.403Z,17.70
2022-12-17T05:02:50.125Z,14.00
2022-12-17T05:05:35.282Z,11.20
2022-12-17T05:08:19.970Z,12.05
2022-12-17T05:11:04.800Z,13.82
2022-12-17T05:13:49.722Z,12.87
2022-12-17T05:16:34.491Z,11.05
2022-12-17T05:19:19.351Z,9.75
2022-12-17T05:22:04.025Z,11.55
2022-12-17T05:24:48.747Z,9.95
2022-12-17T05:27:33.493Z,9.20
2022-12-17T05:30:18.315Z,12.32
2022-12-17T05:33:02.973Z,11.05
2022-12-17T05:35:47.741Z,10.75
2022-12-17T05:38:32.501Z,10.18
2022-12-17T05:41:18.136Z,14.50
2022-12-17T05:44:03.515Z,20.48
2022-12-17T05:46:48.781Z,11.70
2022-12-17T05:49:33.962Z,11.38
2022-12-17T05:52:18.701Z,8.30
2022-12-17T05:55:03.575Z,7.13
2022-12-17T05:57:53.060Z,10.07
2022-12-17T06:00:41.354Z,11.65
2022-12-17T06:03:27.608Z,9.20
2022-12-17T06:06:14.290Z,7.90
2022-12-17T06:08:59.492Z,8.17
2022-12-17T06:11:44.688Z,7.78
2022-12-17T06:14:29.513Z,9.02
2022-12-17T06:17:14.756Z,9.25
2022-12-17T06:19:59.495Z,11.13
2022-12-17T06:22:44.665Z,9.20
2022-12-17T06:25:29.558Z,12.85
2022-12-17T06:28:18.462Z,8.05
2022-12-17T06:31:09.761Z,9.13
2022-12-17T06:33:55.423Z,9.05
2022-12-17T06:36:40.796Z,8.47
2022-12-17T06:39:27.443Z,9.50
2022-12-17T06:42:12.158Z,9.05
2022-12-17T06:44:57.484Z,13.38
2022-12-17T06:47:42.230Z,10.05
2022-12-17T06:50:27.562Z,7.50
2022-12-17T06:53:23.570Z,9.13
2022-12-17T06:56:08.956Z,9.18
2022-12-17T06:58:54.799Z,10.63
2022-12-17T07:01:40.200Z,11.00
2022-12-17T07:04:25.216Z,11.40
2022-12-17T07:07:10.156Z,10.45
2022-12-17T07:09:55.036Z,12.55
2022-12-17T07:12:42.262Z,9.18
2022-12-17T07:15:27.736Z,11.40
2022-12-17T07:18:17.731Z,12.73
2022-12-17T07:21:03.539Z,11.57
2022-12-17T07:23:48.317Z,9.27
2022-12-17T07:26:34.121Z,12.88
2022-12-17T07:29:18.878Z,12.23
2022-12-17T07:32:03.656Z,13.33
2022-12-17T07:34:48.427Z,10.02
2022-12-17T07:37:33.338Z,14.00
2022-12-17T07:40:18.044Z,13.27
2022-12-17T07:43:02.827Z,11.23
2022-12-17T07:45:47.752Z,8.93
2022-12-17T07:48:32.451Z,12.07
2022-12-17T07:51:17.179Z,11.10
2022-12-17T07:54:01.927Z,11.85
2022-12-17T07:56:46.565Z,13.07
2022-12-17T07:59:31.332Z,12.40
2022-12-17T08:02:16.159Z,12.00
2022-12-17T08:05:01.284Z,15.63
2022-12-17T08:07:45.969Z,12.32
2022-12-17T08:10:30.654Z,14.20
2022-12-17T08:13:23.713Z,18.93
2022-12-17T08:16:11.700Z,14.98
2022-12-17T08:18:56.772Z,16.67
2022-12-17T08:21:41.531Z,20.73
2022-12-17T08:24:26.260Z,18.45
2022-12-17T08:27:10.912Z,74.77
2022-12-17T08:29:55.716Z,72.78
2022-12-17T08:32:41.937Z,59.75
2022-12-17T08:35:26.602Z,65.40
2022-12-17T08:38:11.873Z,86.47
2022-12-17T08:40:56.685Z,76.23
2022-12-17T08:43:41.523Z,68.35
2022-12-17T08:46:26.289Z,54.22
2022-12-17T08:49:11.397Z,43.45
2022-12-17T08:51:56.129Z,40.22
2022-12-17T08:54:40.966Z,39.80
2022-12-17T08:57:32.942Z,27.55
2022-12-17T09:00:18.270Z,25.42
2022-12-17T09:03:03.724Z,21.25
2022-12-17T09:05:48.882Z,22.60
2022-12-17T09:08:34.170Z,30.00
2022-12-17T09:11:19.445Z,28.50
2022-12-17T09:14:04.141Z,30.73
2022-12-17T09:16:49.012Z,28.02
2022-12-17T09:19:33.694Z,31.10
2022-12-17T09:22:19.110Z,29.37
2022-12-17T09:25:03.799Z,29.73
2022-12-17T09:27:49.656Z,20.65
2022-12-17T09:30:35.106Z,26.15
2022-12-17T09:33:20.130Z,29.73
2022-12-17T09:36:05.004Z,27.50
2022-12-17T09:38:49.733Z,28.13
2022-12-17T09:41:40.746Z,22.65
2022-12-17T09:44:45.768Z,21.38
2022-12-17T09:48:03.332Z,27.13
2022-12-17T09:50:48.554Z,24.67
2022-12-17T09:54:00.859Z,33.10
2022-12-17T09:56:48.621Z,34.88
2022-12-17T09:59:47.246Z,25.00
2022-12-17T10:02:36.219Z,25.70
2022-12-17T10:05:24.594Z,24.67
2022-12-17T10:08:11.409Z,22.77
2022-12-17T10:11:02.330Z,21.70
2022-12-17T10:13:47.023Z,17.65
2022-12-17T10:16:55.814Z,24.83
2022-12-17T10:19:49.131Z,28.43
2022-12-17T10:22:39.171Z,25.85
2022-12-17T10:25:25.785Z,20.05
2022-12-17T10:28:10.636Z,15.75
2022-12-17T10:30:55.486Z,11.63
2022-12-17T10:33:40.841Z,13.17
2022-12-17T10:36:39.842Z,10.60
2022-12-17T10:39:25.602Z,10.60
2022-12-17T10:42:10.403Z,12.52
2022-12-17T10:44:56.689Z,15.90
2022-12-17T10:47:45.886Z,15.20
2022-12-17T10:50:40.888Z,12.77
2022-12-17T10:53:40.956Z,13.68
2022-12-17T10:56:36.778Z,12.60
2022-12-17T10:59:31.088Z,14.90
2022-12-17T11:02:17.553Z,10.67
2022-12-17T11:05:12.263Z,12.45
2022-12-17T11:08:01.869Z,11.85
2022-12-17T11:10:50.225Z,10.65
2022-12-17T11:13:49.727Z,13.50
2022-12-17T11:16:49.261Z,9.20
2022-12-17T11:20:06.439Z,12.38
2022-12-17T11:23:03.017Z,9.57
2022-12-17T11:25:59.331Z,10.38
2022-12-17T11:28:47.047Z,11.13
2022-12-17T11:31:31.846Z,10.63
2022-12-17T11:34:35.394Z,10.93
2022-12-17T11:37:32.370Z,11.52
2022-12-17T11:40:36.086Z,14.25
2022-12-17T11:43:47.207Z,13.20
2022-12-17T11:46:57.059Z,11.97
2022-12-17T11:50:00.194Z,11.95
2022-12-17T11:53:13.026Z,10.90
2022-12-17T11:56:20.540Z,14.80
2022-12-17T11:59:18.699Z,10.18
2022-12-17T12:02:27.199Z,11.70
2022-12-17T12:05:26.681Z,10.50
2022-12-17T12:08:29.804Z,14.98
2022-12-17T12:11:31.189Z,13.13
2022-12-17T12:14:41.012Z,12.18
2022-12-17T12:17:51.600Z,10.97
2022-12-17T12:20:43.503Z,11.75
2022-12-17T12:23:42.938Z,10.48
2022-12-17T12:26:35.300Z,9.30
2022-12-17T12:29:45.031Z,10.85
2022-12-17T12:32:41.416Z,11.43
2022-12-17T12:35:33.910Z,11.27
2022-12-17T12:38:20.393Z,12.25
2022-12-17T12:41:13.244Z,13.02
2022-12-17T12:44:04.020Z,12.07
2022-12-17T12:46:57.850Z,13.63
2022-12-17T12:49:50.372Z,12.45
2022-12-17T12:52:42.202Z,14.23
2022-12-17T12:55:27.386Z,13.82
2022-12-17T12:58:41.591Z,12.98
2022-12-17T13:01:26.925Z,13.57
2022-12-17T13:04:14.486Z,14.23
2022-12-17T13:06:42.727Z,12.75
2022-12-17T13:09:14.813Z,13.95
2022-12-17T13:11:47.306Z,14.30
2022-12-17T13:14:15.801Z,14.20
2022-12-17T13:16:53.911Z,11.70
2022-12-17T13:19:38.860Z,13.90
2022-12-17T13:22:23.730Z,12.15
2022-12-17T13:24:53.093Z,13.35
2022-12-17T13:27:34.465Z,13.87
2022-12-17T13:30:23.926Z,13.60
2022-12-17T13:33:02.150Z,10.88
2022-12-17T13:35:37.548Z,11.73
2022-12-17T13:38:21.195Z,13.98
2022-12-17T13:41:10.362Z,11.37
2022-12-17T13:43:46.553Z,14.57
2022-12-17T13:46:34.991Z,13.60
2022-12-17T13:49:06.163Z,22.17
2022-12-17T13:51:34.877Z,16.77
2022-12-17T13:54:03.866Z,17.27
2022-12-17T13:56:36.840Z,15.13
2022-12-17T13:59:09.069Z,17.77
2022-12-17T14:01:45.146Z,14.57
2022-12-17T14:04:23.406Z,21.17
2022-12-17T14:06:50.462Z,20.67
2022-12-17T14:09:18.666Z,24.92
2022-12-17T14:12:04.009Z,21.02
2022-12-17T14:14:42.893Z,17.73
2022-12-17T14:17:21.615Z,22.08
2022-12-17T14:20:11.144Z,15.57
2022-12-17T14:22:44.969Z,15.40
2022-12-17T14:25:31.065Z,14.75
2022-12-17T14:28:01.189Z,15.77
2022-12-17T14:31:02.476Z,18.05
2022-12-17T14:33:32.852Z,15.63
2022-12-17T14:36:07.798Z,14.95
2022-12-17T14:38:39.032Z,15.27
2022-12-17T14:41:31.219Z,12.52
2022-12-17T14:43:59.713Z,12.90
2022-12-17T14:46:28.035Z,15.47
2022-12-17T14:49:02.193Z,15.82
2022-12-17T14:51:40.518Z,22.42
2022-12-17T14:54:22.113Z,42.08
2022-12-17T14:56:49.937Z,32.13
2022-12-17T14:59:37.889Z,20.77
2022-12-17T15:02:18.785Z,18.65
2022-12-17T15:04:45.422Z,16.70
2022-12-17T15:07:18.213Z,15.27
2022-12-17T15:09:44.866Z,16.67
2022-12-17T15:12:11.318Z,14.90
2022-12-17T15:14:37.643Z,13.13
2022-12-17T15:17:04.165Z,14.98
2022-12-17T15:19:30.566Z,14.15
2022-12-17T15:21:57.004Z,19.15
2022-12-17T15:24:23.373Z,16.03
2022-12-17T15:26:50.181Z,14.80
2022-12-17T15:29:16.641Z,18.92
2022-12-17T15:31:43.081Z,17.65
2022-12-17T15:34:11.587Z,16.58
2022-12-17T15:36:38.022Z,20.43
2022-12-17T15:39:06.972Z,26.92
2022-12-17T15:41:52.047Z,21.02
2022-12-17T15:44:18.504Z,17.30
2022-12-17T15:46:44.898Z,18.55
2022-12-17T15:49:11.352Z,17.43
2022-12-17T15:51:37.685Z,18.92
2022-12-17T15:54:04.082Z,17.48
2022-12-17T15:56:30.521Z,18.15
2022-12-17T15:58:58.152Z,14.45
2022-12-17T16:01:25.098Z,14.07
2022-12-17T16:03:51.688Z,19.27
2022-12-17T16:06:18.084Z,17.20
2022-12-17T16:08:44.441Z,14.00
2022-12-17T16:11:13.620Z,14.68
2022-12-17T16:13:40.438Z,14.73
2022-12-17T16:16:07.804Z,12.68
2022-12-17T16:18:35.676Z,14.32
2022-12-17T16:21:04.306Z,14.45
2022-12-17T16:23:30.707Z,12.18
2022-12-17T16:25:59.001Z,12.97
2022-12-17T16:28:26.444Z,12.63
2022-12-17T16:30:59.808Z,12.50
2022-12-17T16:33:29.897Z,14.73
2022-12-17T16:35:59.183Z,13.18
2022-12-17T16:38:25.702Z,15.80
2022-12-17T16:40:56.694Z,14.10
2022-12-17T16:43:24.211Z,14.18
2022-12-17T16:45:52.227Z,12.23
2022-12-17T16:48:20.709Z,14.48
2022-12-17T16:50:48.148Z,12.57
2022-12-17T16:53:15.127Z,14.85
2022-12-17T16:55:43.409Z,14.77
2022-12-17T16:58:09.749Z,17.70
2022-12-17T17:00:36.763Z,16.63
2022-12-17T17:03:04.417Z,14.87
2022-12-17T17:05:32.902Z,14.90
2022-12-17T17:07:59.692Z,12.20
2022-12-17T17:10:26.433Z,13.00
2022-12-17T17:12:52.980Z,11.52
2022-12-17T17:15:19.402Z,10.50
2022-12-17T17:17:56.376Z,12.25
2022-12-17T17:20:31.947Z,12.45
2022-12-17T17:22:58.342Z,12.55
2022-12-17T17:25:34.495Z,13.13
2022-12-17T17:28:10.539Z,11.03
2022-12-17T17:30:36.900Z,13.40
2022-12-17T17:33:03.270Z,11.25
2022-12-17T17:35:29.650Z,9.73
2022-12-17T17:37:55.997Z,10.18
2022-12-17T17:40:22.350Z,9.07
2022-12-17T17:42:51.660Z,6.68
2022-12-17T17:45:19.580Z,7.07
2022-12-17T17:47:45.918Z,5.95
2022-12-17T17:50:12.289Z,7.72
2022-12-17T17:52:38.631Z,6.90
2022-12-17T17:55:05.752Z,9.77
2022-12-17T17:57:32.099Z,14.43
2022-12-17T17:59:58.458Z,25.02
2022-12-17T18:02:25.017Z,28.58
2022-12-17T18:04:51.623Z,20.20
2022-12-17T18:07:26.628Z,15.15
2022-12-17T18:09:53.880Z,12.10
2022-12-17T18:12:38.690Z,7.75
2022-12-17T18:15:14.377Z,10.35
2022-12-17T18:17:42.779Z,9.03
2022-12-17T18:20:10.090Z,6.78
2022-12-17T18:22:37.116Z,9.65
2022-12-17T18:25:03.901Z,10.07
2022-12-17T18:27:30.241Z,9.95
2022-12-17T18:29:56.604Z,9.57
2022-12-17T18:32:22.954Z,8.18
2022-12-17T18:34:49.407Z,9.32
2022-12-17T18:37:15.854Z,10.27
2022-12-17T18:39:42.527Z,9.98
2022-12-17T18:42:27.651Z,15.23
2022-12-17T18:44:54.059Z,30.05
2022-12-17T18:47:21.250Z,37.78
2022-12-17T18:49:47.731Z,39.78
2022-12-17T18:52:17.115Z,100.10
2022-12-17T18:54:44.344Z,100.13
2022-12-17T18:57:11.245Z,96.80
2022-12-17T18:59:40.566Z,80.25
2022-12-17T19:02:11.368Z,68.07
2022-12-17T19:04:37.910Z,50.03
2022-12-17T19:07:04.262Z,40.00
2022-12-17T19:09:35.991Z,28.88
2022-12-17T19:12:04.524Z,29.00
2022-12-17T19:14:30.873Z,22.15
2022-12-17T19:16:57.917Z,20.67
2022-12-17T19:19:24.987Z,17.17
2022-12-17T19:21:53.512Z,17.77
2022-12-17T19:24:21.166Z,19.70
2022-12-17T19:26:48.470Z,18.67
2022-12-17T19:29:17.013Z,11.15
2022-12-17T19:31:44.006Z,61.43
2022-12-17T19:34:13.644Z,45.83
2022-12-17T19:36:41.412Z,23.60
2022-12-17T19:39:11.640Z,30.70
2022-12-17T19:41:38.076Z,29.58
2022-12-17T19:44:06.610Z,19.77
2022-12-17T19:46:34.920Z,17.17
2022-12-17T19:49:02.095Z,22.95
2022-12-17T19:51:30.199Z,23.80
2022-12-17T19:53:59.720Z,19.95
2022-12-17T19:56:31.717Z,25.63
2022-12-17T19:59:01.991Z,19.45
2022-12-17T20:01:33.487Z,27.88
2022-12-17T20:04:00.424Z,29.20
2022-12-17T20:06:29.086Z,21.45
2022-12-17T20:08:57.310Z,18.53
2022-12-17T20:11:32.840Z,21.60
2022-12-17T20:14:08.205Z,21.10
2022-12-17T20:16:38.897Z,21.42
2022-12-17T20:19:08.032Z,22.83
2022-12-17T20:21:34.457Z,28.63
2022-12-17T20:24:00.809Z,21.92
2022-12-17T20:26:27.555Z,37.95
2022-12-17T20:28:54.794Z,21.88
2022-12-17T20:31:21.305Z,19.42
2022-12-17T20:33:47.716Z,20.50
2022-12-17T20:36:16.609Z,96.13
2022-12-17T20:38:44.271Z,51.53
2022-12-17T20:41:11.008Z,28.58
2022-12-17T20:43:37.691Z,27.30
2022-12-17T20:46:04.408Z,26.23
2022-12-17T20:48:31.485Z,25.77
2022-12-17T20:50:57.966Z,30.15
2022-12-17T20:53:24.331Z,25.60
2022-12-17T20:56:12.882Z,23.95
2022-12-17T20:58:40.909Z,26.37
2022-12-17T21:01:18.528Z,28.13
2022-12-17T21:03:46.352Z,26.33
2022-12-17T21:06:15.639Z,20.02
2022-12-17T21:08:49.134Z,22.45
2022-12-17T21:11:24.191Z,20.10
2022-12-17T21:13:51.279Z,20.45
2022-12-17T21:16:24.409Z,21.83
2022-12-17T21:18:50.812Z,24.92
2022-12-17T21:21:22.858Z,21.77
2022-12-17T21:23:49.851Z,22.63
2022-12-17T21:26:19.748Z,19.92
2022-12-17T21:28:48.424Z,26.45
2022-12-17T21:31:26.245Z,22.80
2022-12-17T21:33:56.576Z,23.58
2022-12-17T21:36:24.288Z,20.13
2022-12-17T21:38:51.788Z,26.67
2022-12-17T21:41:21.793Z,22.00
2022-12-17T21:43:52.523Z,21.17
2022-12-17T21:46:19.144Z,23.02
2022-12-17T21:48:46.214Z,20.50
2022-12-17T21:51:13.684Z,25.45
2022-12-17T21:53:43.371Z,21.67
2022-12-17T21:56:15.664Z,23.33
2022-12-17T21:58:44.359Z,26.80
2022-12-17T22:01:19.422Z,23.10
2022-12-17T22:03:47.048Z,22.58
2022-12-17T22:06:16.528Z,24.45
2022-12-17T22:08:44.410Z,22.13
2022-12-17T22:11:12.762Z,21.73
2022-12-17T22:14:06.785Z,23.93
2022-12-17T22:16:46.944Z,22.80
2022-12-17T22:19:17.281Z,18.08
2022-12-17T22:21:46.916Z,18.85
2022-12-17T22:24:15.848Z,20.63
2022-12-17T22:26:42.713Z,18.90
2022-12-17T22:29:09.134Z,20.02
2022-12-17T22:31:54.297Z,20.45
2022-12-17T22:35:18.095Z,19.73
2022-12-17T22:39:53.823Z,21.42
2022-12-17T22:44:19.027Z,22.30
2022-12-17T22:44:35.439Z,23.58
2022-12-17T22:45:45.395Z,17.42
2022-12-17T22:48:13.113Z,20.05
2022-12-17T22:50:59.729Z,16.70
2022-12-17T22:53:26.231Z,12.93
2022-12-17T22:55:53.279Z,22.75
2022-12-17T22:58:20.724Z,18.00
2022-12-17T23:00:48.144Z,18.48
2022-12-17T23:03:14.703Z,17.10
2022-12-17T23:05:41.771Z,19.50
2022-12-17T23:08:08.184Z,20.17
2022-12-17T23:10:34.800Z,16.10
2022-12-17T23:13:01.397Z,15.73
2022-12-17T23:15:38.427Z,19.05
2022-12-17T23:18:06.866Z,20.13
2022-12-17T23:20:34.686Z,17.38
2022-12-17T23:23:01.828Z,21.08
2022-12-17T23:25:29.203Z,21.20
2022-12-17T23:27:55.926Z,20.40
2022-12-17T23:30:22.479Z,24.50
2022-12-17T23:32:49.266Z,22.23
2022-12-17T23:35:15.959Z,24.52
2022-12-17T23:37:42.359Z,21.98
2022-12-17T23:40:10.864Z,20.23
2022-12-17T23:42:37.378Z,19.30
2022-12-17T23:45:05.829Z,20.58
2022-12-17T23:47:32.483Z,20.05
2022-12-17T23:49:59.032Z,20.10
2022-12-17T23:52:25.722Z,17.60
2022-12-17T23:54:52.081Z,18.73
2022-12-17T23:57:18.461Z,21.10
2022-12-17T23:59:44.812Z,19.85
