createdAt,value
2018-12-26T00:01:07.321Z,15.43
2018-12-26T00:03:36.195Z,14.50
2018-12-26T00:06:05.184Z,15.50
2018-12-26T00:08:34.386Z,14.83
2018-12-26T00:11:03.304Z,15.33
2018-12-26T00:13:32.940Z,15.03
2018-12-26T00:16:02.182Z,14.67
2018-12-26T00:18:31.187Z,14.87
2018-12-26T00:21:00.119Z,15.33
2018-12-26T00:24:11.471Z,15.13
2018-12-26T00:26:40.389Z,14.17
2018-12-26T00:29:12.712Z,14.80
2018-12-26T00:31:41.919Z,14.63
2018-12-26T00:34:11.520Z,14.87
2018-12-26T00:36:40.377Z,14.47
2018-12-26T00:39:09.209Z,15.40
2018-12-26T00:41:38.191Z,15.07
2018-12-26T00:44:07.390Z,16.27
2018-12-26T00:46:36.334Z,14.90
2018-12-26T00:49:05.224Z,16.00
2018-12-26T00:51:34.918Z,15.90
2018-12-26T00:54:05.970Z,16.23
2018-12-26T00:56:35.222Z,14.97
2018-12-26T00:59:04.388Z,15.13
2018-12-26T01:01:34.078Z,17.10
2018-12-26T01:04:02.995Z,16.37
2018-12-26T01:06:31.953Z,16.10
2018-12-26T01:09:58.813Z,16.90
2018-12-26T01:12:27.728Z,16.70
2018-12-26T01:14:58.519Z,15.07
2018-12-26T01:17:28.277Z,15.17
2018-12-26T01:19:57.187Z,15.43
2018-12-26T01:22:26.351Z,16.77
2018-12-26T01:24:55.226Z,16.00
2018-12-26T01:27:24.161Z,16.73
2018-12-26T01:29:53.026Z,16.87
2018-12-26T01:32:23.230Z,16.90
2018-12-26T01:34:55.280Z,16.50
2018-12-26T01:37:24.207Z,15.23
2018-12-26T01:39:53.585Z,15.23
2018-12-26T01:42:29.950Z,14.87
2018-12-26T01:44:59.537Z,16.27
2018-12-26T01:47:28.427Z,16.30
2018-12-26T01:49:57.325Z,16.93
2018-12-26T01:52:26.467Z,15.13
2018-12-26T01:54:55.306Z,16.10
2018-12-26T01:57:25.627Z,16.13
2018-12-26T01:59:54.839Z,16.53
2018-12-26T02:02:23.928Z,15.50
2018-12-26T02:04:55.516Z,15.63
2018-12-26T02:07:24.340Z,15.10
2018-12-26T02:09:53.504Z,16.57
2018-12-26T02:12:22.392Z,16.60
2018-12-26T02:14:51.584Z,17.17
2018-12-26T02:17:20.856Z,17.33
2018-12-26T02:19:50.582Z,16.43
2018-12-26T02:22:22.460Z,17.73
2018-12-26T02:24:51.378Z,16.27
2018-12-26T02:27:20.260Z,17.07
2018-12-26T02:30:00.374Z,16.43
2018-12-26T02:32:24.930Z,17.27
2018-12-26T02:34:54.086Z,17.27
2018-12-26T02:37:23.287Z,16.83
2018-12-26T02:39:52.478Z,18.07
2018-12-26T02:42:21.384Z,17.10
2018-12-26T02:44:52.754Z,16.60
2018-12-26T02:47:21.939Z,16.87
2018-12-26T02:49:53.198Z,16.73
2018-12-26T02:52:22.610Z,16.53
2018-12-26T02:54:52.470Z,16.57
2018-12-26T02:57:21.373Z,16.27
2018-12-26T02:59:50.532Z,17.13
2018-12-26T03:02:22.464Z,16.30
2018-12-26T03:04:54.500Z,16.43
2018-12-26T03:07:24.406Z,17.53
2018-12-26T03:09:53.317Z,16.90
2018-12-26T03:12:22.189Z,16.27
2018-12-26T03:14:51.087Z,16.53
2018-12-26T03:17:20.505Z,16.17
2018-12-26T03:19:49.397Z,16.70
2018-12-26T03:22:19.308Z,16.67
2018-12-26T03:24:48.228Z,16.53
2018-12-26T03:27:17.068Z,17.13
2018-12-26T03:29:45.970Z,16.90
2018-12-26T03:32:17.810Z,15.93
2018-12-26T03:34:46.729Z,16.30
2018-12-26T03:37:15.942Z,15.77
2018-12-26T03:39:44.770Z,16.07
2018-12-26T03:42:13.734Z,16.67
2018-12-26T03:44:42.788Z,16.40
2018-12-26T03:47:11.709Z,16.00
2018-12-26T03:49:40.604Z,15.77
2018-12-26T03:52:09.593Z,16.50
2018-12-26T03:54:39.539Z,15.83
2018-12-26T03:57:08.409Z,16.47
2018-12-26T03:59:37.382Z,16.30
2018-12-26T04:02:06.615Z,16.33
2018-12-26T04:04:35.767Z,15.43
2018-12-26T04:07:04.661Z,14.13
2018-12-26T04:09:33.733Z,15.93
2018-12-26T04:12:02.574Z,15.23
2018-12-26T04:14:31.748Z,16.10
2018-12-26T04:17:00.852Z,16.07
2018-12-26T04:19:29.778Z,16.00
2018-12-26T04:21:58.649Z,17.70
2018-12-26T04:24:27.571Z,16.97
2018-12-26T04:26:56.450Z,15.60
2018-12-26T04:29:25.353Z,16.30
2018-12-26T04:31:54.152Z,17.50
2018-12-26T04:34:25.510Z,16.10
2018-12-26T04:36:55.182Z,16.63
2018-12-26T04:39:24.049Z,16.07
2018-12-26T04:41:53.214Z,17.10
2018-12-26T04:44:22.586Z,18.00
2018-12-26T04:46:51.434Z,16.27
2018-12-26T04:49:23.834Z,17.23
2018-12-26T04:51:52.418Z,17.30
2018-12-26T04:54:21.608Z,17.67
2018-12-26T04:56:50.439Z,17.50
2018-12-26T04:59:19.337Z,18.77
2018-12-26T05:01:48.258Z,17.83
2018-12-26T05:04:17.171Z,17.73
2018-12-26T05:06:51.923Z,17.53
2018-12-26T05:09:21.084Z,18.23
2018-12-26T05:11:49.980Z,16.67
2018-12-26T05:14:18.948Z,18.23
2018-12-26T05:16:48.093Z,18.10
2018-12-26T05:19:23.455Z,18.77
2018-12-26T05:21:52.727Z,18.90
2018-12-26T05:24:21.621Z,18.43
2018-12-26T05:26:50.895Z,18.47
2018-12-26T05:29:19.699Z,18.60
2018-12-26T05:31:49.433Z,17.80
2018-12-26T05:34:21.052Z,18.60
2018-12-26T05:36:50.180Z,18.20
2018-12-26T05:39:19.071Z,19.17
2018-12-26T05:41:47.970Z,18.83
2018-12-26T05:44:19.787Z,17.63
2018-12-26T05:46:49.045Z,17.83
2018-12-26T05:49:17.842Z,18.97
2018-12-26T05:51:46.692Z,18.67
2018-12-26T05:54:18.673Z,19.33
2018-12-26T05:56:49.097Z,19.30
2018-12-26T05:59:21.299Z,18.47
2018-12-26T06:01:50.727Z,19.80
2018-12-26T06:04:19.547Z,20.23
2018-12-26T06:06:48.438Z,20.00
2018-12-26T06:09:17.356Z,19.23
2018-12-26T06:11:47.227Z,19.10
2018-12-26T06:14:16.070Z,20.40
2018-12-26T06:16:44.895Z,18.30
2018-12-26T06:19:13.730Z,18.80
2018-12-26T06:21:45.554Z,19.60
2018-12-26T06:24:14.391Z,19.00
2018-12-26T06:26:43.209Z,20.13
2018-12-26T06:29:12.230Z,20.23
2018-12-26T06:31:41.766Z,21.03
2018-12-26T06:34:11.209Z,19.90
2018-12-26T06:36:40.315Z,20.27
2018-12-26T06:39:09.308Z,21.50
2018-12-26T06:41:40.281Z,21.20
2018-12-26T06:44:09.482Z,20.93
2018-12-26T06:46:38.616Z,22.17
2018-12-26T06:49:07.640Z,21.27
2018-12-26T06:51:36.636Z,20.80
2018-12-26T06:54:05.866Z,21.80
2018-12-26T06:56:35.127Z,22.00
2018-12-26T06:59:04.385Z,21.37
2018-12-26T07:01:33.675Z,21.93
2018-12-26T07:04:02.531Z,22.67
2018-12-26T07:06:31.426Z,23.40
2018-12-26T07:09:01.254Z,23.77
2018-12-26T07:11:30.097Z,23.27
2018-12-26T07:13:59.121Z,21.90
2018-12-26T07:16:28.342Z,23.37
2018-12-26T07:18:57.346Z,22.60
2018-12-26T07:21:26.870Z,23.17
2018-12-26T07:23:55.831Z,23.33
2018-12-26T07:26:27.058Z,24.33
2018-12-26T07:28:56.180Z,23.37
2018-12-26T07:31:25.108Z,22.43
2018-12-26T07:33:55.760Z,24.83
2018-12-26T07:36:28.006Z,23.73
2018-12-26T07:38:56.994Z,24.27
2018-12-26T07:41:25.894Z,25.10
2018-12-26T07:43:58.054Z,24.67
2018-12-26T07:46:26.980Z,25.73
2018-12-26T07:48:56.113Z,25.40
2018-12-26T07:51:25.473Z,26.53
2018-12-26T07:53:54.411Z,25.83
2018-12-26T07:56:23.346Z,24.10
2018-12-26T07:58:52.261Z,25.57
2018-12-26T08:01:21.976Z,25.30
2018-12-26T08:03:50.888Z,24.63
2018-12-26T08:06:19.867Z,25.93
2018-12-26T08:08:48.863Z,23.97
2018-12-26T08:11:17.829Z,25.17
2018-12-26T08:13:47.184Z,24.97
2018-12-26T08:16:16.362Z,26.57
2018-12-26T08:18:46.004Z,26.10
2018-12-26T08:21:37.172Z,26.93
2018-12-26T08:24:08.778Z,26.07
2018-12-26T08:26:37.703Z,26.07
2018-12-26T08:29:06.877Z,26.03
2018-12-26T08:31:35.919Z,27.07
2018-12-26T08:34:04.992Z,26.57
2018-12-26T08:36:37.357Z,27.00
2018-12-26T08:39:08.257Z,26.97
2018-12-26T08:41:39.002Z,26.93
2018-12-26T08:44:08.236Z,27.13
2018-12-26T08:46:40.208Z,27.70
2018-12-26T08:49:09.501Z,25.93
2018-12-26T08:52:14.046Z,26.53
2018-12-26T08:54:43.253Z,26.83
2018-12-26T08:57:13.545Z,28.33
2018-12-26T08:59:42.466Z,26.87
2018-12-26T09:02:11.595Z,26.67
2018-12-26T09:04:40.488Z,29.03
2018-12-26T09:07:13.163Z,27.97
2018-12-26T09:09:43.603Z,26.30
2018-12-26T09:12:14.666Z,27.57
2018-12-26T09:14:44.365Z,27.63
2018-12-26T09:17:13.459Z,27.73
2018-12-26T09:19:42.765Z,28.50
2018-12-26T09:22:14.181Z,26.37
2018-12-26T09:24:45.372Z,28.43
2018-12-26T09:27:14.471Z,27.83
2018-12-26T09:29:43.809Z,27.27
2018-12-26T09:32:13.284Z,26.10
2018-12-26T09:34:42.220Z,25.43
2018-12-26T09:37:11.252Z,24.67
2018-12-26T09:39:40.480Z,25.10
2018-12-26T09:42:09.433Z,25.07
2018-12-26T09:44:38.422Z,24.80
2018-12-26T09:47:07.449Z,25.57
2018-12-26T09:49:37.573Z,24.17
2018-12-26T09:52:06.622Z,24.87
2018-12-26T09:54:36.720Z,25.77
2018-12-26T09:57:06.299Z,25.63
2018-12-26T09:59:35.865Z,25.43
2018-12-26T10:02:05.844Z,22.63
2018-12-26T10:04:36.951Z,23.80
2018-12-26T10:07:10.718Z,24.77
2018-12-26T10:09:39.832Z,23.40
2018-12-26T10:12:08.984Z,23.13
2018-12-26T10:14:39.643Z,23.70
2018-12-26T10:17:09.050Z,22.60
2018-12-26T10:19:38.431Z,21.97
2018-12-26T10:22:07.615Z,22.53
2018-12-26T10:24:37.693Z,22.47
2018-12-26T10:27:09.034Z,21.63
2018-12-26T10:29:38.377Z,20.23
2018-12-26T10:32:07.710Z,20.37
2018-12-26T10:34:36.952Z,20.90
2018-12-26T10:37:06.467Z,21.30
2018-12-26T10:39:35.795Z,21.13
2018-12-26T10:42:04.845Z,21.53
2018-12-26T10:44:33.903Z,20.67
2018-12-26T10:47:06.099Z,21.50
2018-12-26T10:49:35.087Z,21.07
2018-12-26T10:52:04.858Z,19.57
2018-12-26T10:54:36.023Z,20.40
2018-12-26T10:57:08.220Z,19.40
2018-12-26T10:59:37.808Z,21.53
2018-12-26T11:02:07.189Z,20.77
2018-12-26T11:04:36.914Z,19.70
2018-12-26T11:07:06.949Z,21.03
2018-12-26T11:09:35.950Z,19.90
2018-12-26T11:12:04.967Z,20.33
2018-12-26T11:14:36.498Z,20.10
2018-12-26T11:17:05.482Z,20.40
2018-12-26T11:19:39.022Z,18.93
2018-12-26T11:22:08.504Z,20.67
2018-12-26T11:24:43.152Z,19.73
2018-12-26T11:27:12.646Z,20.17
2018-12-26T11:29:44.547Z,21.47
2018-12-26T11:32:13.926Z,20.07
2018-12-26T11:34:43.683Z,19.40
2018-12-26T11:37:16.449Z,19.63
2018-12-26T11:39:45.553Z,18.73
2018-12-26T11:42:17.917Z,19.37
2018-12-26T11:44:47.006Z,18.03
2018-12-26T11:47:18.804Z,19.17
2018-12-26T11:49:48.248Z,19.00
2018-12-26T11:52:17.361Z,19.33
2018-12-26T11:54:46.812Z,18.83
2018-12-26T11:57:17.974Z,19.77
2018-12-26T11:59:46.992Z,18.57
2018-12-26T12:02:20.510Z,19.37
2018-12-26T12:04:47.497Z,19.60
2018-12-26T12:07:16.443Z,19.60
2018-12-26T12:09:47.888Z,20.13
2018-12-26T12:12:17.652Z,19.13
2018-12-26T12:14:46.696Z,19.57
2018-12-26T12:17:15.623Z,17.73
2018-12-26T12:19:45.382Z,20.40
2018-12-26T12:22:15.170Z,19.33
2018-12-26T12:24:45.183Z,19.93
2018-12-26T12:27:14.663Z,18.70
2018-12-26T12:29:43.793Z,20.40
2018-12-26T12:32:12.949Z,20.60
2018-12-26T12:34:41.905Z,20.93
2018-12-26T12:37:14.349Z,20.63
2018-12-26T12:39:46.973Z,19.90
2018-12-26T12:42:19.540Z,19.97
2018-12-26T12:44:48.960Z,21.57
2018-12-26T12:47:18.046Z,21.03
2018-12-26T12:49:47.154Z,21.17
2018-12-26T12:52:16.502Z,20.23
2018-12-26T12:54:45.524Z,22.10
2018-12-26T12:57:17.732Z,21.53
2018-12-26T12:59:47.159Z,21.60
2018-12-26T13:02:17.725Z,21.43
2018-12-26T13:04:50.090Z,21.00
2018-12-26T13:07:19.149Z,20.43
2018-12-26T13:09:48.449Z,20.37
2018-12-26T13:12:17.405Z,21.90
2018-12-26T13:14:46.662Z,19.87
2018-12-26T13:17:17.853Z,20.83
2018-12-26T13:19:46.782Z,18.20
2018-12-26T13:22:18.588Z,21.17
2018-12-26T13:24:47.671Z,20.30
2018-12-26T13:27:16.702Z,21.40
2018-12-26T13:29:53.440Z,21.27
2018-12-26T13:32:16.397Z,20.00
2018-12-26T13:34:45.371Z,19.67
2018-12-26T13:37:17.625Z,20.57
2018-12-26T13:39:46.649Z,20.07
2018-12-26T13:42:15.658Z,19.93
2018-12-26T13:44:44.619Z,20.33
2018-12-26T13:47:13.645Z,20.93
2018-12-26T13:49:42.676Z,20.33
2018-12-26T13:52:11.959Z,20.60
2018-12-26T13:54:41.062Z,21.03
2018-12-26T13:57:11.229Z,21.67
2018-12-26T13:59:41.387Z,21.47
2018-12-26T14:02:10.455Z,22.07
2018-12-26T14:04:40.838Z,21.67
2018-12-26T14:07:09.969Z,21.50
2018-12-26T14:09:40.682Z,21.03
2018-12-26T14:12:11.169Z,22.90
2018-12-26T14:14:43.332Z,23.03
2018-12-26T14:17:12.327Z,21.87
2018-12-26T14:22:23.869Z,21.40
2018-12-26T14:24:53.741Z,21.47
2018-12-26T14:27:29.225Z,21.27
2018-12-26T14:29:54.321Z,21.10
2018-12-26T14:32:23.325Z,21.60
2018-12-26T14:34:52.562Z,20.90
2018-12-26T14:37:21.540Z,20.20
2018-12-26T14:39:50.848Z,20.50
2018-12-26T14:42:20.269Z,21.10
2018-12-26T14:44:50.132Z,21.43
2018-12-26T14:47:19.864Z,20.73
2018-12-26T14:49:48.717Z,20.53
2018-12-26T15:23:42.215Z,23.10
2018-12-26T15:26:12.491Z,23.43
2018-12-26T15:28:44.734Z,23.83
2018-12-26T15:31:14.190Z,24.23
2018-12-26T15:33:44.225Z,23.70
2018-12-26T15:36:14.338Z,24.00
2018-12-26T15:38:43.378Z,22.60
2018-12-26T15:41:12.524Z,23.97
2018-12-26T15:43:41.791Z,24.03
2018-12-26T15:46:14.032Z,23.37
2018-12-26T15:48:43.136Z,24.83
2018-12-26T15:51:12.482Z,24.23
2018-12-26T15:53:41.664Z,24.50
2018-12-26T15:56:11.593Z,24.33
2018-12-26T15:58:43.952Z,24.47
2018-12-26T16:01:12.989Z,25.73
2018-12-26T16:03:42.353Z,23.63
2018-12-26T16:06:12.695Z,25.77
2018-12-26T16:08:42.027Z,25.83
2018-12-26T16:11:12.036Z,24.40
2018-12-26T16:13:43.929Z,23.83
2018-12-26T16:16:13.431Z,24.33
2018-12-26T16:18:42.636Z,24.33
2018-12-26T16:21:12.965Z,24.93
2018-12-26T16:23:42.031Z,24.53
2018-12-26T16:26:11.313Z,22.90
2018-12-26T16:28:40.639Z,24.00
2018-12-26T16:31:10.345Z,25.13
2018-12-26T16:33:39.810Z,23.60
2018-12-26T16:36:09.090Z,24.83
2018-12-26T16:38:38.329Z,24.70
2018-12-26T16:41:07.489Z,24.60
2018-12-26T16:43:37.294Z,23.57
2018-12-26T16:46:06.334Z,24.83
2018-12-26T16:48:35.583Z,24.17
2018-12-26T16:51:04.616Z,24.73
2018-12-26T16:53:33.755Z,24.83
2018-12-26T16:56:03.290Z,25.30
2018-12-26T16:58:32.713Z,25.07
2018-12-26T17:01:02.186Z,25.10
2018-12-26T17:03:32.399Z,24.50
2018-12-26T17:06:01.305Z,24.23
2018-12-26T17:11:07.469Z,24.90
2018-12-26T17:13:38.543Z,24.20
2018-12-26T17:16:07.841Z,26.93
2018-12-26T17:18:37.066Z,24.67
2018-12-26T17:21:07.134Z,25.27
2018-12-26T17:23:36.579Z,24.57
2018-12-26T17:26:06.337Z,24.93
2018-12-26T17:28:36.466Z,24.73
2018-12-26T17:31:05.730Z,24.67
2018-12-26T17:33:36.541Z,24.53
2018-12-26T17:36:06.007Z,24.47
2018-12-26T17:38:39.146Z,24.33
2018-12-26T17:41:08.514Z,24.17
2018-12-26T17:43:38.517Z,24.27
2018-12-26T17:46:12.247Z,24.40
2018-12-26T17:48:42.338Z,25.13
2018-12-26T17:51:16.174Z,24.87
2018-12-26T17:54:23.603Z,24.87
2018-12-26T17:56:57.267Z,23.40
2018-12-26T18:00:05.647Z,25.97
2018-12-26T18:02:39.253Z,24.63
2018-12-26T18:05:08.449Z,24.30
2018-12-26T18:07:37.376Z,24.60
2018-12-26T18:10:08.197Z,24.07
2018-12-26T18:12:38.260Z,23.57
2018-12-26T18:15:09.844Z,24.83
2018-12-26T18:17:39.106Z,23.20
2018-12-26T18:20:10.041Z,22.70
2018-12-26T18:22:39.200Z,23.40
2018-12-26T18:25:08.911Z,22.83
2018-12-26T18:27:37.960Z,23.50
2018-12-26T18:30:10.086Z,23.63
2018-12-26T18:32:39.035Z,22.43
2018-12-26T18:35:11.753Z,23.27
2018-12-26T18:37:41.191Z,22.33
2018-12-26T18:40:10.281Z,23.30
2018-12-26T18:42:39.161Z,23.03
2018-12-26T18:45:09.726Z,23.47
2018-12-26T18:47:38.738Z,22.97
2018-12-26T18:50:10.377Z,21.57
2018-12-26T18:52:39.708Z,23.93
2018-12-26T18:55:09.188Z,22.53
2018-12-26T19:00:14.758Z,22.07
2018-12-26T19:02:44.103Z,23.77
2018-12-26T19:08:10.406Z,23.93
2018-12-26T19:10:40.351Z,22.93
2018-12-26T19:13:10.664Z,22.90
2018-12-26T19:15:41.391Z,23.83
2018-12-26T19:18:11.152Z,23.77
2018-12-26T19:20:41.590Z,22.47
2018-12-26T19:23:10.931Z,22.97
2018-12-26T19:25:41.183Z,22.00
2018-12-26T19:28:13.248Z,22.87
2018-12-26T19:30:42.240Z,21.40
2018-12-26T19:33:11.889Z,23.30
2018-12-26T19:35:41.703Z,23.23
2018-12-26T19:38:10.788Z,21.90
2018-12-26T19:40:39.866Z,23.27
2018-12-26T19:43:08.740Z,22.73
2018-12-26T19:45:40.081Z,24.30
2018-12-26T19:48:08.915Z,22.63
2018-12-26T19:50:38.234Z,23.53
2018-12-26T19:53:07.409Z,23.77
2018-12-26T19:55:36.378Z,23.67
2018-12-26T19:58:05.431Z,23.90
2018-12-26T20:00:35.626Z,23.92
2018-12-26T20:03:08.234Z,24.13
2018-12-26T20:05:37.276Z,22.53
2018-12-26T20:08:06.423Z,23.07
2018-12-26T20:10:35.410Z,23.83
2018-12-26T20:13:04.785Z,22.80
2018-12-26T20:15:33.752Z,23.07
2018-12-26T20:18:03.310Z,22.63
2018-12-26T20:20:32.174Z,21.37
2018-12-26T20:23:01.182Z,21.43
2018-12-26T20:25:30.144Z,22.57
2018-12-26T20:28:00.158Z,20.53
2018-12-26T20:30:31.962Z,21.10
2018-12-26T20:33:02.784Z,19.07
2018-12-26T20:38:09.615Z,19.10
2018-12-26T20:40:41.512Z,19.77
2018-12-26T20:43:13.316Z,20.37
2018-12-26T20:45:42.473Z,20.77
2018-12-26T20:48:11.801Z,19.50
2018-12-26T20:50:45.029Z,19.93
2018-12-26T20:53:14.026Z,20.80
2018-12-26T20:55:43.004Z,20.67
2018-12-26T20:58:12.059Z,19.57
2018-12-26T21:00:41.082Z,20.43
2018-12-26T21:03:10.641Z,20.07
2018-12-26T21:08:16.123Z,20.00
2018-12-26T21:10:45.079Z,20.33
2018-12-26T21:13:17.107Z,20.00
2018-12-26T21:15:46.534Z,19.70
2018-12-26T21:18:15.639Z,21.03
2018-12-26T21:20:44.786Z,20.20
2018-12-26T21:23:13.823Z,19.17
2018-12-26T21:25:43.245Z,21.43
2018-12-26T21:28:14.102Z,19.87
2018-12-26T21:30:48.980Z,20.53
2018-12-26T21:33:18.720Z,20.10
2018-12-26T21:35:47.971Z,20.63
2018-12-26T21:38:20.576Z,20.03
2018-12-26T21:40:55.868Z,21.33
2018-12-26T21:43:25.883Z,21.37
2018-12-26T21:45:56.329Z,22.57
2018-12-26T21:48:25.477Z,21.43
2018-12-26T21:50:57.821Z,21.40
2018-12-26T21:53:30.007Z,21.87
2018-12-26T21:55:59.651Z,20.97
2018-12-26T21:58:28.929Z,22.07
2018-12-26T22:00:58.063Z,20.83
2018-12-26T22:03:27.373Z,21.53
2018-12-26T22:06:02.446Z,21.03
2018-12-26T22:08:31.990Z,22.03
2018-12-26T22:11:04.641Z,22.00
2018-12-26T22:13:37.606Z,21.07
2018-12-26T22:16:13.801Z,23.57
2018-12-26T22:18:46.194Z,21.70
2018-12-26T22:21:15.303Z,21.23
2018-12-26T22:23:44.241Z,22.13
2018-12-26T22:26:13.187Z,21.63
2018-12-26T22:28:42.534Z,22.43
2018-12-26T22:31:11.979Z,21.53
2018-12-26T22:33:41.754Z,23.10
2018-12-26T22:36:10.697Z,23.00
2018-12-26T22:38:43.765Z,22.17
2018-12-26T22:41:12.797Z,23.63
2018-12-26T22:43:45.541Z,20.83
2018-12-26T22:46:14.613Z,22.17
2018-12-26T22:48:44.011Z,22.50
2018-12-26T22:51:13.458Z,22.50
2018-12-26T22:53:42.478Z,22.23
2018-12-26T22:56:13.467Z,21.83
2018-12-26T22:58:42.440Z,23.10
2018-12-26T23:01:15.437Z,23.13
2018-12-26T23:03:44.817Z,22.53
2018-12-26T23:06:13.787Z,23.10
2018-12-26T23:08:42.695Z,22.70
2018-12-26T23:11:13.611Z,21.60
2018-12-26T23:13:44.157Z,22.90
2018-12-26T23:16:16.228Z,22.40
2018-12-26T23:18:45.379Z,22.03
2018-12-26T23:21:15.065Z,21.83
2018-12-26T23:23:45.525Z,21.53
2018-12-26T23:26:14.549Z,20.13
2018-12-26T23:28:43.976Z,22.03
2018-12-26T23:31:13.832Z,21.07
2018-12-26T23:33:43.612Z,21.30
2018-12-26T23:36:16.483Z,21.67
2018-12-26T23:38:49.105Z,22.53
2018-12-26T23:41:42.998Z,20.63
2018-12-26T23:44:12.619Z,21.90
2018-12-26T23:46:42.109Z,20.77
2018-12-26T23:49:14.907Z,21.83
2018-12-26T23:51:44.027Z,20.47
2018-12-26T23:54:13.029Z,20.87
2018-12-26T23:56:42.202Z,19.87
2018-12-26T23:59:13.432Z,20.97
