createdAt,value
2023-01-17T00:02:14.722Z,3.50
2023-01-17T00:05:00.199Z,3.50
2023-01-17T00:07:46.061Z,3.50
2023-01-17T00:10:27.641Z,3.50
2023-01-17T00:13:02.019Z,3.50
2023-01-17T00:15:31.277Z,3.50
2023-01-17T00:17:58.995Z,3.50
2023-01-17T00:20:50.647Z,3.50
2023-01-17T00:23:41.208Z,3.60
2023-01-17T00:26:19.293Z,3.60
2023-01-17T00:28:48.611Z,3.60
2023-01-17T00:31:17.140Z,3.60
2023-01-17T00:33:45.253Z,3.60
2023-01-17T00:36:13.182Z,3.60
2023-01-17T00:38:41.098Z,3.60
2023-01-17T00:41:14.432Z,3.60
2023-01-17T00:44:00.256Z,3.60
2023-01-17T00:46:47.226Z,3.60
2023-01-17T00:49:32.816Z,3.50
2023-01-17T00:52:19.578Z,3.40
2023-01-17T00:55:05.133Z,3.30
2023-01-17T00:57:50.570Z,3.30
2023-01-17T01:00:38.136Z,3.20
2023-01-17T01:03:30.993Z,3.10
2023-01-17T01:06:17.384Z,3.10
2023-01-17T01:09:02.980Z,3.00
2023-01-17T01:11:48.795Z,2.90
2023-01-17T01:14:34.347Z,2.90
2023-01-17T01:17:20.392Z,2.80
2023-01-17T01:20:05.766Z,2.80
2023-01-17T01:22:51.739Z,2.70
2023-01-17T01:25:37.196Z,2.70
2023-01-17T01:28:33.313Z,2.60
2023-01-17T01:31:20.778Z,2.60
2023-01-17T01:33:48.366Z,2.60
2023-01-17T01:36:15.487Z,2.60
2023-01-17T01:38:42.669Z,2.60
2023-01-17T01:41:09.735Z,2.60
2023-01-17T01:43:49.646Z,2.60
2023-01-17T01:46:25.495Z,2.60
2023-01-17T01:48:56.818Z,2.60
2023-01-17T01:51:34.046Z,2.60
2023-01-17T01:54:35.557Z,2.60
2023-01-17T01:57:05.683Z,2.60
2023-01-17T01:59:34.740Z,2.60
2023-01-17T02:02:02.271Z,2.50
2023-01-17T02:04:29.481Z,2.50
2023-01-17T02:07:07.342Z,2.50
2023-01-17T02:09:34.739Z,2.50
2023-01-17T02:12:03.965Z,2.40
2023-01-17T02:14:31.157Z,2.40
2023-01-17T02:17:20.992Z,2.40
2023-01-17T02:19:56.614Z,2.40
2023-01-17T02:22:51.186Z,2.40
2023-01-17T02:26:01.663Z,2.30
2023-01-17T02:28:49.411Z,2.30
2023-01-17T02:31:35.658Z,2.30
2023-01-17T02:34:21.768Z,2.30
2023-01-17T02:37:21.064Z,2.30
2023-01-17T02:39:56.544Z,2.30
2023-01-17T02:42:43.027Z,2.30
2023-01-17T02:45:15.535Z,2.30
2023-01-17T02:47:42.512Z,2.30
2023-01-17T02:50:15.502Z,2.30
2023-01-17T02:53:17.749Z,2.30
2023-01-17T02:55:57.632Z,2.30
2023-01-17T02:59:01.885Z,2.30
2023-01-17T03:01:44.438Z,2.30
2023-01-17T03:04:50.917Z,2.30
2023-01-17T03:07:22.973Z,2.30
2023-01-17T03:09:57.659Z,2.30
2023-01-17T03:12:29.128Z,2.30
2023-01-17T03:14:56.848Z,2.40
2023-01-17T03:17:32.003Z,2.40
2023-01-17T03:19:59.248Z,2.50
2023-01-17T03:22:26.261Z,2.40
2023-01-17T03:24:53.464Z,2.40
2023-01-17T03:27:20.531Z,2.30
2023-01-17T03:29:47.554Z,2.30
2023-01-17T03:32:14.586Z,2.30
2023-01-17T03:34:41.536Z,2.30
2023-01-17T03:37:08.538Z,2.20
2023-01-17T03:39:35.553Z,2.20
2023-01-17T03:42:02.696Z,2.20
2023-01-17T03:44:29.796Z,2.20
2023-01-17T03:46:56.831Z,2.20
2023-01-17T03:49:23.919Z,2.20
2023-01-17T03:51:50.938Z,2.10
2023-01-17T03:54:17.919Z,2.10
2023-01-17T03:56:44.870Z,2.10
2023-01-17T03:59:13.262Z,2.10
2023-01-17T04:01:40.523Z,2.10
2023-01-17T04:04:07.554Z,2.00
2023-01-17T04:06:34.574Z,2.00
2023-01-17T04:09:01.551Z,2.00
2023-01-17T04:11:28.554Z,2.00
2023-01-17T04:13:55.696Z,2.00
2023-01-17T04:16:29.418Z,2.00
2023-01-17T04:18:56.859Z,2.00
2023-01-17T04:21:24.254Z,1.90
2023-01-17T04:23:51.234Z,1.90
2023-01-17T04:26:18.162Z,1.80
2023-01-17T04:28:45.124Z,1.70
2023-01-17T04:31:15.942Z,1.70
2023-01-17T04:33:43.134Z,1.70
2023-01-17T04:36:10.282Z,1.60
2023-01-17T04:38:37.308Z,1.50
2023-01-17T04:41:04.684Z,1.50
2023-01-17T04:43:31.689Z,1.50
2023-01-17T04:45:59.198Z,1.50
2023-01-17T04:48:27.392Z,1.40
2023-01-17T04:51:05.481Z,1.40
2023-01-17T04:53:32.942Z,1.40
2023-01-17T04:56:00.130Z,1.30
2023-01-17T04:58:27.730Z,1.40
2023-01-17T05:00:54.897Z,1.30
2023-01-17T05:03:23.526Z,1.30
2023-01-17T05:05:50.621Z,1.30
2023-01-17T05:08:17.742Z,1.30
2023-01-17T05:10:47.105Z,1.20
2023-01-17T05:13:14.568Z,1.20
2023-01-17T05:15:41.855Z,1.20
2023-01-17T05:18:16.481Z,1.20
2023-01-17T05:20:44.005Z,1.20
2023-01-17T05:23:11.573Z,1.10
2023-01-17T05:25:39.097Z,1.10
2023-01-17T05:28:06.169Z,1.10
2023-01-17T05:30:33.459Z,1.00
2023-01-17T05:33:00.706Z,0.90
2023-01-17T05:35:32.676Z,0.80
2023-01-17T05:37:59.846Z,0.80
2023-01-17T05:40:30.765Z,0.70
2023-01-17T05:43:00.185Z,0.70
2023-01-17T05:45:30.070Z,0.60
2023-01-17T05:47:58.452Z,0.60
2023-01-17T05:50:32.888Z,0.60
2023-01-17T05:53:10.090Z,0.50
2023-01-17T05:55:38.582Z,0.50
2023-01-17T05:58:08.683Z,0.50
2023-01-17T06:00:37.334Z,0.40
2023-01-17T06:03:04.462Z,0.40
2023-01-17T06:05:31.974Z,0.40
2023-01-17T06:07:59.941Z,0.30
2023-01-17T06:10:27.530Z,0.40
2023-01-17T06:13:22.006Z,0.30
2023-01-17T06:15:49.420Z,0.30
2023-01-17T06:18:18.185Z,0.30
2023-01-17T06:20:45.520Z,0.30
2023-01-17T06:23:14.824Z,0.20
2023-01-17T06:25:44.914Z,0.20
2023-01-17T06:28:18.067Z,0.10
2023-01-17T06:30:45.851Z,0.10
2023-01-17T06:33:14.280Z,0.10
2023-01-17T06:35:52.261Z,0.10
2023-01-17T06:38:19.850Z,0.10
2023-01-17T06:40:47.104Z,0.10
2023-01-17T06:43:14.173Z,0.10
2023-01-17T06:45:41.145Z,0.20
2023-01-17T06:48:08.320Z,0.20
2023-01-17T06:50:35.640Z,0.20
2023-01-17T06:53:06.819Z,0.20
2023-01-17T06:55:35.503Z,0.20
2023-01-17T06:58:02.974Z,0.20
2023-01-17T07:00:31.958Z,0.20
2023-01-17T07:02:59.035Z,0.20
2023-01-17T07:05:26.063Z,0.20
2023-01-17T07:07:53.600Z,0.20
2023-01-17T07:10:21.453Z,0.20
2023-01-17T07:12:48.478Z,0.20
2023-01-17T07:15:15.521Z,0.20
2023-01-17T07:17:42.586Z,0.20
2023-01-17T07:20:10.468Z,0.20
2023-01-17T07:22:37.835Z,0.20
2023-01-17T07:25:05.581Z,0.20
2023-01-17T07:27:33.595Z,0.10
2023-01-17T07:30:00.747Z,0.10
2023-01-17T07:32:29.546Z,0.10
2023-01-17T07:34:59.229Z,0.10
2023-01-17T07:37:26.530Z,0.10
2023-01-17T07:39:54.529Z,0.10
2023-01-17T07:42:23.965Z,0.10
2023-01-17T07:44:51.231Z,0.10
2023-01-17T07:47:18.330Z,0.10
2023-01-17T07:49:45.520Z,0.20
2023-01-17T07:52:12.530Z,0.20
2023-01-17T07:54:39.550Z,0.20
2023-01-17T07:57:12.229Z,0.20
2023-01-17T07:59:39.216Z,0.20
2023-01-17T08:02:07.866Z,0.20
2023-01-17T08:04:35.284Z,0.30
2023-01-17T08:07:02.552Z,0.30
2023-01-17T08:09:29.654Z,0.30
2023-01-17T08:11:56.673Z,0.30
2023-01-17T08:14:23.792Z,0.40
2023-01-17T08:16:51.076Z,0.50
2023-01-17T08:19:18.109Z,0.60
2023-01-17T08:21:45.185Z,0.70
2023-01-17T08:24:13.981Z,0.80
2023-01-17T08:26:41.385Z,0.80
2023-01-17T08:29:09.192Z,0.90
2023-01-17T08:31:36.805Z,0.90
2023-01-17T08:34:04.188Z,0.90
2023-01-17T08:36:31.530Z,0.90
2023-01-17T08:38:59.151Z,0.90
2023-01-17T08:41:29.426Z,0.90
2023-01-17T08:43:56.787Z,0.90
2023-01-17T08:46:24.269Z,0.80
2023-01-17T08:49:00.089Z,0.80
2023-01-17T08:51:28.214Z,0.80
2023-01-17T08:53:56.497Z,0.80
2023-01-17T08:56:23.788Z,0.80
2023-01-17T08:58:50.813Z,0.80
2023-01-17T09:01:17.973Z,0.90
2023-01-17T09:03:45.649Z,0.90
2023-01-17T09:06:15.447Z,0.90
2023-01-17T09:08:46.925Z,1.00
2023-01-17T09:11:17.307Z,1.00
2023-01-17T09:13:44.810Z,1.10
2023-01-17T09:16:12.833Z,1.10
2023-01-17T09:18:39.981Z,1.10
2023-01-17T09:21:13.638Z,1.10
2023-01-17T09:23:41.570Z,1.10
2023-01-17T09:26:22.129Z,1.10
2023-01-17T09:28:49.761Z,1.10
2023-01-17T09:31:17.881Z,1.10
2023-01-17T09:33:45.142Z,1.10
2023-01-17T09:36:12.488Z,1.10
2023-01-17T09:38:40.170Z,1.20
2023-01-17T09:41:32.806Z,1.20
2023-01-17T09:44:49.321Z,1.30
2023-01-17T09:47:40.413Z,1.40
2023-01-17T09:50:48.106Z,1.40
2023-01-17T09:53:20.753Z,1.50
2023-01-17T09:56:03.796Z,1.60
2023-01-17T09:59:11.812Z,1.60
2023-01-17T10:02:05.726Z,1.60
2023-01-17T10:05:27.985Z,1.70
2023-01-17T10:08:16.316Z,1.80
2023-01-17T10:10:55.122Z,1.90
2023-01-17T10:14:10.379Z,2.00
2023-01-17T10:17:30.077Z,2.00
2023-01-17T10:20:11.740Z,2.20
2023-01-17T10:23:00.080Z,2.20
2023-01-17T10:25:46.524Z,2.30
2023-01-17T10:28:17.273Z,2.40
2023-01-17T10:30:58.331Z,2.50
2023-01-17T10:33:30.252Z,2.70
2023-01-17T10:36:03.848Z,2.80
2023-01-17T10:38:43.622Z,2.90
2023-01-17T10:41:32.802Z,3.10
2023-01-17T10:44:59.488Z,3.10
2023-01-17T10:47:29.910Z,3.30
2023-01-17T10:50:02.882Z,3.40
2023-01-17T10:52:53.178Z,3.50
2023-01-17T10:55:40.245Z,3.60
2023-01-17T10:58:12.341Z,3.70
2023-01-17T11:01:03.481Z,3.80
2023-01-17T11:03:31.077Z,3.90
2023-01-17T11:06:22.431Z,3.90
2023-01-17T11:08:55.500Z,4.00
2023-01-17T11:11:35.412Z,4.10
2023-01-17T11:14:15.282Z,4.20
2023-01-17T11:16:43.518Z,4.20
2023-01-17T11:19:29.011Z,4.20
2023-01-17T11:22:02.840Z,4.30
2023-01-17T11:24:55.063Z,4.20
2023-01-17T11:27:33.436Z,4.30
2023-01-17T11:30:18.136Z,4.40
2023-01-17T11:32:52.998Z,4.40
2023-01-17T11:35:44.482Z,4.50
2023-01-17T11:38:18.680Z,4.60
2023-01-17T11:40:48.594Z,4.70
2023-01-17T11:43:28.919Z,4.70
2023-01-17T11:46:17.763Z,4.70
2023-01-17T11:48:56.295Z,4.70
2023-01-17T11:51:29.731Z,4.70
2023-01-17T11:54:16.252Z,4.70
2023-01-17T11:56:46.236Z,4.80
2023-01-17T11:59:25.015Z,4.80
2023-01-17T12:02:31.947Z,4.90
2023-01-17T12:05:29.522Z,4.90
2023-01-17T12:08:22.230Z,5.00
2023-01-17T12:11:10.940Z,5.00
2023-01-17T12:14:05.127Z,5.00
2023-01-17T12:16:37.827Z,5.00
2023-01-17T12:19:32.522Z,5.00
2023-01-17T12:22:27.844Z,4.90
2023-01-17T12:25:48.731Z,5.00
2023-01-17T12:29:09.441Z,5.00
2023-01-17T12:31:48.350Z,5.20
2023-01-17T12:34:30.513Z,5.20
2023-01-17T12:37:20.817Z,5.30
2023-01-17T12:40:05.039Z,5.20
2023-01-17T12:42:38.932Z,5.30
2023-01-17T12:45:17.528Z,5.20
2023-01-17T12:47:49.321Z,5.20
2023-01-17T12:50:41.118Z,5.20
2023-01-17T12:53:40.606Z,5.20
2023-01-17T12:56:24.308Z,5.20
2023-01-17T12:59:23.429Z,5.20
2023-01-17T13:01:59.011Z,5.20
2023-01-17T13:04:34.529Z,5.20
2023-01-17T13:07:19.980Z,5.20
2023-01-17T13:09:59.662Z,5.20
2023-01-17T13:12:32.771Z,5.20
2023-01-17T13:15:02.371Z,5.20
2023-01-17T13:17:48.149Z,5.20
2023-01-17T13:20:48.266Z,5.20
2023-01-17T13:24:07.706Z,5.20
2023-01-17T13:26:56.973Z,5.30
2023-01-17T13:29:57.036Z,5.40
2023-01-17T13:33:10.890Z,5.50
2023-01-17T13:35:45.966Z,5.70
2023-01-17T13:38:34.971Z,5.60
2023-01-17T13:41:14.737Z,5.40
2023-01-17T13:44:07.160Z,5.30
2023-01-17T13:47:19.272Z,5.30
2023-01-17T13:49:49.412Z,5.20
2023-01-17T13:52:19.359Z,5.10
2023-01-17T13:54:48.036Z,5.10
2023-01-17T13:57:29.603Z,4.90
2023-01-17T13:59:59.686Z,4.80
2023-01-17T14:02:32.848Z,4.70
2023-01-17T14:05:15.957Z,4.80
2023-01-17T14:08:19.136Z,4.80
2023-01-17T14:10:54.030Z,4.80
2023-01-17T14:13:40.218Z,4.80
2023-01-17T14:16:22.410Z,4.80
2023-01-17T14:18:50.039Z,4.70
2023-01-17T14:21:33.610Z,4.70
2023-01-17T14:24:15.778Z,4.60
2023-01-17T14:26:47.727Z,4.60
2023-01-17T14:29:43.914Z,4.50
2023-01-17T14:32:18.030Z,4.40
2023-01-17T14:34:48.146Z,4.40
2023-01-17T14:37:22.858Z,4.20
2023-01-17T14:39:51.047Z,4.20
2023-01-17T14:42:22.766Z,4.10
2023-01-17T14:45:07.907Z,4.00
2023-01-17T14:47:39.309Z,3.90
2023-01-17T14:50:30.368Z,3.80
2023-01-17T14:53:15.623Z,3.70
2023-01-17T14:55:49.025Z,3.60
2023-01-17T14:58:22.253Z,3.50
2023-01-17T15:00:52.802Z,3.40
2023-01-17T15:03:19.974Z,3.30
2023-01-17T15:05:51.551Z,3.20
2023-01-17T15:08:22.355Z,3.10
2023-01-17T15:11:05.342Z,3.10
2023-01-17T15:13:55.024Z,3.00
2023-01-17T15:16:38.057Z,2.90
2023-01-17T15:19:14.313Z,2.80
2023-01-17T15:21:44.066Z,2.70
2023-01-17T15:24:25.945Z,2.70
2023-01-17T15:26:53.091Z,2.60
2023-01-17T15:29:31.914Z,2.50
2023-01-17T15:32:01.212Z,2.50
2023-01-17T15:34:30.923Z,2.40
2023-01-17T15:37:04.904Z,2.40
2023-01-17T15:39:39.024Z,2.30
2023-01-17T15:42:20.255Z,2.30
2023-01-17T15:45:01.653Z,2.20
2023-01-17T15:47:37.967Z,2.20
2023-01-17T15:50:20.551Z,2.20
2023-01-17T15:52:49.779Z,2.20
2023-01-17T15:55:37.173Z,2.10
2023-01-17T15:58:22.931Z,2.10
2023-01-17T16:00:50.200Z,2.00
2023-01-17T16:03:20.170Z,2.00
2023-01-17T16:05:47.846Z,1.90
2023-01-17T16:08:31.384Z,1.90
2023-01-17T16:11:02.333Z,1.90
2023-01-17T16:13:39.187Z,1.90
2023-01-17T16:16:24.382Z,1.90
2023-01-17T16:19:00.014Z,1.80
2023-01-17T16:21:30.266Z,1.80
2023-01-17T16:23:58.834Z,1.70
2023-01-17T16:26:26.106Z,1.70
2023-01-17T16:28:53.130Z,1.70
2023-01-17T16:31:20.416Z,1.70
2023-01-17T16:33:49.798Z,1.70
2023-01-17T16:36:17.955Z,1.70
2023-01-17T16:38:45.801Z,1.60
2023-01-17T16:41:13.271Z,1.50
2023-01-17T16:43:40.529Z,1.50
2023-01-17T16:46:10.867Z,1.40
2023-01-17T16:48:38.126Z,1.40
2023-01-17T16:51:07.871Z,1.30
2023-01-17T16:53:35.798Z,1.30
2023-01-17T16:56:12.263Z,1.20
2023-01-17T16:58:40.104Z,1.20
2023-01-17T17:01:15.884Z,1.20
2023-01-17T17:03:44.158Z,1.20
2023-01-17T17:06:11.914Z,1.10
2023-01-17T17:08:40.123Z,1.10
2023-01-17T17:11:20.415Z,1.10
2023-01-17T17:13:49.907Z,1.00
2023-01-17T17:16:21.147Z,1.00
2023-01-17T17:18:56.708Z,1.00
2023-01-17T17:21:24.006Z,0.90
2023-01-17T17:23:58.133Z,0.90
2023-01-17T17:26:34.064Z,0.80
2023-01-17T17:29:01.801Z,0.80
2023-01-17T17:31:28.917Z,0.80
2023-01-17T17:34:00.931Z,0.70
2023-01-17T17:36:28.778Z,0.70
2023-01-17T17:38:57.460Z,0.70
2023-01-17T17:41:34.016Z,0.70
2023-01-17T17:44:02.921Z,0.60
2023-01-17T17:46:31.473Z,0.60
2023-01-17T17:48:58.783Z,0.60
2023-01-17T17:51:37.785Z,0.60
2023-01-17T17:54:11.448Z,0.60
2023-01-17T17:56:39.840Z,0.50
2023-01-17T17:59:09.647Z,0.40
2023-01-17T18:01:38.429Z,0.50
2023-01-17T18:04:07.585Z,0.40
2023-01-17T18:06:35.990Z,0.40
2023-01-17T18:09:04.548Z,0.30
2023-01-17T18:11:32.395Z,0.30
2023-01-17T18:14:04.693Z,0.30
2023-01-17T18:16:39.237Z,0.20
2023-01-17T18:19:06.558Z,0.20
2023-01-17T18:21:36.899Z,0.20
2023-01-17T18:24:08.943Z,0.20
2023-01-17T18:26:46.351Z,0.20
2023-01-17T18:29:16.637Z,0.20
2023-01-17T18:31:45.620Z,0.20
2023-01-17T18:34:15.637Z,0.10
2023-01-17T18:36:43.715Z,0.10
2023-01-17T18:39:19.786Z,0.10
2023-01-17T18:41:47.443Z,0.00
2023-01-17T18:44:15.065Z,0.10
2023-01-17T18:46:43.201Z,0.00
2023-01-17T18:49:16.415Z,0.00
2023-01-17T18:51:46.685Z,0.00
2023-01-17T18:54:13.903Z,0.00
2023-01-17T18:56:42.363Z,0.00
2023-01-17T18:59:13.278Z,0.00
2023-01-17T19:01:43.708Z,0.00
2023-01-17T19:04:14.004Z,0.00
2023-01-17T19:06:44.057Z,0.00
2023-01-17T19:09:13.627Z,0.00
2023-01-17T19:11:42.976Z,0.00
2023-01-17T19:14:11.046Z,0.00
2023-01-17T19:16:40.677Z,-0.10
2023-01-17T19:19:11.518Z,0.00
2023-01-17T19:21:38.618Z,-0.10
2023-01-17T19:24:06.725Z,-0.10
2023-01-17T19:26:34.248Z,-0.10
2023-01-17T19:29:03.760Z,-0.10
2023-01-17T19:31:36.805Z,-0.10
2023-01-17T19:34:04.078Z,-0.10
2023-01-17T19:36:37.407Z,-0.10
2023-01-17T19:39:07.619Z,-0.10
2023-01-17T19:41:37.790Z,-0.10
2023-01-17T19:44:10.045Z,0.00
2023-01-17T19:46:38.124Z,0.00
2023-01-17T19:49:08.413Z,0.00
2023-01-17T19:51:36.418Z,0.00
2023-01-17T19:54:06.400Z,0.00
2023-01-17T19:56:33.631Z,0.00
2023-01-17T19:59:02.059Z,0.00
2023-01-17T20:01:33.297Z,0.00
2023-01-17T20:04:02.526Z,0.00
2023-01-17T20:06:33.424Z,-0.10
2023-01-17T20:09:00.560Z,-0.10
2023-01-17T20:11:28.492Z,-0.10
2023-01-17T20:13:58.326Z,-0.10
2023-01-17T20:16:28.424Z,-0.10
2023-01-17T20:18:55.711Z,-0.20
2023-01-17T20:21:25.906Z,-0.20
2023-01-17T20:23:54.663Z,-0.20
2023-01-17T20:26:29.571Z,-0.20
2023-01-17T20:28:56.806Z,-0.20
2023-01-17T20:31:26.654Z,-0.30
2023-01-17T20:33:55.487Z,-0.30
2023-01-17T20:36:26.595Z,-0.30
2023-01-17T20:38:54.590Z,-0.30
2023-01-17T20:41:24.711Z,-0.30
2023-01-17T20:43:55.933Z,-0.40
2023-01-17T20:46:25.874Z,-0.40
2023-01-17T20:48:55.943Z,-0.40
2023-01-17T20:51:26.151Z,-0.40
2023-01-17T20:54:02.623Z,-0.40
2023-01-17T20:56:34.475Z,-0.40
2023-01-17T20:59:03.913Z,-0.40
2023-01-17T21:01:31.968Z,-0.50
2023-01-17T21:03:59.174Z,-0.50
2023-01-17T21:06:26.700Z,-0.50
2023-01-17T21:08:54.029Z,-0.50
2023-01-17T21:11:24.631Z,-0.60
2023-01-17T21:13:52.410Z,-0.60
2023-01-17T21:16:22.894Z,-0.60
2023-01-17T21:18:51.715Z,-0.60
2023-01-17T21:21:26.177Z,-0.70
2023-01-17T21:23:57.231Z,-0.70
2023-01-17T21:26:28.171Z,-0.70
2023-01-17T21:29:00.413Z,-0.70
2023-01-17T21:31:34.690Z,-0.70
2023-01-17T21:34:07.029Z,-0.70
2023-01-17T21:36:37.832Z,-0.80
2023-01-17T21:39:16.752Z,-0.70
2023-01-17T21:41:47.809Z,-0.70
2023-01-17T21:44:19.680Z,-0.70
2023-01-17T21:46:47.585Z,-0.70
2023-01-17T21:49:14.840Z,-0.70
2023-01-17T21:52:06.571Z,-0.70
2023-01-17T21:54:52.184Z,-0.70
2023-01-17T21:57:40.759Z,-0.50
2023-01-17T22:00:14.496Z,-0.50
2023-01-17T22:02:45.191Z,-0.60
2023-01-17T22:05:13.098Z,-0.50
2023-01-17T22:07:40.423Z,-0.50
2023-01-17T22:10:08.422Z,-0.60
2023-01-17T22:12:35.720Z,-0.50
2023-01-17T22:15:04.076Z,-0.50
2023-01-17T22:17:31.118Z,-0.50
2023-01-17T22:19:58.121Z,-0.40
2023-01-17T22:22:25.138Z,-0.50
2023-01-17T22:24:52.169Z,-0.50
2023-01-17T22:27:20.385Z,-0.50
2023-01-17T22:29:47.357Z,-0.50
2023-01-17T22:32:14.444Z,-0.50
2023-01-17T22:34:41.877Z,-0.50
2023-01-17T22:37:10.172Z,-0.50
2023-01-17T22:39:38.389Z,-0.50
2023-01-17T22:42:05.907Z,-0.50
2023-01-17T22:44:33.552Z,-0.50
2023-01-17T22:47:00.888Z,-0.60
2023-01-17T22:49:27.961Z,-0.60
2023-01-17T22:51:55.042Z,-0.60
2023-01-17T22:54:22.413Z,-0.60
2023-01-17T22:56:49.561Z,-0.70
2023-01-17T22:59:16.616Z,-0.70
2023-01-17T23:01:43.677Z,-0.80
2023-01-17T23:04:14.499Z,-0.70
2023-01-17T23:06:41.819Z,-0.80
2023-01-17T23:09:12.505Z,-0.80
2023-01-17T23:11:43.412Z,-0.80
2023-01-17T23:14:18.546Z,-0.80
2023-01-17T23:17:22.297Z,-0.80
2023-01-17T23:19:52.476Z,-0.80
2023-01-17T23:22:26.841Z,-0.80
2023-01-17T23:24:56.521Z,-0.80
2023-01-17T23:27:47.386Z,-0.80
2023-01-17T23:30:29.128Z,-0.80
2023-01-17T23:32:59.350Z,-0.80
2023-01-17T23:35:31.306Z,-0.80
2023-01-17T23:38:17.112Z,-0.90
2023-01-17T23:41:04.106Z,-0.90
2023-01-17T23:43:32.154Z,-0.90
2023-01-17T23:45:59.321Z,-0.90
2023-01-17T23:48:27.136Z,-0.90
2023-01-17T23:51:09.039Z,-0.90
2023-01-17T23:53:38.893Z,-1.00
2023-01-17T23:56:19.444Z,-1.00
2023-01-17T23:58:46.646Z,-1.10
