createdAt,value
2022-12-18T00:00:21.591Z,64.31795
2022-12-18T00:05:23.255Z,65.16847
2022-12-18T00:10:25.002Z,64.97339
2022-12-18T00:15:26.593Z,68.85003
2022-12-18T00:20:28.448Z,68.73447
2022-12-18T00:25:30.154Z,66.73056
2022-12-18T00:30:31.862Z,68.37987
2022-12-18T00:35:33.491Z,67.31964
2022-12-18T00:40:35.188Z,67.39604
2022-12-18T00:45:36.969Z,67.10765
2022-12-18T00:50:38.618Z,68.33728
2022-12-18T00:55:40.426Z,68.13351
2022-12-18T01:00:42.150Z,68.15039
2022-12-18T01:05:43.859Z,69.5185
2022-12-18T01:10:45.718Z,67.87309
2022-12-18T01:15:47.852Z,70.49364
2022-12-18T01:20:49.487Z,68.95496
2022-12-18T01:25:51.217Z,70.02578
2022-12-18T01:30:52.893Z,68.06527
2022-12-18T01:35:54.554Z,67.11327
2022-12-18T01:40:56.402Z,66.87778
2022-12-18T01:45:58.092Z,65.98444
2022-12-18T01:50:59.967Z,66.92618
2022-12-18T01:56:01.717Z,67.18277
2022-12-18T02:01:03.597Z,66.41873
2022-12-18T02:06:05.381Z,69.16905
2022-12-18T02:11:07.151Z,70.23513
2022-12-18T02:16:08.890Z,69.58577
2022-12-18T02:21:10.632Z,67.00588
2022-12-18T02:26:12.384Z,67.06592
2022-12-18T02:31:14.123Z,67.67302
2022-12-18T02:36:15.829Z,68.25059
2022-12-18T02:41:17.545Z,65.06022
2022-12-18T02:46:19.203Z,65.44693
2022-12-18T02:51:20.859Z,64.96155
2022-12-18T02:56:22.528Z,66.98658
2022-12-18T03:01:24.311Z,66.9428
2022-12-18T03:06:26.042Z,65.73826
2022-12-18T03:11:27.848Z,64.35007
2022-12-18T03:16:29.529Z,65.55015
2022-12-18T03:21:31.231Z,65.51501
2022-12-18T03:26:32.912Z,66.19669
2022-12-18T03:31:34.581Z,63.42078
2022-12-18T03:36:36.173Z,64.43709
2022-12-18T03:41:37.865Z,63.48893
2022-12-18T03:46:39.454Z,62.98084
2022-12-18T03:51:41.073Z,63.87853
2022-12-18T03:56:42.762Z,63.81526
2022-12-18T04:01:44.632Z,65.08476
2022-12-18T04:06:46.334Z,65.68749
2022-12-18T04:11:48.218Z,66.70389
2022-12-18T04:16:49.847Z,66.73202
2022-12-18T04:21:51.486Z,64.26114
2022-12-18T04:26:53.205Z,64.14805
2022-12-18T04:31:54.809Z,66.11929
2022-12-18T04:36:56.469Z,67.05734
2022-12-18T04:41:58.728Z,65.74644
2022-12-18T04:47:00.407Z,66.05437
2022-12-18T04:52:02.169Z,65.87949
2022-12-18T04:57:03.818Z,65.10852
2022-12-18T05:02:05.685Z,65.3995
2022-12-18T05:07:07.433Z,64.93573
2022-12-18T05:12:09.136Z,63.58428
2022-12-18T05:17:11.452Z,62.59294
2022-12-18T05:22:13.062Z,62.23083
2022-12-18T05:27:14.722Z,64.03446
2022-12-18T05:32:16.373Z,64.84651
2022-12-18T05:37:17.975Z,63.12937
2022-12-18T05:42:19.685Z,63.48696
2022-12-18T05:47:21.332Z,65.17842
2022-12-18T05:52:23.024Z,65.19728
2022-12-18T05:57:24.766Z,64.11019
2022-12-18T06:02:26.471Z,64.55837
2022-12-18T06:07:28.335Z,64.56092
2022-12-18T06:12:30.077Z,64.84199
2022-12-18T06:17:31.730Z,65.6912
2022-12-18T06:22:33.533Z,65.83251
2022-12-18T06:27:35.183Z,63.307
2022-12-18T06:32:36.759Z,63.91416
2022-12-18T06:37:38.403Z,64.00124
2022-12-18T06:42:40.061Z,65.44638
2022-12-18T06:47:41.819Z,66.30717
2022-12-18T06:52:43.533Z,66.92751
2022-12-18T06:57:45.237Z,66.51904
2022-12-18T07:02:46.984Z,65.43608
2022-12-18T07:07:48.681Z,64.87293
2022-12-18T07:12:50.535Z,62.91645
2022-12-18T07:17:52.191Z,61.03503
2022-12-18T07:22:56.394Z,61.73123
2022-12-18T07:27:58.419Z,64.10836
2022-12-18T07:33:00.149Z,62.28117
2022-12-18T07:38:01.878Z,63.54925
2022-12-18T07:43:03.554Z,62.25668
2022-12-18T07:48:05.196Z,60.78708
2022-12-18T07:53:06.834Z,64.89568
2022-12-18T07:58:08.528Z,64.50647
2022-12-18T08:03:10.141Z,61.99258
2022-12-18T08:08:11.771Z,63.66782
2022-12-18T08:13:13.479Z,62.02827
2022-12-18T08:18:15.101Z,65.3647
2022-12-18T08:23:16.711Z,63.95879
2022-12-18T08:28:18.430Z,64.68954
2022-12-18T08:33:20.072Z,65.50121
2022-12-18T08:38:21.672Z,66.26865
2022-12-18T08:43:23.384Z,64.38138
2022-12-18T08:48:25.000Z,64.17485
2022-12-18T08:53:29.242Z,65.14114
2022-12-18T08:58:35.381Z,65.05251
2022-12-18T09:03:37.195Z,62.45688
2022-12-18T09:08:39.630Z,65.1183
2022-12-18T09:13:41.913Z,67.33871
2022-12-18T09:18:44.065Z,68.95797
2022-12-18T09:23:45.741Z,68.59949
2022-12-18T09:28:47.432Z,67.53769
2022-12-18T09:33:49.044Z,71.52549
2022-12-18T09:38:50.674Z,69.29283
2022-12-18T09:43:52.376Z,69.00724
2022-12-18T09:48:53.965Z,68.1925
2022-12-18T09:53:55.705Z,67.64783
2022-12-18T09:58:57.405Z,67.59419
2022-12-18T10:03:59.054Z,66.18281
2022-12-18T10:09:00.702Z,67.72165
2022-12-18T10:14:02.423Z,67.39971
2022-12-18T10:19:04.028Z,69.49058
2022-12-18T10:24:05.646Z,67.81468
2022-12-18T10:29:07.373Z,70.12107
2022-12-18T10:34:09.156Z,68.66185
2022-12-18T10:39:10.784Z,67.19537
2022-12-18T10:44:12.606Z,68.04012
2022-12-18T10:49:14.559Z,65.35491
2022-12-18T10:54:16.178Z,68.46526
2022-12-18T10:59:18.082Z,67.55487
2022-12-18T11:04:19.728Z,68.19848
2022-12-18T11:09:21.345Z,67.97103
2022-12-18T11:14:23.049Z,66.06954
2022-12-18T11:19:24.811Z,65.53928
2022-12-18T11:24:26.435Z,70.2737
2022-12-18T11:29:28.101Z,68.94049
2022-12-18T11:34:30.354Z,69.55309
2022-12-18T11:39:32.304Z,68.66118
2022-12-18T11:44:34.043Z,67.8186
2022-12-18T11:49:35.622Z,68.43997
2022-12-18T11:54:37.246Z,69.11007
2022-12-18T11:59:38.996Z,67.99491
2022-12-18T12:04:40.674Z,65.98933
2022-12-18T12:09:42.311Z,66.6047
2022-12-18T12:14:44.215Z,66.02319
2022-12-18T12:19:45.869Z,65.89386
2022-12-18T12:24:47.528Z,65.72444
2022-12-18T12:29:49.209Z,67.00328
2022-12-18T12:34:52.670Z,66.11757
2022-12-18T12:39:57.791Z,64.67804
2022-12-18T12:44:59.496Z,66.06672
2022-12-18T12:50:01.176Z,65.06613
2022-12-18T12:55:02.862Z,67.28905
2022-12-18T13:00:04.675Z,64.85396
2022-12-18T13:05:06.367Z,66.48711
2022-12-18T13:10:08.150Z,64.58639
2022-12-18T13:15:11.798Z,68.67686
2022-12-18T13:20:14.091Z,69.83731
2022-12-18T13:25:17.752Z,66.13607
2022-12-18T13:30:20.105Z,69.38528
2022-12-18T13:35:21.760Z,68.92093
2022-12-18T13:40:24.559Z,69.87734
2022-12-18T13:45:26.230Z,70.90216
2022-12-18T13:50:35.447Z,69.81589
2022-12-18T13:55:37.948Z,71.03128
2022-12-18T14:00:39.711Z,68.57934
2022-12-18T14:05:43.703Z,69.72223
2022-12-18T14:10:49.137Z,69.39116
2022-12-18T14:15:51.719Z,67.21253
2022-12-18T14:20:53.461Z,69.74327
2022-12-18T14:25:55.134Z,69.8604
2022-12-18T14:30:56.908Z,71.59604
2022-12-18T14:35:58.593Z,71.34555
2022-12-18T14:41:00.235Z,70.78801
2022-12-18T14:46:02.004Z,68.97386
2022-12-18T14:51:04.045Z,67.70926
2022-12-18T14:56:05.665Z,68.90777
2022-12-18T15:01:07.384Z,69.68881
2022-12-18T15:06:09.072Z,68.26565
2022-12-18T15:11:13.228Z,69.56653
2022-12-18T15:16:15.523Z,68.59347
2022-12-18T15:21:17.186Z,69.67953
2022-12-18T15:26:18.848Z,72.06168
2022-12-18T15:31:20.591Z,73.14216
2022-12-18T15:36:26.413Z,71.80336
2022-12-18T15:41:28.728Z,71.62644
2022-12-18T15:46:30.460Z,71.52226
2022-12-18T15:51:32.097Z,71.96048
2022-12-18T15:56:33.718Z,69.78147
2022-12-18T16:01:40.892Z,72.53396
2022-12-18T16:06:58.060Z,74.22893
2022-12-18T16:12:15.489Z,70.82645
2022-12-18T16:17:17.204Z,69.70929
2022-12-18T16:22:18.990Z,70.13859
2022-12-18T16:27:20.609Z,70.13028
2022-12-18T16:32:22.199Z,67.85402
2022-12-18T16:37:25.035Z,66.91528
2022-12-18T16:42:26.692Z,67.75046
2022-12-18T16:47:28.360Z,65.06922
2022-12-18T16:52:29.970Z,66.13576
2022-12-18T16:57:31.667Z,66.22081
2022-12-18T17:02:33.723Z,66.5869
2022-12-18T17:07:35.556Z,68.54421
2022-12-18T17:12:38.421Z,65.89735
2022-12-18T17:17:40.056Z,67.16101
2022-12-18T17:22:41.634Z,68.3263
2022-12-18T17:27:43.253Z,66.71428
2022-12-18T17:32:45.024Z,64.3047
2022-12-18T17:37:46.643Z,64.38665
2022-12-18T17:42:48.294Z,62.872
2022-12-18T17:47:49.952Z,64.12971
2022-12-18T17:52:51.568Z,63.35504
2022-12-18T17:57:53.188Z,64.18126
2022-12-18T18:02:55.113Z,64.97425
2022-12-18T18:07:56.991Z,65.19089
2022-12-18T18:12:58.576Z,64.39693
2022-12-18T18:18:00.219Z,65.27927
2022-12-18T18:23:01.907Z,66.11822
2022-12-18T18:28:03.614Z,67.18719
2022-12-18T18:33:10.343Z,70.3366
2022-12-18T18:38:13.789Z,67.65717
2022-12-18T18:43:15.462Z,64.58746
2022-12-18T18:48:17.053Z,65.76141
2022-12-18T18:53:18.734Z,61.40662
2022-12-18T18:58:20.373Z,60.56276
2022-12-18T19:03:22.256Z,63.4898
2022-12-18T19:08:24.325Z,63.65806
2022-12-18T19:13:25.910Z,61.83551
2022-12-18T19:18:27.731Z,60.04704
2022-12-18T19:23:29.749Z,59.96736
2022-12-18T19:28:31.407Z,59.29753
2022-12-18T19:33:42.852Z,58.18457
2022-12-18T19:38:45.717Z,60.54506
2022-12-18T19:43:47.628Z,63.33998
2022-12-18T19:48:49.186Z,62.04379
2022-12-18T19:53:55.103Z,61.13901
2022-12-18T19:59:00.056Z,62.75353
2022-12-18T20:04:01.944Z,63.27353
2022-12-18T20:09:04.243Z,65.48713
2022-12-18T20:14:05.854Z,62.89888
2022-12-18T20:19:07.453Z,61.84975
2022-12-18T20:24:09.455Z,61.04963
2022-12-18T20:29:11.157Z,62.28185
2022-12-18T20:34:12.807Z,62.90133
2022-12-18T20:39:14.504Z,64.00067
2022-12-18T20:44:22.644Z,62.61732
2022-12-18T20:49:25.081Z,62.49212
2022-12-18T20:54:26.760Z,61.11382
2022-12-18T20:59:28.445Z,61.65253
2022-12-18T21:04:30.044Z,64.62239
2022-12-18T21:09:37.140Z,63.43143
2022-12-18T21:14:40.111Z,63.66042
2022-12-18T21:19:41.769Z,65.16506
2022-12-18T21:24:43.711Z,68.59836
2022-12-18T21:29:45.315Z,68.53216
2022-12-18T21:34:48.397Z,64.87025
2022-12-18T21:39:50.139Z,64.8774
2022-12-18T21:44:51.828Z,63.17101
2022-12-18T21:49:53.463Z,62.03037
2022-12-18T21:54:55.235Z,64.19856
2022-12-18T21:59:56.977Z,65.91469
2022-12-18T22:04:58.633Z,66.34835
2022-12-18T22:10:00.875Z,64.49474
2022-12-18T22:15:03.713Z,62.78703
2022-12-18T22:20:05.369Z,61.58316
2022-12-18T22:25:07.024Z,61.23431
2022-12-18T22:30:08.604Z,61.38264
2022-12-18T22:35:15.566Z,62.8808
2022-12-18T22:40:23.537Z,62.06059
2022-12-18T22:45:25.973Z,64.90312
2022-12-18T22:50:27.616Z,65.90858
2022-12-18T22:55:29.230Z,62.31785
2022-12-18T23:00:30.825Z,64.80474
2022-12-18T23:05:32.458Z,62.17087
2022-12-18T23:10:34.108Z,62.94143
2022-12-18T23:15:35.884Z,64.35449
2022-12-18T23:20:37.671Z,69.03372
2022-12-18T23:25:40.200Z,68.24448
2022-12-18T23:30:42.087Z,67.91533
2022-12-18T23:35:43.687Z,67.83463
2022-12-18T23:40:45.327Z,65.55301
2022-12-18T23:45:55.405Z,64.62136
2022-12-18T23:50:57.397Z,63.77456
2022-12-18T23:55:59.008Z,64.2881
