createdAt,value
2022-12-05T00:02:08.430Z,5.35
2022-12-05T00:04:35.937Z,5.38
2022-12-05T00:07:03.412Z,5.44
2022-12-05T00:09:39.510Z,5.47
2022-12-05T00:12:06.576Z,5.45
2022-12-05T00:14:34.634Z,5.47
2022-12-05T00:17:01.876Z,5.49
2022-12-05T00:19:29.529Z,5.44
2022-12-05T00:22:00.162Z,5.38
2022-12-05T00:24:27.068Z,5.32
2022-12-05T00:26:53.959Z,5.23
2022-12-05T00:29:20.964Z,5.35
2022-12-05T00:31:50.436Z,5.37
2022-12-05T00:34:19.387Z,5.38
2022-12-05T00:36:46.373Z,5.32
2022-12-05T00:39:22.408Z,5.29
2022-12-05T00:41:52.777Z,5.38
2022-12-05T00:44:27.490Z,5.33
2022-12-05T00:46:56.809Z,5.34
2022-12-05T00:49:40.080Z,5.41
2022-12-05T00:52:07.128Z,5.39
2022-12-05T00:54:34.015Z,5.43
2022-12-05T00:57:00.923Z,5.40
2022-12-05T00:59:28.228Z,5.41
2022-12-05T01:01:55.248Z,5.39
2022-12-05T01:04:24.942Z,5.41
2022-12-05T01:06:56.007Z,5.38
2022-12-05T01:09:23.604Z,5.38
2022-12-05T01:11:53.770Z,5.44
2022-12-05T01:14:22.739Z,5.44
2022-12-05T01:16:52.011Z,5.42
2022-12-05T01:19:23.203Z,5.43
2022-12-05T01:21:50.804Z,5.38
2022-12-05T01:24:19.259Z,5.33
2022-12-05T01:26:46.896Z,5.37
2022-12-05T01:29:15.721Z,5.38
2022-12-05T01:31:42.736Z,5.37
2022-12-05T01:34:12.730Z,5.23
2022-12-05T01:36:40.325Z,5.35
2022-12-05T01:39:09.397Z,5.27
2022-12-05T01:41:42.685Z,5.31
2022-12-05T01:44:13.719Z,5.28
2022-12-05T01:46:46.570Z,5.24
2022-12-05T01:49:25.177Z,5.19
2022-12-05T01:51:58.202Z,5.13
2022-12-05T01:54:25.521Z,5.13
2022-12-05T01:57:03.088Z,5.19
2022-12-05T01:59:34.520Z,5.20
2022-12-05T02:02:02.284Z,5.13
2022-12-05T02:04:29.679Z,5.10
2022-12-05T02:06:57.002Z,5.20
2022-12-05T02:09:24.372Z,5.18
2022-12-05T02:11:58.586Z,5.14
2022-12-05T02:14:37.823Z,5.15
2022-12-05T02:17:22.894Z,5.12
2022-12-05T02:20:14.246Z,5.10
2022-12-05T02:23:03.881Z,5.15
2022-12-05T02:26:03.969Z,5.11
2022-12-05T02:28:54.907Z,5.12
2022-12-05T02:31:35.400Z,5.04
2022-12-05T02:34:14.000Z,5.12
2022-12-05T02:36:52.864Z,4.79
2022-12-05T02:39:35.158Z,5.08
2022-12-05T02:42:11.097Z,5.15
2022-12-05T02:44:38.173Z,5.09
2022-12-05T02:47:06.913Z,5.15
2022-12-05T02:49:37.070Z,4.73
2022-12-05T02:52:09.014Z,5.04
2022-12-05T02:54:38.912Z,5.01
2022-12-05T02:57:08.679Z,5.02
2022-12-05T02:59:36.718Z,5.04
2022-12-05T03:02:04.308Z,4.95
2022-12-05T03:04:31.948Z,5.03
2022-12-05T03:07:08.600Z,5.07
2022-12-05T03:09:41.630Z,5.07
2022-12-05T03:12:26.745Z,5.10
2022-12-05T03:15:09.998Z,5.02
2022-12-05T03:17:44.927Z,4.94
2022-12-05T03:20:30.073Z,5.07
2022-12-05T03:23:20.301Z,5.04
2022-12-05T03:26:02.441Z,4.99
2022-12-05T03:28:29.380Z,5.10
2022-12-05T03:31:02.333Z,5.12
2022-12-05T03:33:38.711Z,5.00
2022-12-05T03:36:28.866Z,5.06
2022-12-05T03:39:10.816Z,5.05
2022-12-05T03:42:10.062Z,4.93
2022-12-05T03:44:47.258Z,5.02
2022-12-05T03:47:26.961Z,4.91
2022-12-05T03:50:01.189Z,5.05
2022-12-05T03:52:50.963Z,4.99
2022-12-05T03:55:24.172Z,5.01
2022-12-05T03:58:15.570Z,5.11
2022-12-05T04:00:48.638Z,5.09
2022-12-05T04:03:20.660Z,4.74
2022-12-05T04:05:52.626Z,5.11
2022-12-05T04:08:44.438Z,5.05
2022-12-05T04:11:19.556Z,4.99
2022-12-05T04:14:07.839Z,4.95
2022-12-05T04:17:02.262Z,5.04
2022-12-05T04:20:01.427Z,5.03
2022-12-05T04:22:28.882Z,5.10
2022-12-05T04:25:17.200Z,5.16
2022-12-05T04:28:21.875Z,4.99
2022-12-05T04:30:53.853Z,5.06
2022-12-05T04:33:20.753Z,5.13
2022-12-05T04:36:01.581Z,4.97
2022-12-05T04:38:52.324Z,5.09
2022-12-05T04:41:41.334Z,5.00
2022-12-05T04:44:11.623Z,5.07
2022-12-05T04:46:41.823Z,5.16
2022-12-05T04:49:12.272Z,5.15
2022-12-05T04:51:41.004Z,5.10
2022-12-05T04:54:18.623Z,5.08
2022-12-05T04:56:48.604Z,5.10
2022-12-05T04:59:15.643Z,5.10
2022-12-05T05:01:48.854Z,5.09
2022-12-05T05:04:26.132Z,5.12
2022-12-05T05:06:53.598Z,5.09
2022-12-05T05:09:20.697Z,5.19
2022-12-05T05:11:47.691Z,5.18
2022-12-05T05:14:14.664Z,5.22
2022-12-05T05:16:42.923Z,5.27
2022-12-05T05:19:11.348Z,5.22
2022-12-05T05:21:40.885Z,5.17
2022-12-05T05:24:10.105Z,5.11
2022-12-05T05:26:41.417Z,5.21
2022-12-05T05:29:08.382Z,5.08
2022-12-05T05:31:36.709Z,5.07
2022-12-05T05:34:09.404Z,5.07
2022-12-05T05:36:37.835Z,5.04
2022-12-05T05:39:06.999Z,5.09
2022-12-05T05:41:36.189Z,5.12
2022-12-05T05:44:04.581Z,5.12
2022-12-05T05:46:34.607Z,5.08
2022-12-05T05:49:02.436Z,5.09
2022-12-05T05:51:30.675Z,5.17
2022-12-05T05:53:59.092Z,5.17
2022-12-05T05:56:27.183Z,5.31
2022-12-05T05:59:02.376Z,5.21
2022-12-05T06:01:32.282Z,5.24
2022-12-05T06:03:59.764Z,5.13
2022-12-05T06:06:27.238Z,5.35
2022-12-05T06:08:55.394Z,5.35
2022-12-05T06:11:26.748Z,5.30
2022-12-05T06:14:01.192Z,5.33
2022-12-05T06:16:30.028Z,5.35
2022-12-05T06:18:58.282Z,5.32
2022-12-05T06:21:26.025Z,5.39
2022-12-05T06:23:54.188Z,5.39
2022-12-05T06:26:22.463Z,5.35
2022-12-05T06:28:49.587Z,5.27
2022-12-05T06:31:21.824Z,5.33
2022-12-05T06:33:52.039Z,5.11
2022-12-05T06:36:22.052Z,5.32
2022-12-05T06:38:49.600Z,5.32
2022-12-05T06:41:19.923Z,5.22
2022-12-05T06:43:47.264Z,5.29
2022-12-05T06:46:16.232Z,5.23
2022-12-05T06:48:43.755Z,5.20
2022-12-05T06:51:13.034Z,5.23
2022-12-05T06:53:40.063Z,5.25
2022-12-05T06:56:14.149Z,5.29
2022-12-05T06:58:46.805Z,5.31
2022-12-05T07:01:37.992Z,5.34
2022-12-05T07:04:11.149Z,5.35
2022-12-05T07:06:39.330Z,5.40
2022-12-05T07:09:07.201Z,5.41
2022-12-05T07:11:35.186Z,5.40
2022-12-05T07:14:10.389Z,5.54
2022-12-05T07:16:46.753Z,5.47
2022-12-05T07:19:13.724Z,5.64
2022-12-05T07:21:40.900Z,5.63
2022-12-05T07:24:08.092Z,5.69
2022-12-05T07:26:37.249Z,5.78
2022-12-05T07:29:04.252Z,5.80
2022-12-05T07:31:31.486Z,5.77
2022-12-05T07:33:58.632Z,5.79
2022-12-05T07:36:25.901Z,5.85
2022-12-05T07:38:58.975Z,5.95
2022-12-05T07:41:28.629Z,6.10
2022-12-05T07:43:57.865Z,6.08
2022-12-05T07:46:29.651Z,5.89
2022-12-05T07:48:57.425Z,6.10
2022-12-05T07:51:27.464Z,6.06
2022-12-05T07:53:54.779Z,6.30
2022-12-05T07:56:22.086Z,6.28
2022-12-05T07:58:50.864Z,6.31
2022-12-05T08:01:24.033Z,6.34
2022-12-05T08:03:53.356Z,6.50
2022-12-05T08:06:24.212Z,6.20
2022-12-05T08:08:52.270Z,6.68
2022-12-05T08:11:22.402Z,6.59
2022-12-05T08:13:50.453Z,6.79
2022-12-05T08:16:22.931Z,6.75
2022-12-05T08:18:54.147Z,6.68
2022-12-05T08:21:21.160Z,6.84
2022-12-05T08:23:48.277Z,6.86
2022-12-05T08:26:24.442Z,6.89
2022-12-05T08:28:53.736Z,6.88
2022-12-05T08:31:24.494Z,6.92
2022-12-05T08:33:57.232Z,6.80
2022-12-05T08:36:28.126Z,6.95
2022-12-05T08:39:00.207Z,6.98
2022-12-05T08:41:31.264Z,6.99
2022-12-05T08:44:05.531Z,7.17
2022-12-05T08:46:36.219Z,7.01
2022-12-05T08:49:05.177Z,7.06
2022-12-05T08:51:32.416Z,7.31
2022-12-05T08:53:59.779Z,7.24
2022-12-05T08:56:27.446Z,7.23
2022-12-05T08:59:02.976Z,7.53
2022-12-05T09:01:38.947Z,7.36
2022-12-05T09:04:07.492Z,7.69
2022-12-05T09:06:36.125Z,7.88
2022-12-05T09:09:06.532Z,7.92
2022-12-05T09:11:36.522Z,7.94
2022-12-05T09:14:05.117Z,7.98
2022-12-05T09:16:38.044Z,7.90
2022-12-05T09:19:13.063Z,7.87
2022-12-05T09:21:40.999Z,7.72
2022-12-05T09:24:08.028Z,7.90
2022-12-05T09:26:35.137Z,7.87
2022-12-05T09:29:03.489Z,7.94
2022-12-05T09:31:30.832Z,7.86
2022-12-05T09:33:58.145Z,7.93
2022-12-05T09:36:27.870Z,7.88
2022-12-05T09:38:55.854Z,8.01
2022-12-05T09:41:56.192Z,8.04
2022-12-05T09:44:23.007Z,7.77
2022-12-05T09:47:00.188Z,7.52
2022-12-05T09:49:28.364Z,7.74
2022-12-05T09:51:56.785Z,7.55
2022-12-05T09:54:25.483Z,7.65
2022-12-05T09:56:53.435Z,7.53
2022-12-05T09:59:20.998Z,7.63
2022-12-05T10:02:09.963Z,7.46
2022-12-05T10:05:11.364Z,7.51
2022-12-05T10:08:02.676Z,7.74
2022-12-05T10:10:41.429Z,7.96
2022-12-05T10:13:08.345Z,7.95
2022-12-05T10:15:43.894Z,8.00
2022-12-05T10:18:25.896Z,8.05
2022-12-05T10:21:02.847Z,7.82
2022-12-05T10:23:56.527Z,7.98
2022-12-05T10:26:25.210Z,8.13
2022-12-05T10:29:32.529Z,8.15
2022-12-05T10:32:41.375Z,8.18
2022-12-05T10:35:43.990Z,8.06
2022-12-05T10:38:19.416Z,8.29
2022-12-05T10:40:56.947Z,8.44
2022-12-05T10:43:29.966Z,8.49
2022-12-05T10:45:57.915Z,8.58
2022-12-05T10:48:28.579Z,8.57
2022-12-05T10:51:01.352Z,8.65
2022-12-05T10:53:36.365Z,8.54
2022-12-05T10:56:29.751Z,8.53
2022-12-05T10:58:57.693Z,8.44
2022-12-05T11:01:26.272Z,8.41
2022-12-05T11:04:00.130Z,8.34
2022-12-05T11:06:29.910Z,8.29
2022-12-05T11:09:06.440Z,8.30
2022-12-05T11:11:34.659Z,8.36
2022-12-05T11:14:24.222Z,8.16
2022-12-05T11:17:00.125Z,8.12
2022-12-05T11:19:30.019Z,8.33
2022-12-05T11:21:58.090Z,8.25
2022-12-05T11:24:31.386Z,8.28
2022-12-05T11:27:18.822Z,8.27
2022-12-05T11:30:08.654Z,8.25
2022-12-05T11:32:35.840Z,8.13
2022-12-05T11:35:19.332Z,8.24
2022-12-05T11:38:05.032Z,8.32
2022-12-05T11:40:50.237Z,8.30
2022-12-05T11:43:28.840Z,8.31
2022-12-05T11:46:05.082Z,8.34
2022-12-05T11:48:43.170Z,8.24
2022-12-05T11:51:40.528Z,8.25
2022-12-05T11:55:05.407Z,8.22
2022-12-05T11:58:34.699Z,8.06
2022-12-05T12:01:45.215Z,7.89
2022-12-05T12:04:18.896Z,7.79
2022-12-05T12:07:04.068Z,7.94
2022-12-05T12:09:42.404Z,7.92
2022-12-05T12:12:18.326Z,8.08
2022-12-05T12:15:14.048Z,8.09
2022-12-05T12:18:02.601Z,8.10
2022-12-05T12:20:54.888Z,8.11
2022-12-05T12:23:37.095Z,8.07
2022-12-05T12:26:08.086Z,7.98
2022-12-05T12:28:41.471Z,8.01
2022-12-05T12:31:45.832Z,7.66
2022-12-05T12:34:34.589Z,7.72
2022-12-05T12:37:03.726Z,7.85
2022-12-05T12:39:36.863Z,7.72
2022-12-05T12:42:27.985Z,7.55
2022-12-05T12:45:27.420Z,7.62
2022-12-05T12:48:15.896Z,7.60
2022-12-05T12:50:45.287Z,7.63
2022-12-05T12:53:32.574Z,7.55
2022-12-05T12:56:05.755Z,7.39
2022-12-05T12:58:50.987Z,7.09
2022-12-05T13:01:40.247Z,7.14
2022-12-05T13:04:33.839Z,7.29
2022-12-05T13:07:11.019Z,7.27
2022-12-05T13:09:51.528Z,7.18
2022-12-05T13:12:25.501Z,7.13
2022-12-05T13:15:00.385Z,7.19
2022-12-05T13:17:32.331Z,7.11
2022-12-05T13:20:01.017Z,6.77
2022-12-05T13:22:29.208Z,7.23
2022-12-05T13:24:56.733Z,7.21
2022-12-05T13:27:27.696Z,7.17
2022-12-05T13:30:04.124Z,6.98
2022-12-05T13:32:35.276Z,6.97
2022-12-05T13:35:11.421Z,7.07
2022-12-05T13:38:06.030Z,6.97
2022-12-05T13:40:55.850Z,6.93
2022-12-05T13:43:27.086Z,7.06
2022-12-05T13:46:06.816Z,6.81
2022-12-05T13:48:38.450Z,6.86
2022-12-05T13:51:26.591Z,6.76
2022-12-05T13:54:10.003Z,6.79
2022-12-05T13:56:49.849Z,6.90
2022-12-05T13:59:55.194Z,6.88
2022-12-05T14:03:03.412Z,6.75
2022-12-05T14:05:52.891Z,6.44
2022-12-05T14:08:32.118Z,6.75
2022-12-05T14:10:59.205Z,6.75
2022-12-05T14:13:46.509Z,6.62
2022-12-05T14:16:26.060Z,6.66
2022-12-05T14:19:11.303Z,6.41
2022-12-05T14:21:38.177Z,6.61
2022-12-05T14:24:30.965Z,6.68
2022-12-05T14:27:07.819Z,6.69
2022-12-05T14:30:00.460Z,6.67
2022-12-05T14:32:42.683Z,6.48
2022-12-05T14:35:32.051Z,6.54
2022-12-05T14:38:02.755Z,6.58
2022-12-05T14:40:50.830Z,6.43
2022-12-05T14:43:30.705Z,6.52
2022-12-05T14:46:08.757Z,6.39
2022-12-05T14:49:23.286Z,6.58
2022-12-05T14:51:57.296Z,6.35
2022-12-05T14:54:57.414Z,6.49
2022-12-05T14:57:29.123Z,6.42
2022-12-05T15:00:01.494Z,6.43
2022-12-05T15:02:39.829Z,6.40
2022-12-05T15:05:24.432Z,6.16
2022-12-05T15:07:59.157Z,6.57
2022-12-05T15:10:38.457Z,6.65
2022-12-05T15:13:05.401Z,6.76
2022-12-05T15:15:54.550Z,6.65
2022-12-05T15:18:46.481Z,6.69
2022-12-05T15:21:32.618Z,6.58
2022-12-05T15:24:05.461Z,6.59
2022-12-05T15:26:49.098Z,6.66
2022-12-05T15:29:30.520Z,6.71
2022-12-05T15:32:02.700Z,6.78
2022-12-05T15:34:32.505Z,6.75
2022-12-05T15:37:20.505Z,6.79
2022-12-05T15:39:58.661Z,6.73
2022-12-05T15:42:44.254Z,6.74
2022-12-05T15:45:14.769Z,6.69
2022-12-05T15:47:45.961Z,6.65
2022-12-05T15:50:37.366Z,6.66
2022-12-05T15:53:25.334Z,6.50
2022-12-05T15:56:05.801Z,6.63
2022-12-05T15:58:47.769Z,6.65
2022-12-05T16:01:16.718Z,6.68
2022-12-05T16:03:52.099Z,6.63
2022-12-05T16:06:46.095Z,6.62
2022-12-05T16:09:22.172Z,6.58
2022-12-05T16:11:55.548Z,6.61
2022-12-05T16:14:51.418Z,6.63
2022-12-05T16:17:16.965Z,6.68
2022-12-05T16:19:44.482Z,6.54
2022-12-05T16:22:17.262Z,6.59
2022-12-05T16:25:01.027Z,6.56
2022-12-05T16:27:38.969Z,6.50
2022-12-05T16:30:12.061Z,6.51
2022-12-05T16:32:44.024Z,6.46
2022-12-05T16:35:47.340Z,6.47
2022-12-05T16:38:16.941Z,6.48
2022-12-05T16:40:49.985Z,6.56
2022-12-05T16:43:32.759Z,6.59
2022-12-05T16:46:11.647Z,6.54
2022-12-05T16:48:40.315Z,6.52
2022-12-05T16:51:13.537Z,6.55
2022-12-05T16:53:43.341Z,6.44
2022-12-05T16:56:17.216Z,6.53
2022-12-05T16:58:44.853Z,6.65
2022-12-05T17:01:25.274Z,6.69
2022-12-05T17:03:58.691Z,6.62
2022-12-05T17:06:26.942Z,6.64
2022-12-05T17:08:55.949Z,6.61
2022-12-05T17:11:27.531Z,6.64
2022-12-05T17:13:57.109Z,6.54
2022-12-05T17:16:24.871Z,6.52
2022-12-05T17:18:52.304Z,6.55
2022-12-05T17:21:25.939Z,6.51
2022-12-05T17:23:53.011Z,6.59
2022-12-05T17:26:30.756Z,6.52
2022-12-05T17:28:59.110Z,6.50
2022-12-05T17:31:26.360Z,6.58
2022-12-05T17:33:54.415Z,6.51
2022-12-05T17:36:21.828Z,6.57
2022-12-05T17:38:49.601Z,6.59
2022-12-05T17:41:25.684Z,6.54
2022-12-05T17:43:53.098Z,6.59
2022-12-05T17:46:22.745Z,6.57
2022-12-05T17:48:51.370Z,6.64
2022-12-05T17:51:19.593Z,6.66
2022-12-05T17:53:47.585Z,6.61
2022-12-05T17:56:17.955Z,6.62
2022-12-05T17:58:44.975Z,6.62
2022-12-05T18:01:16.741Z,6.57
2022-12-05T18:03:46.616Z,6.53
2022-12-05T18:06:14.031Z,6.68
2022-12-05T18:08:44.278Z,6.65
2022-12-05T18:11:13.134Z,6.63
2022-12-05T18:13:42.796Z,6.63
2022-12-05T18:16:09.871Z,6.57
2022-12-05T18:18:36.839Z,6.65
2022-12-05T18:21:08.815Z,6.61
2022-12-05T18:23:40.230Z,6.69
2022-12-05T18:26:13.581Z,6.66
2022-12-05T18:28:44.302Z,6.66
2022-12-05T18:31:17.237Z,6.63
2022-12-05T18:33:45.868Z,6.53
2022-12-05T18:36:18.567Z,6.63
2022-12-05T18:38:54.173Z,6.63
2022-12-05T18:41:23.765Z,6.58
2022-12-05T18:43:51.316Z,6.59
2022-12-05T18:46:18.268Z,6.61
2022-12-05T18:48:47.674Z,6.60
2022-12-05T18:51:21.499Z,6.65
2022-12-05T18:53:54.379Z,6.70
2022-12-05T18:56:34.681Z,6.71
2022-12-05T18:59:21.367Z,6.70
2022-12-05T19:01:49.564Z,6.64
2022-12-05T19:04:19.934Z,6.64
2022-12-05T19:06:52.723Z,6.25
2022-12-05T19:09:22.756Z,6.65
2022-12-05T19:11:52.285Z,6.67
2022-12-05T19:14:19.762Z,6.67
2022-12-05T19:16:51.606Z,6.68
2022-12-05T19:19:21.403Z,6.68
2022-12-05T19:22:02.328Z,6.64
2022-12-05T19:24:29.614Z,6.48
2022-12-05T19:26:57.793Z,6.64
2022-12-05T19:29:24.898Z,6.57
2022-12-05T19:31:52.004Z,6.65
2022-12-05T19:34:19.191Z,6.53
2022-12-05T19:36:58.984Z,6.65
2022-12-05T19:39:32.491Z,6.54
2022-12-05T19:42:00.517Z,6.64
2022-12-05T19:44:27.572Z,6.69
2022-12-05T19:46:55.159Z,6.73
2022-12-05T19:49:23.259Z,6.71
2022-12-05T19:51:51.196Z,6.61
2022-12-05T19:54:19.579Z,6.68
2022-12-05T19:56:46.991Z,6.70
2022-12-05T19:59:16.880Z,6.71
2022-12-05T20:01:44.881Z,6.71
2022-12-05T20:04:15.678Z,6.73
2022-12-05T20:06:49.955Z,6.78
2022-12-05T20:09:20.461Z,6.78
2022-12-05T20:11:55.174Z,6.73
2022-12-05T20:14:24.337Z,6.63
2022-12-05T20:16:52.124Z,6.75
2022-12-05T20:19:19.312Z,6.73
2022-12-05T20:21:48.603Z,6.75
2022-12-05T20:24:15.949Z,6.73
2022-12-05T20:26:52.431Z,6.72
2022-12-05T20:29:20.727Z,6.72
2022-12-05T20:31:52.183Z,6.62
2022-12-05T20:34:19.101Z,6.61
2022-12-05T20:36:46.099Z,6.65
2022-12-05T20:39:15.587Z,6.70
2022-12-05T20:41:46.252Z,6.71
2022-12-05T20:44:17.008Z,6.69
2022-12-05T20:46:44.178Z,6.69
2022-12-05T20:49:13.419Z,6.69
2022-12-05T20:51:43.229Z,6.77
2022-12-05T20:54:13.045Z,6.79
2022-12-05T20:56:44.121Z,6.78
2022-12-05T20:59:14.055Z,6.73
2022-12-05T21:01:41.453Z,6.62
2022-12-05T21:04:09.477Z,6.64
2022-12-05T21:06:38.884Z,6.69
2022-12-05T21:09:15.368Z,6.70
2022-12-05T21:11:57.871Z,6.70
2022-12-05T21:14:25.059Z,6.69
2022-12-05T21:16:53.278Z,6.58
2022-12-05T21:19:21.364Z,6.65
2022-12-05T21:21:49.433Z,6.68
2022-12-05T21:24:16.510Z,6.66
2022-12-05T21:26:43.642Z,6.63
2022-12-05T21:29:11.214Z,6.66
2022-12-05T21:31:40.394Z,6.67
2022-12-05T21:34:20.520Z,6.65
2022-12-05T21:36:47.991Z,6.64
2022-12-05T21:39:15.715Z,6.68
2022-12-05T21:41:42.584Z,6.68
2022-12-05T21:44:09.725Z,6.70
2022-12-05T21:46:37.151Z,6.68
2022-12-05T21:49:04.278Z,6.73
2022-12-05T21:51:33.180Z,6.71
2022-12-05T21:54:05.186Z,6.67
2022-12-05T21:56:32.215Z,6.72
2022-12-05T21:58:59.286Z,6.70
2022-12-05T22:01:31.075Z,6.56
2022-12-05T22:04:02.529Z,6.73
2022-12-05T22:06:33.996Z,6.68
2022-12-05T22:09:01.924Z,6.62
2022-12-05T22:11:29.058Z,6.67
2022-12-05T22:13:56.572Z,6.64
2022-12-05T22:16:29.039Z,6.68
2022-12-05T22:18:59.345Z,6.70
2022-12-05T22:21:26.426Z,6.68
2022-12-05T22:23:53.439Z,6.72
2022-12-05T22:26:23.576Z,6.68
2022-12-05T22:28:51.841Z,6.70
2022-12-05T22:31:20.112Z,6.68
2022-12-05T22:33:47.650Z,6.79
2022-12-05T22:36:16.903Z,6.74
2022-12-05T22:38:47.046Z,6.70
2022-12-05T22:41:20.421Z,6.72
2022-12-05T22:43:48.881Z,6.73
2022-12-05T22:46:18.811Z,6.73
2022-12-05T22:48:46.665Z,6.71
2022-12-05T22:51:15.236Z,6.72
2022-12-05T22:53:42.904Z,6.73
2022-12-05T22:56:15.262Z,6.73
2022-12-05T22:58:43.431Z,6.58
2022-12-05T23:01:22.691Z,6.45
2022-12-05T23:03:56.880Z,6.68
2022-12-05T23:06:24.437Z,6.71
2022-12-05T23:08:51.368Z,6.68
2022-12-05T23:11:20.709Z,6.76
2022-12-05T23:13:50.871Z,6.75
2022-12-05T23:16:22.283Z,6.77
2022-12-05T23:18:51.221Z,6.70
2022-12-05T23:21:27.379Z,6.77
2022-12-05T23:23:58.109Z,6.71
2022-12-05T23:26:27.848Z,6.72
2022-12-05T23:28:55.106Z,6.72
2022-12-05T23:31:22.740Z,6.66
2022-12-05T23:33:51.665Z,6.70
2022-12-05T23:36:20.191Z,6.78
2022-12-05T23:38:47.659Z,6.78
2022-12-05T23:41:20.468Z,6.83
2022-12-05T23:43:48.646Z,6.72
2022-12-05T23:46:17.092Z,6.76
2022-12-05T23:48:44.701Z,6.75
2022-12-05T23:51:18.087Z,6.73
2022-12-05T23:53:46.399Z,6.73
2022-12-05T23:56:15.043Z,6.81
2022-12-05T23:58:43.314Z,6.75
