createdAt,value
2023-01-30T00:01:37.061Z,39.30
2023-01-30T00:04:03.520Z,35.97
2023-01-30T00:06:29.927Z,37.13
2023-01-30T00:08:56.320Z,40.00
2023-01-30T00:11:22.756Z,41.88
2023-01-30T00:13:49.681Z,46.83
2023-01-30T00:16:16.473Z,40.30
2023-01-30T00:18:43.045Z,36.53
2023-01-30T00:21:12.354Z,36.15
2023-01-30T00:23:39.116Z,30.65
2023-01-30T00:26:06.136Z,42.22
2023-01-30T00:28:32.677Z,41.80
2023-01-30T00:30:59.128Z,33.25
2023-01-30T00:33:26.216Z,36.78
2023-01-30T00:35:53.337Z,40.65
2023-01-30T00:38:19.904Z,41.38
2023-01-30T00:40:46.741Z,41.08
2023-01-30T00:43:14.479Z,38.17
2023-01-30T00:45:41.705Z,41.40
2023-01-30T00:48:08.129Z,37.30
2023-01-30T00:50:34.533Z,30.08
2023-01-30T00:53:00.934Z,35.50
2023-01-30T00:55:27.348Z,32.58
2023-01-30T00:57:53.746Z,36.08
2023-01-30T01:00:20.302Z,37.38
2023-01-30T01:02:46.731Z,34.33
2023-01-30T01:05:13.127Z,38.95
2023-01-30T01:07:39.543Z,36.75
2023-01-30T01:10:06.552Z,39.67
2023-01-30T01:12:33.306Z,33.60
2023-01-30T01:14:59.676Z,30.08
2023-01-30T01:17:26.276Z,33.08
2023-01-30T01:19:52.682Z,32.80
2023-01-30T01:22:19.097Z,32.97
2023-01-30T01:24:45.472Z,29.90
2023-01-30T01:27:11.902Z,32.45
2023-01-30T01:29:38.296Z,33.13
2023-01-30T01:32:04.906Z,34.75
2023-01-30T01:34:31.318Z,32.25
2023-01-30T01:36:57.765Z,28.52
2023-01-30T01:39:24.172Z,36.05
2023-01-30T01:41:50.625Z,31.25
2023-01-30T01:44:17.049Z,32.65
2023-01-30T01:46:55.591Z,35.58
2023-01-30T01:49:33.662Z,36.08
2023-01-30T01:52:02.881Z,31.65
2023-01-30T01:54:48.823Z,34.88
2023-01-30T01:57:18.488Z,31.83
2023-01-30T01:59:49.943Z,32.72
2023-01-30T02:02:16.383Z,32.28
2023-01-30T02:04:45.220Z,38.83
2023-01-30T02:07:11.622Z,34.72
2023-01-30T02:09:38.065Z,31.98
2023-01-30T02:12:04.561Z,27.85
2023-01-30T02:14:32.425Z,27.90
2023-01-30T02:16:58.835Z,33.78
2023-01-30T02:19:57.305Z,34.45
2023-01-30T02:23:01.270Z,33.58
2023-01-30T02:25:42.565Z,37.13
2023-01-30T02:28:46.799Z,31.52
2023-01-30T02:31:25.479Z,27.33
2023-01-30T02:34:24.070Z,31.88
2023-01-30T02:37:15.187Z,28.65
2023-01-30T02:40:05.859Z,29.73
2023-01-30T02:42:37.224Z,31.55
2023-01-30T02:45:06.259Z,30.45
2023-01-30T02:48:02.862Z,26.73
2023-01-30T02:50:30.346Z,27.95
2023-01-30T02:52:56.757Z,27.23
2023-01-30T02:55:25.277Z,27.52
2023-01-30T02:57:51.787Z,30.77
2023-01-30T03:00:53.399Z,29.73
2023-01-30T03:03:37.746Z,26.85
2023-01-30T03:06:07.103Z,23.63
2023-01-30T03:08:46.854Z,22.10
2023-01-30T03:11:13.243Z,25.67
2023-01-30T03:13:42.616Z,24.45
2023-01-30T03:16:15.778Z,20.13
2023-01-30T03:18:43.030Z,23.17
2023-01-30T03:21:09.433Z,19.05
2023-01-30T03:23:35.832Z,19.33
2023-01-30T03:26:06.699Z,19.35
2023-01-30T03:28:33.093Z,21.27
2023-01-30T03:30:59.575Z,18.83
2023-01-30T03:33:26.005Z,19.70
2023-01-30T03:35:52.419Z,17.48
2023-01-30T03:38:19.115Z,16.63
2023-01-30T03:40:45.529Z,21.95
2023-01-30T03:43:11.917Z,22.40
2023-01-30T03:45:38.333Z,18.98
2023-01-30T03:48:05.003Z,17.48
2023-01-30T03:50:31.395Z,19.70
2023-01-30T03:52:57.783Z,19.15
2023-01-30T03:55:24.189Z,16.90
2023-01-30T03:57:54.927Z,20.40
2023-01-30T04:00:21.565Z,18.00
2023-01-30T04:02:48.101Z,17.27
2023-01-30T04:05:14.574Z,18.13
2023-01-30T04:07:40.977Z,12.80
2023-01-30T04:10:07.780Z,14.85
2023-01-30T04:12:34.188Z,14.93
2023-01-30T04:15:00.581Z,21.73
2023-01-30T04:17:26.984Z,16.50
2023-01-30T04:19:53.363Z,12.30
2023-01-30T04:22:19.768Z,12.02
2023-01-30T04:24:46.150Z,11.80
2023-01-30T04:27:12.544Z,13.98
2023-01-30T04:29:38.938Z,10.18
2023-01-30T04:32:05.352Z,10.13
2023-01-30T04:34:31.746Z,9.00
2023-01-30T04:36:58.171Z,9.82
2023-01-30T04:39:24.574Z,4.90
2023-01-30T04:41:51.160Z,8.18
2023-01-30T04:44:17.546Z,8.07
2023-01-30T04:46:43.938Z,5.95
2023-01-30T04:49:10.940Z,7.80
2023-01-30T04:51:37.376Z,5.40
2023-01-30T04:54:04.007Z,4.85
2023-01-30T04:56:30.436Z,3.35
2023-01-30T04:58:56.848Z,7.53
2023-01-30T05:01:33.359Z,5.78
2023-01-30T05:04:01.967Z,4.60
2023-01-30T05:06:28.447Z,4.03
2023-01-30T05:08:55.546Z,6.43
2023-01-30T05:11:22.487Z,3.78
2023-01-30T05:13:48.920Z,6.38
2023-01-30T05:16:15.547Z,6.57
2023-01-30T05:18:42.038Z,5.28
2023-01-30T05:21:15.324Z,4.38
2023-01-30T05:23:41.792Z,8.40
2023-01-30T05:26:08.243Z,3.45
2023-01-30T05:28:34.790Z,7.20
2023-01-30T05:31:08.368Z,6.32
2023-01-30T05:33:34.907Z,7.18
2023-01-30T05:36:01.366Z,4.15
2023-01-30T05:38:27.785Z,8.10
2023-01-30T05:41:05.120Z,9.70
2023-01-30T05:43:32.042Z,8.70
2023-01-30T05:45:59.111Z,5.05
2023-01-30T05:48:25.659Z,4.28
2023-01-30T05:50:52.977Z,6.60
2023-01-30T05:53:19.918Z,7.28
2023-01-30T05:55:46.349Z,4.93
2023-01-30T05:58:12.798Z,4.47
2023-01-30T06:00:39.271Z,7.72
2023-01-30T06:03:05.672Z,8.63
2023-01-30T06:05:32.095Z,6.05
2023-01-30T06:07:58.487Z,4.93
2023-01-30T06:10:24.910Z,5.55
2023-01-30T06:12:51.312Z,7.47
2023-01-30T06:15:18.154Z,5.22
2023-01-30T06:17:44.810Z,4.38
2023-01-30T06:20:11.683Z,8.27
2023-01-30T06:22:38.214Z,7.50
2023-01-30T06:25:05.114Z,10.60
2023-01-30T06:27:31.496Z,4.00
2023-01-30T06:29:57.908Z,5.57
2023-01-30T06:32:24.318Z,7.65
2023-01-30T06:34:50.817Z,11.13
2023-01-30T06:37:17.209Z,3.85
2023-01-30T06:39:43.609Z,6.75
2023-01-30T06:42:10.208Z,7.18
2023-01-30T06:44:36.584Z,5.88
2023-01-30T06:47:03.010Z,8.18
2023-01-30T06:49:29.372Z,4.65
2023-01-30T06:51:55.788Z,7.30
2023-01-30T06:54:22.184Z,6.50
2023-01-30T06:56:48.575Z,6.03
2023-01-30T06:59:15.000Z,14.13
2023-01-30T07:01:41.429Z,6.80
2023-01-30T07:04:08.265Z,5.35
2023-01-30T07:06:34.707Z,9.07
2023-01-30T07:09:01.108Z,8.32
2023-01-30T07:11:27.595Z,5.57
2023-01-30T07:13:53.992Z,11.70
2023-01-30T07:16:20.450Z,8.85
2023-01-30T07:18:46.852Z,8.25
2023-01-30T07:21:13.266Z,7.07
2023-01-30T07:23:39.652Z,8.38
2023-01-30T07:26:06.170Z,6.88
2023-01-30T07:28:32.628Z,7.97
2023-01-30T07:31:00.087Z,6.50
2023-01-30T07:33:26.639Z,10.40
2023-01-30T07:35:53.040Z,8.57
2023-01-30T07:41:03.475Z,11.07
2023-01-30T07:43:29.909Z,16.92
2023-01-30T07:45:56.325Z,8.77
2023-01-30T07:48:23.103Z,11.15
2023-01-30T07:50:49.501Z,9.95
2023-01-30T07:53:16.674Z,14.23
2023-01-30T07:55:43.084Z,21.35
2023-01-30T07:58:14.704Z,19.98
2023-01-30T08:00:41.180Z,19.65
2023-01-30T08:03:14.139Z,15.60
2023-01-30T08:05:40.969Z,8.18
2023-01-30T08:08:07.699Z,18.70
2023-01-30T08:10:34.123Z,12.02
2023-01-30T08:13:00.558Z,23.85
2023-01-30T08:15:26.998Z,14.73
2023-01-30T08:17:54.562Z,16.65
2023-01-30T08:20:21.461Z,14.02
2023-01-30T08:22:48.100Z,13.40
2023-01-30T08:25:14.585Z,8.98
2023-01-30T08:27:41.015Z,22.17
2023-01-30T08:30:08.185Z,15.93
2023-01-30T08:32:34.617Z,15.98
2023-01-30T08:35:01.012Z,11.15
2023-01-30T08:37:27.451Z,14.55
2023-01-30T08:39:53.844Z,17.00
2023-01-30T08:42:20.242Z,15.40
2023-01-30T08:44:46.669Z,15.55
2023-01-30T08:47:13.090Z,15.85
2023-01-30T08:49:39.739Z,14.30
2023-01-30T08:52:06.165Z,13.50
2023-01-30T08:54:33.393Z,16.25
2023-01-30T08:56:59.828Z,13.27
2023-01-30T08:59:26.255Z,16.73
2023-01-30T09:01:52.679Z,15.65
2023-01-30T09:04:19.098Z,17.58
2023-01-30T09:06:45.495Z,13.65
2023-01-30T09:09:11.904Z,16.27
2023-01-30T09:11:38.351Z,18.35
2023-01-30T09:14:04.766Z,12.82
2023-01-30T09:16:31.226Z,16.65
2023-01-30T09:18:57.637Z,9.13
2023-01-30T09:21:24.065Z,10.65
2023-01-30T09:23:50.473Z,9.68
2023-01-30T09:26:16.993Z,17.50
2023-01-30T09:28:43.426Z,17.48
2023-01-30T09:31:09.956Z,15.85
2023-01-30T09:33:36.775Z,14.05
2023-01-30T09:36:03.324Z,13.10
2023-01-30T09:38:29.755Z,15.02
2023-01-30T09:40:58.795Z,15.95
2023-01-30T09:43:44.023Z,14.88
2023-01-30T09:46:25.545Z,13.10
2023-01-30T09:49:01.803Z,14.75
2023-01-30T09:51:43.459Z,17.27
2023-01-30T09:56:43.638Z,21.10
2023-01-30T09:59:15.690Z,12.00
2023-01-30T10:02:06.867Z,24.58
2023-01-30T10:04:34.768Z,10.25
2023-01-30T10:07:10.384Z,16.90
2023-01-30T10:09:46.826Z,17.88
2023-01-30T10:12:29.057Z,16.92
2023-01-30T10:15:13.801Z,18.10
2023-01-30T10:18:02.331Z,16.67
2023-01-30T10:20:50.110Z,9.25
2023-01-30T10:23:20.569Z,13.10
2023-01-30T10:25:52.605Z,13.95
2023-01-30T10:28:25.604Z,10.35
2023-01-30T10:30:55.988Z,4.80
2023-01-30T10:33:43.352Z,6.07
2023-01-30T10:36:14.867Z,15.68
2023-01-30T10:38:51.506Z,9.23
2023-01-30T10:41:36.564Z,11.70
2023-01-30T10:44:10.275Z,13.13
2023-01-30T10:46:42.461Z,11.88
2023-01-30T10:49:15.636Z,18.45
2023-01-30T10:52:11.285Z,13.50
2023-01-30T10:54:40.373Z,6.72
2023-01-30T10:57:40.503Z,11.35
2023-01-30T11:00:17.524Z,9.27
2023-01-30T11:03:22.149Z,8.60
2023-01-30T11:05:52.439Z,8.32
2023-01-30T11:08:20.061Z,8.88
2023-01-30T11:10:46.483Z,5.95
2023-01-30T11:13:20.441Z,8.25
2023-01-30T11:15:49.497Z,9.05
2023-01-30T11:21:05.905Z,6.05
2023-01-30T11:23:36.132Z,3.10
2023-01-30T11:26:11.200Z,6.00
2023-01-30T11:28:42.770Z,1.00
2023-01-30T11:31:21.343Z,2.03
2023-01-30T11:34:02.505Z,2.30
2023-01-30T11:36:32.250Z,4.57
2023-01-30T11:38:59.558Z,3.92
2023-01-30T11:41:25.967Z,1.60
2023-01-30T11:43:59.432Z,7.93
2023-01-30T11:46:25.900Z,8.07
2023-01-30T11:49:03.298Z,5.15
2023-01-30T11:51:46.218Z,5.05
2023-01-30T11:54:14.699Z,5.78
2023-01-30T11:56:45.903Z,4.22
2023-01-30T11:59:24.501Z,6.40
2023-01-30T12:01:50.954Z,2.97
2023-01-30T12:04:17.375Z,9.25
2023-01-30T12:06:43.973Z,7.80
2023-01-30T12:09:31.329Z,6.18
2023-01-30T12:11:57.713Z,8.50
2023-01-30T12:14:41.646Z,13.13
2023-01-30T12:17:15.952Z,11.13
2023-01-30T12:20:01.874Z,5.45
2023-01-30T12:22:52.255Z,8.77
2023-01-30T12:25:32.658Z,12.88
2023-01-30T12:28:02.161Z,8.95
2023-01-30T12:30:46.520Z,14.18
2023-01-30T12:33:13.659Z,8.63
2023-01-30T12:35:54.966Z,8.45
2023-01-30T12:39:04.914Z,11.32
2023-01-30T12:42:03.298Z,9.55
2023-01-30T12:44:48.658Z,8.40
2023-01-30T12:47:55.260Z,15.88
2023-01-30T12:51:03.171Z,8.75
2023-01-30T12:53:56.066Z,13.77
2023-01-30T12:56:53.399Z,16.30
2023-01-30T12:59:42.790Z,13.25
2023-01-30T13:02:43.105Z,16.52
2023-01-30T13:05:24.388Z,12.38
2023-01-30T13:07:50.676Z,13.75
2023-01-30T13:10:45.988Z,13.10
2023-01-30T13:13:30.975Z,17.10
2023-01-30T13:16:35.422Z,14.20
2023-01-30T13:19:11.721Z,19.63
2023-01-30T13:22:12.315Z,13.93
2023-01-30T13:24:38.647Z,7.75
2023-01-30T13:27:05.039Z,8.73
2023-01-30T13:29:31.899Z,16.15
2023-01-30T13:32:00.209Z,14.48
2023-01-30T13:34:32.635Z,5.38
2023-01-30T13:37:04.253Z,14.38
2023-01-30T13:39:52.482Z,12.90
2023-01-30T13:42:24.859Z,8.50
2023-01-30T13:44:51.372Z,14.23
2023-01-30T13:48:02.622Z,11.20
2023-01-30T13:50:41.973Z,11.05
2023-01-30T13:53:43.626Z,10.15
2023-01-30T13:56:41.406Z,14.90
2023-01-30T13:59:39.832Z,11.15
2023-01-30T14:02:06.196Z,10.57
2023-01-30T14:04:38.397Z,7.65
2023-01-30T14:07:38.893Z,11.98
2023-01-30T14:10:15.821Z,14.50
2023-01-30T14:12:46.948Z,11.75
2023-01-30T14:15:13.232Z,15.25
2023-01-30T14:17:56.459Z,12.18
2023-01-30T14:20:23.128Z,14.30
2023-01-30T14:22:59.442Z,15.20
2023-01-30T14:25:25.868Z,12.82
2023-01-30T14:27:53.707Z,20.27
2023-01-30T14:30:49.196Z,15.13
2023-01-30T14:33:21.634Z,12.75
2023-01-30T14:35:49.098Z,17.73
2023-01-30T14:38:17.111Z,20.27
2023-01-30T14:40:45.129Z,13.57
2023-01-30T14:43:14.457Z,17.17
2023-01-30T14:45:54.376Z,15.93
2023-01-30T14:48:44.453Z,21.20
2023-01-30T14:51:30.086Z,12.32
2023-01-30T14:54:11.784Z,7.57
2023-01-30T14:59:16.637Z,15.40
2023-01-30T15:02:01.428Z,12.85
2023-01-30T15:04:32.615Z,13.43
2023-01-30T15:07:28.150Z,11.80
2023-01-30T15:10:01.733Z,10.07
2023-01-30T15:12:49.486Z,16.42
2023-01-30T15:15:44.998Z,17.58
2023-01-30T15:18:40.380Z,15.00
2023-01-30T15:21:26.980Z,12.07
2023-01-30T15:24:08.529Z,13.93
2023-01-30T15:26:42.486Z,12.82
2023-01-30T15:29:46.460Z,18.85
2023-01-30T15:32:26.311Z,12.10
2023-01-30T15:35:12.240Z,19.50
2023-01-30T15:37:40.440Z,17.27
2023-01-30T15:40:28.847Z,18.15
2023-01-30T15:42:55.110Z,14.35
2023-01-30T15:45:42.266Z,12.15
2023-01-30T15:48:44.548Z,14.50
2023-01-30T15:51:12.118Z,16.52
2023-01-30T15:53:42.149Z,13.75
2023-01-30T15:56:10.341Z,15.70
2023-01-30T15:58:41.123Z,14.55
2023-01-30T16:01:07.663Z,16.77
2023-01-30T16:03:41.473Z,19.08
2023-01-30T16:06:19.423Z,15.77
2023-01-30T16:08:45.813Z,20.60
2023-01-30T16:11:12.282Z,16.75
2023-01-30T16:13:38.666Z,14.00
2023-01-30T16:16:13.854Z,12.90
2023-01-30T16:18:45.721Z,14.98
2023-01-30T16:21:24.344Z,14.63
2023-01-30T16:24:02.937Z,14.27
2023-01-30T16:26:29.434Z,17.25
2023-01-30T16:29:06.281Z,22.25
2023-01-30T16:31:33.754Z,20.40
2023-01-30T16:34:00.321Z,17.45
2023-01-30T16:36:26.626Z,13.40
2023-01-30T16:38:53.727Z,18.08
2023-01-30T16:41:39.227Z,13.00
2023-01-30T16:44:19.985Z,14.95
2023-01-30T16:46:59.689Z,19.90
2023-01-30T16:49:35.147Z,17.17
2023-01-30T16:52:33.588Z,16.25
2023-01-30T16:55:01.974Z,13.25
2023-01-30T16:57:31.290Z,14.75
2023-01-30T16:59:57.904Z,14.32
2023-01-30T17:02:47.476Z,17.83
2023-01-30T17:05:24.971Z,12.05
2023-01-30T17:07:51.576Z,11.80
2023-01-30T17:10:39.459Z,15.68
2023-01-30T17:13:31.563Z,22.35
2023-01-30T17:16:24.045Z,15.23
2023-01-30T17:18:52.022Z,13.25
2023-01-30T17:21:22.984Z,12.43
2023-01-30T17:23:52.994Z,6.90
2023-01-30T17:26:19.547Z,11.02
2023-01-30T17:28:46.005Z,10.43
2023-01-30T17:31:13.203Z,13.02
2023-01-30T17:33:39.689Z,11.10
2023-01-30T17:36:07.339Z,11.50
2023-01-30T17:38:33.735Z,15.80
2023-01-30T17:41:00.158Z,9.48
2023-01-30T17:43:26.585Z,15.05
2023-01-30T17:45:53.009Z,12.48
2023-01-30T17:48:19.477Z,8.20
2023-01-30T17:50:45.868Z,10.75
2023-01-30T17:53:13.803Z,11.27
2023-01-30T17:55:40.190Z,7.40
2023-01-30T17:58:06.730Z,8.40
2023-01-30T18:00:33.162Z,18.55
2023-01-30T18:02:59.694Z,13.82
2023-01-30T18:05:26.403Z,14.23
2023-01-30T18:07:52.799Z,12.25
2023-01-30T18:10:19.936Z,16.83
2023-01-30T18:12:46.537Z,18.88
2023-01-30T18:15:13.961Z,14.15
2023-01-30T18:17:47.948Z,15.75
2023-01-30T18:20:15.765Z,7.80
2023-01-30T18:22:42.185Z,14.98
2023-01-30T18:25:08.724Z,8.93
2023-01-30T18:27:35.205Z,11.98
2023-01-30T18:30:01.671Z,17.25
2023-01-30T18:32:28.059Z,12.77
2023-01-30T18:34:54.489Z,11.80
2023-01-30T18:37:20.879Z,7.40
2023-01-30T18:39:47.289Z,11.13
2023-01-30T18:42:13.691Z,14.43
2023-01-30T18:44:40.100Z,10.40
2023-01-30T18:47:06.521Z,11.65
2023-01-30T18:49:32.920Z,16.60
2023-01-30T18:51:59.311Z,14.15
2023-01-30T18:54:25.731Z,12.27
2023-01-30T18:56:52.144Z,8.88
2023-01-30T18:59:18.557Z,13.57
2023-01-30T19:01:44.968Z,14.70
2023-01-30T19:04:11.523Z,15.57
2023-01-30T19:06:39.563Z,11.00
2023-01-30T19:09:06.206Z,13.02
2023-01-30T19:11:32.738Z,9.20
2023-01-30T19:13:59.154Z,9.98
2023-01-30T19:16:27.549Z,8.43
2023-01-30T19:18:54.336Z,5.43
2023-01-30T19:21:22.429Z,9.93
2023-01-30T19:23:49.077Z,4.93
2023-01-30T19:26:16.093Z,6.50
2023-01-30T19:28:42.513Z,12.98
2023-01-30T19:31:09.308Z,7.55
2023-01-30T19:33:38.780Z,12.13
2023-01-30T19:36:15.864Z,9.95
2023-01-30T19:38:42.446Z,16.90
2023-01-30T19:41:32.476Z,11.75
2023-01-30T19:43:59.955Z,8.48
2023-01-30T19:46:26.635Z,7.10
2023-01-30T19:48:53.075Z,8.30
2023-01-30T19:51:21.104Z,5.80
2023-01-30T19:53:56.766Z,10.75
2023-01-30T19:56:23.255Z,5.72
2023-01-30T19:58:49.820Z,12.30
2023-01-30T20:01:16.952Z,10.10
2023-01-30T20:03:43.369Z,9.75
2023-01-30T20:06:12.192Z,11.50
2023-01-30T20:08:39.690Z,12.15
2023-01-30T20:11:07.684Z,8.73
2023-01-30T20:13:35.218Z,10.55
2023-01-30T20:16:08.638Z,13.15
2023-01-30T20:18:35.144Z,10.57
2023-01-30T20:21:11.416Z,11.45
2023-01-30T20:23:38.140Z,18.30
2023-01-30T20:26:05.649Z,18.60
2023-01-30T20:28:32.391Z,13.00
2023-01-30T20:30:59.463Z,9.85
2023-01-30T20:33:26.353Z,10.73
2023-01-30T20:35:52.743Z,12.68
2023-01-30T20:38:19.174Z,10.77
2023-01-30T20:40:45.564Z,10.80
2023-01-30T20:43:12.014Z,8.85
2023-01-30T20:45:38.547Z,18.42
2023-01-30T20:48:05.674Z,10.77
2023-01-30T20:50:33.221Z,8.05
2023-01-30T20:52:59.638Z,8.98
2023-01-30T20:55:26.081Z,10.38
2023-01-30T20:57:52.552Z,11.65
2023-01-30T21:00:19.262Z,7.53
2023-01-30T21:02:48.805Z,10.38
2023-01-30T21:05:15.211Z,6.60
2023-01-30T21:07:41.732Z,7.97
2023-01-30T21:10:08.618Z,4.82
2023-01-30T21:12:35.013Z,8.38
2023-01-30T21:15:01.735Z,6.07
2023-01-30T21:17:28.345Z,7.72
2023-01-30T21:19:54.758Z,10.77
2023-01-30T21:22:21.171Z,17.83
2023-01-30T21:24:47.621Z,8.40
2023-01-30T21:27:14.015Z,11.98
2023-01-30T21:29:40.601Z,4.63
2023-01-30T21:32:07.009Z,7.65
2023-01-30T21:34:33.433Z,10.05
2023-01-30T21:36:59.857Z,3.00
2023-01-30T21:39:26.287Z,11.60
2023-01-30T21:41:52.674Z,9.90
2023-01-30T21:44:19.552Z,9.10
2023-01-30T21:46:47.151Z,9.13
2023-01-30T21:49:14.341Z,10.55
2023-01-30T21:51:44.150Z,13.32
2023-01-30T21:54:10.721Z,10.25
2023-01-30T21:56:37.583Z,12.38
2023-01-30T21:59:04.351Z,12.60
2023-01-30T22:01:30.949Z,15.30
2023-01-30T22:04:01.445Z,9.82
2023-01-30T22:06:27.981Z,12.25
2023-01-30T22:08:58.195Z,10.25
2023-01-30T22:11:24.709Z,14.35
2023-01-30T22:13:51.239Z,10.20
2023-01-30T22:16:22.085Z,16.67
2023-01-30T22:18:55.742Z,13.73
2023-01-30T22:21:23.212Z,13.23
2023-01-30T22:23:50.484Z,13.23
2023-01-30T22:26:17.966Z,10.48
2023-01-30T22:28:44.391Z,6.75
2023-01-30T22:31:15.159Z,4.07
2023-01-30T22:33:45.368Z,10.50
2023-01-30T22:36:11.933Z,3.65
2023-01-30T22:38:44.137Z,7.78
2023-01-30T22:41:11.498Z,5.88
2023-01-30T22:43:38.332Z,2.25
2023-01-30T22:46:06.712Z,4.90
2023-01-30T22:48:33.499Z,5.35
2023-01-30T22:51:16.600Z,7.93
2023-01-30T22:53:44.603Z,11.60
2023-01-30T22:56:12.698Z,5.93
2023-01-30T22:58:39.472Z,8.35
2023-01-30T23:01:13.114Z,6.60
2023-01-30T23:03:40.518Z,5.47
2023-01-30T23:06:08.357Z,10.85
2023-01-30T23:08:36.001Z,5.72
2023-01-30T23:11:09.346Z,5.35
2023-01-30T23:13:36.016Z,9.80
2023-01-30T23:16:03.579Z,11.05
2023-01-30T23:18:29.999Z,10.45
2023-01-30T23:20:56.542Z,4.97
2023-01-30T23:23:23.006Z,8.55
2023-01-30T23:25:49.387Z,6.72
2023-01-30T23:28:15.817Z,8.27
2023-01-30T23:30:42.239Z,11.20
2023-01-30T23:33:08.694Z,3.85
2023-01-30T23:35:35.423Z,6.00
2023-01-30T23:38:01.871Z,9.35
2023-01-30T23:40:28.244Z,7.20
2023-01-30T23:42:54.652Z,8.75
2023-01-30T23:45:21.273Z,11.55
2023-01-30T23:47:47.991Z,10.70
2023-01-30T23:50:14.394Z,8.45
2023-01-30T23:52:43.981Z,8.40
2023-01-30T23:55:10.391Z,8.00
2023-01-30T23:57:36.800Z,10.93
