createdAt,value
2023-01-09T00:00:17.337Z,64.20
2023-01-09T00:04:29.996Z,64.00
2023-01-09T00:08:42.390Z,63.96
2023-01-09T00:12:54.773Z,63.92
2023-01-09T00:17:08.008Z,63.76
2023-01-09T00:21:21.387Z,63.17
2023-01-09T00:25:33.933Z,63.19
2023-01-09T00:29:46.951Z,62.67
2023-01-09T00:34:03.187Z,63.07
2023-01-09T00:38:15.496Z,63.84
2023-01-09T00:42:32.271Z,63.20
2023-01-09T00:46:49.359Z,63.47
2023-01-09T00:51:01.773Z,63.43
2023-01-09T00:55:15.689Z,63.99
2023-01-09T00:59:28.818Z,63.11
2023-01-09T01:03:41.483Z,62.61
2023-01-09T01:07:53.872Z,61.97
2023-01-09T01:12:07.513Z,61.83
2023-01-09T01:16:20.429Z,61.79
2023-01-09T01:20:33.004Z,61.05
2023-01-09T01:24:45.364Z,60.72
2023-01-09T01:28:59.890Z,60.12
2023-01-09T01:33:12.214Z,60.20
2023-01-09T01:37:24.933Z,60.39
2023-01-09T01:41:37.950Z,60.93
2023-01-09T01:45:50.306Z,61.50
2023-01-09T01:50:08.807Z,61.06
2023-01-09T01:54:26.558Z,61.02
2023-01-09T01:59:05.626Z,60.85
2023-01-09T02:03:19.715Z,60.30
2023-01-09T02:07:32.042Z,60.47
2023-01-09T02:11:52.704Z,60.55
2023-01-09T02:16:23.056Z,59.92
2023-01-09T02:20:49.055Z,60.20
2023-01-09T02:25:29.172Z,60.71
2023-01-09T02:29:54.811Z,59.58
2023-01-09T02:34:20.268Z,59.91
2023-01-09T02:39:00.530Z,59.71
2023-01-09T02:43:13.767Z,59.42
2023-01-09T02:47:26.079Z,59.29
2023-01-09T02:51:53.075Z,58.92
2023-01-09T02:56:12.551Z,59.29
2023-01-09T03:00:36.667Z,59.95
2023-01-09T03:05:07.156Z,59.74
2023-01-09T03:09:22.624Z,59.77
2023-01-09T03:13:50.258Z,60.07
2023-01-09T03:18:06.086Z,59.51
2023-01-09T03:22:20.067Z,59.63
2023-01-09T03:26:32.702Z,59.53
2023-01-09T03:30:45.397Z,60.01
2023-01-09T03:34:57.720Z,60.58
2023-01-09T03:39:10.070Z,60.08
2023-01-09T03:43:22.486Z,59.80
2023-01-09T03:47:34.948Z,60.35
2023-01-09T03:51:47.354Z,60.07
2023-01-09T03:55:59.787Z,59.52
2023-01-09T04:00:13.270Z,58.50
2023-01-09T04:04:25.640Z,59.55
2023-01-09T04:08:37.956Z,59.19
2023-01-09T04:12:50.404Z,56.68
2023-01-09T04:17:02.863Z,57.91
2023-01-09T04:21:15.197Z,57.50
2023-01-09T04:25:27.901Z,58.91
2023-01-09T04:29:40.179Z,58.34
2023-01-09T04:33:52.538Z,58.23
2023-01-09T04:38:04.917Z,58.77
2023-01-09T04:42:17.582Z,57.49
2023-01-09T04:46:29.886Z,57.65
2023-01-09T04:50:42.251Z,56.77
2023-01-09T04:54:54.685Z,57.23
2023-01-09T04:59:07.620Z,56.73
2023-01-09T05:03:20.058Z,56.30
2023-01-09T05:07:34.684Z,57.15
2023-01-09T05:11:47.005Z,56.58
2023-01-09T05:15:59.396Z,56.00
2023-01-09T05:20:12.626Z,55.92
2023-01-09T05:24:25.049Z,55.60
2023-01-09T05:28:37.426Z,54.91
2023-01-09T05:32:49.802Z,55.19
2023-01-09T05:37:02.917Z,54.44
2023-01-09T05:41:16.948Z,53.26
2023-01-09T05:45:29.343Z,53.00
2023-01-09T05:49:42.029Z,53.36
2023-01-09T05:53:54.511Z,53.12
2023-01-09T05:58:06.838Z,53.18
2023-01-09T06:02:21.471Z,53.23
2023-01-09T06:06:33.897Z,53.20
2023-01-09T06:10:47.337Z,52.82
2023-01-09T06:14:59.827Z,52.98
2023-01-09T06:19:12.175Z,53.54
2023-01-09T06:23:24.523Z,53.80
2023-01-09T06:27:36.845Z,54.97
2023-01-09T06:31:49.223Z,53.84
2023-01-09T06:36:01.770Z,52.86
2023-01-09T06:40:15.216Z,53.58
2023-01-09T06:44:27.608Z,53.19
2023-01-09T06:48:39.959Z,54.38
2023-01-09T06:52:52.383Z,54.20
2023-01-09T06:57:04.899Z,54.84
2023-01-09T07:01:17.498Z,55.05
2023-01-09T07:05:30.741Z,55.54
2023-01-09T07:09:43.168Z,56.08
2023-01-09T07:13:55.655Z,55.72
2023-01-09T07:18:08.082Z,54.94
2023-01-09T07:22:20.454Z,54.68
2023-01-09T07:26:32.926Z,54.16
2023-01-09T07:30:45.230Z,54.01
2023-01-09T07:34:57.763Z,53.26
2023-01-09T07:39:10.154Z,52.88
2023-01-09T07:43:27.292Z,52.87
2023-01-09T07:47:41.981Z,52.20
2023-01-09T07:51:57.495Z,50.35
2023-01-09T07:56:10.608Z,49.02
2023-01-09T08:00:23.135Z,48.80
2023-01-09T08:04:35.675Z,49.21
2023-01-09T08:08:48.116Z,48.89
2023-01-09T08:13:00.719Z,50.49
2023-01-09T08:17:13.575Z,49.54
2023-01-09T08:21:25.840Z,49.03
2023-01-09T08:25:38.175Z,47.38
2023-01-09T08:29:50.761Z,47.24
2023-01-09T08:34:03.546Z,46.42
2023-01-09T08:38:16.046Z,45.82
2023-01-09T08:42:46.966Z,45.20
2023-01-09T08:47:06.532Z,44.60
2023-01-09T08:51:20.716Z,45.05
2023-01-09T08:55:33.037Z,43.83
2023-01-09T08:59:45.526Z,44.95
2023-01-09T09:03:57.963Z,44.51
2023-01-09T09:08:12.926Z,43.69
2023-01-09T09:12:26.253Z,43.62
2023-01-09T09:16:38.651Z,44.07
2023-01-09T09:20:51.455Z,44.77
2023-01-09T09:25:05.234Z,45.24
2023-01-09T09:29:17.644Z,44.86
2023-01-09T09:33:30.616Z,44.71
2023-01-09T09:37:44.551Z,45.09
2023-01-09T09:42:53.028Z,44.78
2023-01-09T09:47:27.350Z,44.94
2023-01-09T09:51:50.783Z,45.62
2023-01-09T09:56:05.066Z,46.79
2023-01-09T10:00:22.558Z,47.68
2023-01-09T10:04:40.733Z,48.08
2023-01-09T10:09:15.039Z,50.47
2023-01-09T10:13:46.744Z,53.18
2023-01-09T10:18:11.267Z,52.74
2023-01-09T10:23:15.242Z,55.36
2023-01-09T10:27:39.791Z,57.50
2023-01-09T10:32:10.207Z,59.14
2023-01-09T10:36:30.743Z,59.96
2023-01-09T10:40:52.143Z,60.90
2023-01-09T10:45:19.863Z,59.25
2023-01-09T10:49:36.454Z,58.08
2023-01-09T10:53:54.423Z,62.08
2023-01-09T10:58:14.683Z,65.07
2023-01-09T11:02:33.898Z,64.96
2023-01-09T11:06:51.477Z,63.88
2023-01-09T11:11:04.921Z,62.09
2023-01-09T11:15:20.885Z,57.91
2023-01-09T11:19:33.903Z,58.94
2023-01-09T11:23:46.158Z,59.22
2023-01-09T11:28:07.978Z,58.52
2023-01-09T11:32:25.525Z,60.23
2023-01-09T11:36:38.222Z,59.38
2023-01-09T11:40:57.802Z,58.58
2023-01-09T11:45:22.203Z,59.43
2023-01-09T11:49:34.584Z,61.18
2023-01-09T11:53:57.795Z,64.57
2023-01-09T11:58:20.197Z,65.92
2023-01-09T12:02:35.794Z,62.30
2023-01-09T12:07:45.110Z,63.70
2023-01-09T12:12:12.132Z,62.57
2023-01-09T12:16:33.881Z,61.97
2023-01-09T12:21:04.090Z,60.79
2023-01-09T12:25:38.673Z,60.20
2023-01-09T12:30:02.846Z,58.48
2023-01-09T12:34:26.125Z,58.63
2023-01-09T12:39:08.594Z,58.42
2023-01-09T12:43:58.628Z,57.96
2023-01-09T12:48:28.775Z,58.34
2023-01-09T12:52:58.647Z,57.65
2023-01-09T12:57:33.237Z,58.31
2023-01-09T13:01:51.346Z,58.44
2023-01-09T13:06:13.238Z,59.06
2023-01-09T13:10:43.967Z,59.35
2023-01-09T13:15:07.888Z,58.96
2023-01-09T13:19:37.738Z,59.09
2023-01-09T13:24:03.546Z,59.37
2023-01-09T13:28:31.648Z,58.35
2023-01-09T13:32:52.036Z,57.65
2023-01-09T13:37:04.544Z,56.68
2023-01-09T13:41:37.690Z,55.20
2023-01-09T13:45:52.621Z,54.96
2023-01-09T13:50:09.372Z,56.67
2023-01-09T13:54:58.992Z,57.85
2023-01-09T13:59:28.481Z,57.22
2023-01-09T14:03:40.847Z,61.25
2023-01-09T14:08:07.243Z,62.36
2023-01-09T14:12:22.713Z,63.37
2023-01-09T14:16:38.291Z,65.23
2023-01-09T14:21:12.565Z,64.97
2023-01-09T14:25:29.574Z,66.99
2023-01-09T14:29:44.084Z,65.95
2023-01-09T14:34:32.243Z,68.81
2023-01-09T14:38:49.696Z,68.60
2023-01-09T14:43:13.367Z,66.45
2023-01-09T14:47:31.793Z,66.83
2023-01-09T14:51:47.341Z,67.69
2023-01-09T14:56:02.837Z,71.02
2023-01-09T15:00:18.342Z,71.07
2023-01-09T15:04:40.978Z,72.73
2023-01-09T15:09:02.414Z,73.11
2023-01-09T15:13:29.750Z,74.22
2023-01-09T15:17:45.743Z,76.86
2023-01-09T15:22:05.742Z,79.19
2023-01-09T15:26:26.494Z,80.95
2023-01-09T15:30:39.584Z,83.26
2023-01-09T15:34:55.348Z,83.68
2023-01-09T15:39:07.890Z,83.84
2023-01-09T15:43:20.652Z,85.25
2023-01-09T15:47:33.109Z,82.25
2023-01-09T15:51:47.343Z,84.58
2023-01-09T15:56:09.092Z,85.46
2023-01-09T16:00:35.552Z,89.05
2023-01-09T16:04:49.198Z,85.15
2023-01-09T16:09:02.976Z,84.72
2023-01-09T16:13:16.180Z,86.39
2023-01-09T16:17:31.372Z,86.81
2023-01-09T16:21:46.967Z,85.90
2023-01-09T16:26:20.171Z,86.77
2023-01-09T16:30:33.472Z,87.31
2023-01-09T16:34:53.300Z,88.05
2023-01-09T16:39:05.759Z,88.18
2023-01-09T16:43:18.006Z,86.73
2023-01-09T16:47:30.405Z,88.37
2023-01-09T16:51:42.710Z,87.89
2023-01-09T16:55:55.405Z,89.35
2023-01-09T17:00:14.492Z,89.97
2023-01-09T17:04:26.944Z,88.66
2023-01-09T17:08:40.773Z,89.64
2023-01-09T17:12:53.266Z,89.46
2023-01-09T17:17:11.628Z,90.37
2023-01-09T17:21:27.235Z,91.29
2023-01-09T17:25:58.852Z,89.37
2023-01-09T17:30:18.662Z,90.24
2023-01-09T17:34:32.185Z,89.92
2023-01-09T17:38:44.536Z,89.38
2023-01-09T17:42:56.955Z,89.39
2023-01-09T17:47:18.540Z,88.81
2023-01-09T17:51:32.029Z,88.22
2023-01-09T17:55:44.586Z,85.08
2023-01-09T17:59:57.044Z,85.29
2023-01-09T18:04:09.865Z,84.13
2023-01-09T18:08:22.228Z,85.02
2023-01-09T18:12:36.137Z,83.28
2023-01-09T18:16:48.625Z,82.23
2023-01-09T18:21:05.062Z,83.19
2023-01-09T18:25:17.667Z,79.13
2023-01-09T18:29:30.649Z,81.62
2023-01-09T18:33:47.342Z,79.42
2023-01-09T18:38:00.263Z,82.58
2023-01-09T18:42:12.905Z,79.06
2023-01-09T18:46:26.315Z,79.64
2023-01-09T18:50:39.035Z,78.80
2023-01-09T18:54:52.553Z,77.42
2023-01-09T18:59:07.003Z,77.86
2023-01-09T19:03:20.578Z,76.26
2023-01-09T19:07:34.186Z,78.36
2023-01-09T19:11:46.879Z,78.53
2023-01-09T19:16:00.501Z,79.10
2023-01-09T19:20:13.025Z,79.23
2023-01-09T19:24:25.792Z,79.83
2023-01-09T19:28:39.873Z,78.75
2023-01-09T19:32:52.459Z,79.71
2023-01-09T19:37:05.252Z,80.66
2023-01-09T19:41:20.293Z,81.59
2023-01-09T19:45:32.790Z,79.29
2023-01-09T19:49:46.784Z,78.51
2023-01-09T19:58:16.008Z,77.42
2023-01-09T20:02:28.429Z,78.85
2023-01-09T20:06:45.915Z,80.34
2023-01-09T20:11:03.698Z,79.65
2023-01-09T20:15:18.628Z,80.93
2023-01-09T20:19:33.447Z,80.29
2023-01-09T20:23:46.085Z,81.17
2023-01-09T20:27:58.954Z,80.97
2023-01-09T20:32:12.315Z,82.64
2023-01-09T20:36:29.405Z,80.39
2023-01-09T20:40:45.082Z,80.20
2023-01-09T20:44:57.539Z,82.55
2023-01-09T20:49:13.630Z,83.22
2023-01-09T20:53:26.131Z,82.54
2023-01-09T20:57:40.221Z,84.25
2023-01-09T21:01:54.084Z,80.99
2023-01-09T21:06:08.303Z,80.10
2023-01-09T21:10:24.028Z,83.41
2023-01-09T21:14:39.120Z,85.67
2023-01-09T21:18:54.488Z,87.92
2023-01-09T21:23:09.107Z,85.33
2023-01-09T21:27:21.611Z,84.73
2023-01-09T21:31:35.130Z,85.87
2023-01-09T21:35:58.896Z,85.99
2023-01-09T21:40:18.199Z,85.95
2023-01-09T21:44:49.213Z,84.57
2023-01-09T21:49:07.279Z,84.25
2023-01-09T21:53:20.213Z,84.49
2023-01-09T21:57:32.613Z,86.62
2023-01-09T22:01:52.353Z,85.14
2023-01-09T22:06:05.839Z,87.53
2023-01-09T22:10:18.381Z,84.85
2023-01-09T22:14:30.787Z,85.57
2023-01-09T22:18:44.253Z,83.93
2023-01-09T22:22:56.611Z,86.17
2023-01-09T22:27:09.074Z,85.28
2023-01-09T22:31:25.304Z,86.69
2023-01-09T22:35:39.846Z,87.10
2023-01-09T22:39:52.977Z,89.55
2023-01-09T22:44:08.366Z,89.87
2023-01-09T22:48:20.689Z,89.73
2023-01-09T22:52:34.522Z,86.00
2023-01-09T22:56:46.809Z,85.80
2023-01-09T23:00:59.401Z,87.48
2023-01-09T23:05:12.108Z,88.03
2023-01-09T23:09:25.521Z,88.25
2023-01-09T23:13:38.978Z,88.99
2023-01-09T23:17:51.279Z,89.97
2023-01-09T23:22:05.352Z,88.07
2023-01-09T23:26:17.675Z,88.81
2023-01-09T23:30:30.067Z,89.41
2023-01-09T23:34:42.588Z,89.35
2023-01-09T23:38:55.059Z,90.12
2023-01-09T23:43:10.638Z,89.75
2023-01-09T23:47:23.046Z,90.20
2023-01-09T23:51:35.526Z,90.53
2023-01-09T23:55:48.680Z,90.65
