createdAt,value
2022-09-15T00:02:23.829Z,69.24
2022-09-15T00:31:13.815Z,69.29
2022-09-15T01:30:03.396Z,69.2
2022-09-15T01:59:00.721Z,69.25
2022-09-15T02:28:00.032Z,69.35
2022-09-15T02:56:56.432Z,69.14
2022-09-15T03:25:27.696Z,69.5
2022-09-15T03:54:14.703Z,69.2
2022-09-15T04:23:07.511Z,69.45
2022-09-15T04:52:09.038Z,69.38
2022-09-15T05:20:31.737Z,69.37
2022-09-15T05:49:18.099Z,69.36
2022-09-15T06:18:19.226Z,69.42
2022-09-15T06:46:38.269Z,69.42
2022-09-15T07:15:30.709Z,69.44
2022-09-15T07:44:04.055Z,69.45
2022-09-15T08:12:39.818Z,69.47
2022-09-15T08:41:21.200Z,69.18
2022-09-15T09:10:03.157Z,69.38
2022-09-15T09:38:43.535Z,69.1
2022-09-15T10:07:27.852Z,69.14
2022-09-15T10:35:45.274Z,68.85
2022-09-15T11:04:35.653Z,68.69
2022-09-15T11:33:07.424Z,68.29
2022-09-15T12:01:48.333Z,67.8
2022-09-15T12:30:26.063Z,67.69
2022-09-15T12:59:13.292Z,67.59
2022-09-15T13:27:56.222Z,66.96
2022-09-15T13:56:40.521Z,67.25
2022-09-15T14:25:20.709Z,67.33
2022-09-15T14:53:51.437Z,67.38
2022-09-15T15:22:32.566Z,67.32
2022-09-15T15:51:18.049Z,67.46
2022-09-15T16:19:52.407Z,67.4
2022-09-15T16:48:26.248Z,67.42
2022-09-15T17:17:23.980Z,67.65
2022-09-15T17:46:12.980Z,67.68
2022-09-15T18:14:55.172Z,67.74
2022-09-15T18:43:42.668Z,67.72
2022-09-15T19:12:09.309Z,67.62
2022-09-15T19:40:53.421Z,67.6
2022-09-15T20:09:25.016Z,67.55
2022-09-15T20:41:27.209Z,67.49
2022-09-15T21:08:59.751Z,67.18
2022-09-15T21:37:18.387Z,67.12
2022-09-15T22:05:49.636Z,67.08
2022-09-15T22:34:28.268Z,67
2022-09-15T23:03:17.427Z,67.01
2022-09-15T23:32:08.899Z,66.75
