createdAt,value
2022-11-07T00:04:48.379Z,23.35
2022-11-07T00:09:53.088Z,24.52
2022-11-07T00:14:56.508Z,24.02
2022-11-07T00:20:00.491Z,22.20
2022-11-07T00:25:06.191Z,23.75
2022-11-07T00:30:10.291Z,22.55
2022-11-07T00:35:13.808Z,21.85
2022-11-07T00:40:19.206Z,24.23
2022-11-07T00:45:22.627Z,23.23
2022-11-07T00:50:26.049Z,20.30
2022-11-07T00:55:32.736Z,21.55
2022-11-07T01:00:36.206Z,21.38
2022-11-07T01:05:39.681Z,21.02
2022-11-07T01:10:44.523Z,19.05
2022-11-07T01:15:47.979Z,20.10
2022-11-07T01:20:53.315Z,19.00
2022-11-07T01:25:58.091Z,19.27
2022-11-07T01:31:04.502Z,20.15
2022-11-07T01:36:11.077Z,20.42
2022-11-07T01:41:25.651Z,18.23
2022-11-07T01:46:32.019Z,19.27
2022-11-07T01:51:40.629Z,15.90
2022-11-07T01:56:46.294Z,15.63
2022-11-07T02:01:50.071Z,14.70
2022-11-07T02:06:59.420Z,14.23
2022-11-07T02:17:36.697Z,14.73
2022-11-07T02:22:49.000Z,12.80
2022-11-07T02:27:57.361Z,12.40
2022-11-07T02:33:01.091Z,12.93
2022-11-07T02:38:07.931Z,13.38
2022-11-07T02:43:14.514Z,11.50
2022-11-07T02:48:18.706Z,10.73
2022-11-07T02:53:22.521Z,10.38
2022-11-07T02:58:27.982Z,10.02
2022-11-07T03:03:32.369Z,10.25
2022-11-07T03:08:36.078Z,9.63
2022-11-07T03:13:42.811Z,10.60
2022-11-07T03:18:46.655Z,9.73
2022-11-07T03:23:50.448Z,10.57
2022-11-07T03:28:55.294Z,11.57
2022-11-07T03:33:58.671Z,10.18
2022-11-07T03:39:04.572Z,10.57
2022-11-07T03:44:09.653Z,12.40
2022-11-07T03:49:12.956Z,11.02
2022-11-07T03:54:16.346Z,10.50
2022-11-07T03:59:21.507Z,10.52
2022-11-07T04:04:25.154Z,10.23
2022-11-07T04:09:28.482Z,10.05
2022-11-07T04:14:51.362Z,10.18
2022-11-07T04:19:56.766Z,10.18
2022-11-07T04:25:00.472Z,9.70
2022-11-07T04:30:20.025Z,9.40
2022-11-07T04:35:25.694Z,9.07
2022-11-07T04:40:29.720Z,9.63
2022-11-07T04:45:34.673Z,8.32
2022-11-07T04:50:38.458Z,8.25
2022-11-07T04:55:42.635Z,9.88
2022-11-07T05:00:48.709Z,11.13
2022-11-07T05:05:52.415Z,9.07
2022-11-07T05:10:55.759Z,10.35
2022-11-07T05:16:00.799Z,11.02
2022-11-07T05:21:04.568Z,11.45
2022-11-07T05:26:08.200Z,11.40
2022-11-07T05:31:17.006Z,10.55
2022-11-07T05:36:22.338Z,9.73
2022-11-07T05:41:26.552Z,9.68
2022-11-07T05:46:31.503Z,11.30
2022-11-07T05:51:35.110Z,11.13
2022-11-07T05:56:42.463Z,11.60
2022-11-07T06:01:51.117Z,9.43
2022-11-07T06:06:55.034Z,10.18
2022-11-07T06:11:58.759Z,10.13
2022-11-07T06:17:03.495Z,11.52
2022-11-07T06:22:09.999Z,11.18
2022-11-07T06:27:19.815Z,10.98
2022-11-07T06:32:25.400Z,8.80
2022-11-07T06:37:29.546Z,10.65
2022-11-07T06:42:33.330Z,11.10
2022-11-07T06:47:38.675Z,8.75
2022-11-07T06:52:42.604Z,9.20
2022-11-07T06:57:46.055Z,8.45
2022-11-07T07:02:58.325Z,7.60
2022-11-07T07:08:02.711Z,8.65
2022-11-07T07:13:06.484Z,8.07
2022-11-07T07:18:11.508Z,8.77
2022-11-07T07:23:14.909Z,8.02
2022-11-07T07:28:18.370Z,8.50
2022-11-07T07:33:23.135Z,8.80
2022-11-07T07:38:26.512Z,8.55
2022-11-07T07:43:31.557Z,9.48
2022-11-07T07:48:39.402Z,9.15
2022-11-07T07:53:43.519Z,8.02
2022-11-07T07:58:48.022Z,8.40
2022-11-07T08:04:02.561Z,8.73
2022-11-07T08:09:07.672Z,8.73
2022-11-07T08:14:11.789Z,8.82
2022-11-07T08:19:18.851Z,8.20
2022-11-07T08:24:22.568Z,8.38
2022-11-07T08:29:26.512Z,8.40
2022-11-07T08:34:31.683Z,8.93
2022-11-07T08:39:35.596Z,8.52
2022-11-07T08:44:39.296Z,9.05
2022-11-07T08:49:48.452Z,9.90
2022-11-07T08:54:52.620Z,10.02
2022-11-07T09:00:04.953Z,8.57
2022-11-07T09:05:11.748Z,8.52
2022-11-07T09:10:19.550Z,9.85
2022-11-07T09:15:23.507Z,9.70
2022-11-07T09:20:29.307Z,8.55
2022-11-07T09:25:36.308Z,8.77
2022-11-07T09:30:41.011Z,7.18
2022-11-07T09:35:48.246Z,8.27
2022-11-07T09:41:00.889Z,7.65
2022-11-07T09:46:19.698Z,7.03
2022-11-07T09:51:34.484Z,6.20
2022-11-07T09:56:40.034Z,5.47
2022-11-07T10:01:43.899Z,5.80
2022-11-07T10:06:55.431Z,5.30
2022-11-07T10:12:12.158Z,6.03
2022-11-07T10:17:26.133Z,6.20
2022-11-07T10:22:44.081Z,5.30
2022-11-07T10:28:06.660Z,5.43
2022-11-07T10:33:22.068Z,5.93
2022-11-07T10:38:31.067Z,5.93
2022-11-07T10:43:40.927Z,4.90
2022-11-07T10:48:56.717Z,4.82
2022-11-07T10:54:02.633Z,3.42
2022-11-07T10:59:14.610Z,2.90
2022-11-07T11:04:22.729Z,2.83
2022-11-07T11:09:32.559Z,2.88
2022-11-07T11:14:36.224Z,2.83
2022-11-07T11:19:51.473Z,3.20
2022-11-07T11:25:05.402Z,2.80
2022-11-07T11:30:14.021Z,2.92
2022-11-07T11:35:42.017Z,3.47
2022-11-07T11:40:56.224Z,3.60
2022-11-07T11:46:12.739Z,2.97
2022-11-07T11:51:21.938Z,4.03
2022-11-07T11:56:40.385Z,4.90
2022-11-07T12:01:53.861Z,4.85
2022-11-07T12:07:07.935Z,4.13
2022-11-07T12:12:32.290Z,4.88
2022-11-07T12:17:43.618Z,5.22
2022-11-07T12:23:02.550Z,5.18
2022-11-07T12:28:30.070Z,4.20
2022-11-07T12:33:41.787Z,5.18
2022-11-07T12:39:05.730Z,4.40
2022-11-07T12:44:32.523Z,4.60
2022-11-07T12:49:58.010Z,4.30
2022-11-07T12:55:05.946Z,3.85
2022-11-07T13:00:24.499Z,3.80
2022-11-07T13:05:40.325Z,3.45
2022-11-07T13:10:54.407Z,4.38
2022-11-07T13:16:15.628Z,3.72
2022-11-07T13:21:19.520Z,3.25
2022-11-07T13:32:07.501Z,3.75
2022-11-07T13:37:21.262Z,3.50
2022-11-07T13:42:28.368Z,3.75
2022-11-07T13:47:39.121Z,3.65
2022-11-07T13:52:52.142Z,3.17
2022-11-07T14:03:01.839Z,3.67
2022-11-07T14:08:08.193Z,3.67
2022-11-07T14:13:13.802Z,3.70
2022-11-07T14:18:20.031Z,3.85
2022-11-07T14:23:26.040Z,3.28
2022-11-07T14:28:36.249Z,4.03
2022-11-07T14:33:49.754Z,4.22
2022-11-07T14:38:55.543Z,3.55
2022-11-07T14:44:03.736Z,3.97
2022-11-07T14:49:19.432Z,3.90
2022-11-07T14:54:24.476Z,3.67
2022-11-07T14:59:33.443Z,3.92
2022-11-07T15:04:42.057Z,4.55
2022-11-07T15:09:45.661Z,5.18
2022-11-07T15:15:01.723Z,3.85
2022-11-07T15:20:08.822Z,4.80
2022-11-07T15:25:25.946Z,4.93
2022-11-07T15:30:32.462Z,5.13
2022-11-07T15:35:44.410Z,5.10
2022-11-07T15:40:48.967Z,4.78
2022-11-07T15:45:54.378Z,4.78
2022-11-07T15:50:59.796Z,4.95
2022-11-07T15:56:08.290Z,4.78
2022-11-07T16:01:12.819Z,5.15
2022-11-07T16:06:24.736Z,4.43
2022-11-07T16:11:28.171Z,5.35
2022-11-07T16:16:34.813Z,6.00
2022-11-07T16:21:39.818Z,5.97
2022-11-07T16:26:46.867Z,7.13
2022-11-07T16:31:50.392Z,6.10
2022-11-07T16:36:56.508Z,5.93
2022-11-07T16:41:59.903Z,6.20
2022-11-07T16:47:04.460Z,5.90
2022-11-07T16:52:13.982Z,6.00
2022-11-07T16:57:19.412Z,6.70
2022-11-07T17:02:25.101Z,8.45
2022-11-07T17:07:30.763Z,7.18
2022-11-07T17:12:34.832Z,7.10
2022-11-07T17:17:38.268Z,7.70
2022-11-07T17:22:46.667Z,7.07
2022-11-07T17:27:51.084Z,6.45
2022-11-07T17:32:54.784Z,5.80
2022-11-07T17:37:59.914Z,6.97
2022-11-07T17:43:03.498Z,10.98
2022-11-07T17:48:08.496Z,11.55
2022-11-07T17:53:15.485Z,11.05
2022-11-07T17:58:19.150Z,10.65
2022-11-07T18:03:22.960Z,10.65
2022-11-07T18:08:50.601Z,10.57
2022-11-07T18:13:52.079Z,12.02
2022-11-07T18:18:56.851Z,13.60
2022-11-07T18:24:02.118Z,15.77
2022-11-07T18:29:08.219Z,15.38
2022-11-07T18:34:14.261Z,15.82
2022-11-07T18:39:22.190Z,14.15
2022-11-07T18:44:26.489Z,16.35
2022-11-07T18:49:30.055Z,14.95
2022-11-07T18:54:35.173Z,13.05
2022-11-07T18:59:39.534Z,11.95
2022-11-07T19:04:43.951Z,11.88
2022-11-07T19:09:48.978Z,10.63
2022-11-07T19:14:52.466Z,10.60
2022-11-07T19:19:56.298Z,8.95
2022-11-07T19:25:01.130Z,8.68
2022-11-07T19:30:06.228Z,8.32
2022-11-07T19:35:10.479Z,9.82
2022-11-07T19:40:16.111Z,9.40
2022-11-07T19:45:20.507Z,9.73
2022-11-07T19:50:25.066Z,9.98
2022-11-07T19:55:30.223Z,10.57
2022-11-07T20:00:37.186Z,11.77
2022-11-07T20:05:41.360Z,12.27
2022-11-07T20:10:48.215Z,14.55
2022-11-07T20:15:58.159Z,14.30
2022-11-07T20:21:04.686Z,14.65
2022-11-07T20:26:13.689Z,14.38
2022-11-07T20:31:19.915Z,15.30
2022-11-07T20:36:23.747Z,13.27
2022-11-07T20:41:29.346Z,12.90
2022-11-07T20:46:34.165Z,13.52
2022-11-07T20:51:38.253Z,14.93
2022-11-07T20:56:44.533Z,14.15
2022-11-07T21:01:51.015Z,13.07
2022-11-07T21:06:55.075Z,14.07
2022-11-07T21:11:59.805Z,12.82
2022-11-07T21:17:04.193Z,13.75
2022-11-07T21:22:07.821Z,14.15
2022-11-07T21:27:12.675Z,14.82
2022-11-07T21:32:16.104Z,17.35
2022-11-07T21:37:19.482Z,18.83
2022-11-07T21:42:24.738Z,15.65
2022-11-07T21:47:28.241Z,14.75
2022-11-07T21:52:31.675Z,13.10
2022-11-07T21:57:36.407Z,12.70
2022-11-07T22:02:39.919Z,14.02
2022-11-07T22:07:43.628Z,13.57
2022-11-07T22:12:48.371Z,14.07
2022-11-07T22:17:52.162Z,12.90
2022-11-07T22:22:55.488Z,14.40
2022-11-07T22:28:00.221Z,13.98
2022-11-07T22:33:04.495Z,14.00
2022-11-07T22:38:10.121Z,12.63
2022-11-07T22:43:18.792Z,12.80
2022-11-07T22:48:23.164Z,12.45
2022-11-07T22:53:26.599Z,13.00
2022-11-07T22:58:31.353Z,12.38
2022-11-07T23:03:35.130Z,11.35
2022-11-07T23:08:39.076Z,10.50
2022-11-07T23:13:44.363Z,11.82
2022-11-07T23:19:31.287Z,11.32
2022-11-07T23:24:34.771Z,10.15
2022-11-07T23:29:38.203Z,9.93
2022-11-07T23:34:42.986Z,8.70
2022-11-07T23:39:46.707Z,8.30
2022-11-07T23:45:08.476Z,8.65
2022-11-07T23:50:31.121Z,7.90
2022-11-07T23:55:42.425Z,8.23
