createdAt,value
2018-07-16T00:03:18.285Z,55.2
2018-07-16T00:20:06.104Z,55.2
2018-07-16T00:36:54.019Z,54.4
2018-07-16T00:53:41.785Z,54.8
2018-07-16T01:10:29.615Z,55.2
2018-07-16T01:27:17.663Z,55.2
2018-07-16T01:44:05.976Z,54.8
2018-07-16T02:00:54.393Z,54.8
2018-07-16T02:10:59.299Z,54.8
2018-07-16T02:24:25.062Z,56.0
2018-07-16T02:41:11.736Z,57.6
2018-07-16T02:57:58.608Z,57.2
2018-07-16T03:14:45.030Z,58.0
2018-07-16T03:31:31.514Z,58.4
2018-07-16T03:48:17.854Z,58.8
2018-07-16T04:05:04.227Z,58.8
2018-07-16T04:21:50.257Z,59.2
2018-07-16T04:38:36.355Z,59.2
2018-07-16T04:55:22.323Z,59.2
2018-07-16T05:12:08.452Z,60.4
2018-07-16T05:23:52.881Z,61.2
2018-07-16T05:30:35.729Z,59.6
2018-07-16T05:47:23.516Z,57.6
2018-07-16T05:55:47.283Z,56.8
2018-07-16T06:10:55.049Z,55.6
2018-07-16T06:27:44.219Z,54.8
2018-07-16T06:44:34.461Z,53.2
2018-07-16T07:01:24.450Z,53.6
2018-07-16T07:11:30.762Z,52.8
2018-07-16T07:19:56.008Z,50.8
2018-07-16T07:36:47.297Z,50.0
2018-07-16T07:53:38.672Z,50.0
2018-07-16T08:10:31.335Z,49.6
2018-07-16T08:27:22.341Z,49.2
2018-07-16T08:35:48.456Z,47.2
2018-07-16T08:52:40.627Z,46.0
2018-07-16T09:09:38.386Z,45.2
2018-07-16T09:26:25.546Z,44.4
2018-07-16T09:43:18.436Z,44.0
2018-07-16T10:00:11.551Z,44.0
2018-07-16T10:17:04.873Z,42.8
2018-07-16T10:33:58.428Z,42.4
2018-07-16T10:50:52.259Z,41.2
2018-07-16T11:07:46.591Z,42.0
2018-07-16T11:24:40.439Z,41.6
2018-07-16T11:41:34.755Z,40.4
2018-07-16T11:58:29.145Z,40.4
2018-07-16T12:15:23.662Z,40.4
2018-07-16T12:32:18.273Z,39.6
2018-07-16T12:49:13.141Z,39.2
2018-07-16T13:06:08.166Z,38.4
2018-07-16T13:23:03.220Z,38.4
2018-07-16T13:39:58.334Z,38.4
2018-07-16T13:56:53.549Z,38.4
2018-07-16T14:13:48.716Z,38.4
2018-07-16T14:30:44.170Z,37.6
2018-07-16T14:47:39.313Z,37.6
2018-07-16T15:04:34.648Z,36.8
2018-07-16T15:21:30.157Z,37.6
2018-07-16T15:38:25.076Z,36.8
2018-07-16T15:55:20.305Z,36.4
2018-07-16T16:12:15.599Z,36.4
2018-07-16T16:29:10.807Z,37.6
2018-07-16T16:46:06.116Z,37.6
2018-07-16T17:03:01.365Z,37.6
2018-07-16T17:19:56.696Z,38.0
2018-07-16T17:36:51.976Z,37.6
2018-07-16T17:53:46.902Z,37.6
2018-07-16T18:10:41.827Z,38.0
2018-07-16T18:27:36.953Z,38.4
2018-07-16T18:44:31.733Z,39.6
2018-07-16T19:01:26.698Z,40.4
2018-07-16T19:18:20.969Z,41.6
2018-07-16T19:31:52.525Z,43.6
2018-07-16T19:48:46.783Z,44.4
2018-07-16T20:05:40.923Z,45.6
2018-07-16T20:22:34.675Z,45.6
2018-07-16T20:39:28.225Z,45.2
2018-07-16T20:56:21.560Z,45.2
2018-07-16T21:13:14.732Z,45.6
2018-07-16T21:30:07.680Z,46.0
2018-07-16T21:47:00.113Z,46.0
2018-07-16T22:03:51.481Z,46.4
2018-07-16T22:20:42.900Z,46.8
2018-07-16T22:37:34.550Z,46.8
2018-07-16T22:54:25.914Z,47.6
2018-07-16T23:11:17.389Z,47.6
2018-07-16T23:28:08.849Z,48.0
2018-07-16T23:45:00.206Z,48.0
