createdAt,value
2023-03-02T00:02:46.638Z,51.74
2023-03-02T00:05:53.130Z,51.47
2023-03-02T00:09:01.449Z,51.49
2023-03-02T00:12:05.964Z,51.08
2023-03-02T00:15:09.986Z,50.72
2023-03-02T00:18:14.199Z,50.68
2023-03-02T00:21:18.203Z,50.43
2023-03-02T00:24:30.831Z,49.98
2023-03-02T00:27:39.562Z,49.71
2023-03-02T00:30:49.026Z,49.21
2023-03-02T00:33:58.245Z,48.58
2023-03-02T00:37:08.402Z,48.36
2023-03-02T00:40:17.938Z,48.30
2023-03-02T00:43:29.022Z,48.31
2023-03-02T00:46:39.197Z,48.71
2023-03-02T00:49:51.797Z,49.08
2023-03-02T00:53:01.121Z,49.26
2023-03-02T00:56:16.132Z,49.19
2023-03-02T00:59:31.277Z,48.86
2023-03-02T01:02:46.330Z,48.64
2023-03-02T01:06:00.906Z,49.00
2023-03-02T01:09:09.436Z,48.97
2023-03-02T01:12:18.472Z,49.29
2023-03-02T01:15:27.929Z,49.26
2023-03-02T01:18:41.453Z,49.13
2023-03-02T01:21:46.429Z,49.23
2023-03-02T01:24:51.702Z,49.32
2023-03-02T01:27:55.636Z,49.29
2023-03-02T01:31:01.895Z,49.38
2023-03-02T01:34:05.413Z,51.91
2023-03-02T01:37:08.562Z,51.01
2023-03-02T01:40:15.082Z,49.11
2023-03-02T01:43:19.285Z,49.32
2023-03-02T01:46:37.175Z,48.89
2023-03-02T01:49:45.948Z,49.23
2023-03-02T01:52:51.965Z,48.47
2023-03-02T01:55:58.198Z,48.31
2023-03-02T01:59:09.158Z,47.94
2023-03-02T02:02:13.392Z,48.01
2023-03-02T02:05:24.722Z,47.61
2023-03-02T02:08:29.190Z,47.78
2023-03-02T02:11:37.442Z,47.21
2023-03-02T02:14:56.597Z,46.89
2023-03-02T02:18:00.075Z,46.54
2023-03-02T02:21:03.876Z,46.24
2023-03-02T02:24:32.060Z,46.38
2023-03-02T02:27:36.677Z,46.23
2023-03-02T02:30:43.314Z,45.80
2023-03-02T02:33:54.451Z,45.47
2023-03-02T02:37:06.840Z,45.25
2023-03-02T02:40:23.045Z,44.70
2023-03-02T02:43:29.056Z,44.81
2023-03-02T02:46:33.742Z,44.37
2023-03-02T02:49:40.086Z,44.57
2023-03-02T02:52:46.921Z,43.80
2023-03-02T02:55:53.930Z,43.77
2023-03-02T02:59:02.226Z,43.22
2023-03-02T03:02:05.598Z,43.61
2023-03-02T03:05:16.404Z,43.80
2023-03-02T03:08:42.500Z,43.97
2023-03-02T03:11:53.995Z,43.23
2023-03-02T03:14:59.756Z,43.28
2023-03-02T03:18:03.698Z,44.67
2023-03-02T03:21:08.780Z,44.94
2023-03-02T03:24:13.412Z,45.93
2023-03-02T03:27:18.167Z,46.58
2023-03-02T03:30:24.967Z,46.34
2023-03-02T03:33:29.221Z,46.33
2023-03-02T03:36:34.612Z,46.65
2023-03-02T03:39:42.301Z,46.61
2023-03-02T03:42:46.000Z,46.60
2023-03-02T03:45:52.320Z,46.34
2023-03-02T03:48:56.061Z,46.32
2023-03-02T03:51:59.902Z,45.83
2023-03-02T03:55:04.351Z,45.59
2023-03-02T03:58:10.564Z,45.27
2023-03-02T04:01:16.267Z,44.76
2023-03-02T04:04:30.044Z,44.23
2023-03-02T04:07:39.623Z,43.23
2023-03-02T04:10:46.713Z,43.49
2023-03-02T04:13:54.919Z,43.25
2023-03-02T04:17:01.289Z,43.14
2023-03-02T04:20:11.131Z,42.21
2023-03-02T04:23:16.577Z,42.55
2023-03-02T04:26:22.768Z,42.08
2023-03-02T04:29:28.894Z,42.52
2023-03-02T04:32:34.302Z,42.06
2023-03-02T04:35:39.561Z,41.73
2023-03-02T04:38:44.775Z,40.34
2023-03-02T04:41:50.201Z,40.94
2023-03-02T04:44:56.170Z,40.60
2023-03-02T04:48:01.412Z,39.69
2023-03-02T04:51:06.958Z,39.90
2023-03-02T04:54:30.646Z,39.52
2023-03-02T04:57:36.001Z,38.90
2023-03-02T05:00:41.813Z,38.82
2023-03-02T05:03:50.465Z,37.46
2023-03-02T05:06:56.315Z,36.92
2023-03-02T05:10:02.281Z,36.84
2023-03-02T05:13:08.228Z,37.72
2023-03-02T05:16:13.093Z,37.80
2023-03-02T05:19:18.828Z,38.14
2023-03-02T05:22:24.168Z,38.42
2023-03-02T05:25:30.127Z,39.11
2023-03-02T05:28:35.980Z,39.27
2023-03-02T05:31:44.892Z,38.73
2023-03-02T05:34:50.056Z,39.02
2023-03-02T05:37:55.131Z,38.56
2023-03-02T05:41:02.306Z,38.37
2023-03-02T05:44:10.204Z,38.13
2023-03-02T05:47:14.575Z,36.21
2023-03-02T05:50:20.747Z,36.42
2023-03-02T05:53:25.799Z,37.40
2023-03-02T05:56:28.851Z,36.70
2023-03-02T05:59:34.668Z,37.45
2023-03-02T06:02:40.566Z,37.00
2023-03-02T06:05:46.689Z,36.95
2023-03-02T06:08:51.421Z,37.00
2023-03-02T06:11:59.564Z,36.44
2023-03-02T06:15:04.749Z,36.96
2023-03-02T06:18:09.688Z,36.55
2023-03-02T06:21:14.744Z,36.23
2023-03-02T06:24:19.878Z,36.50
2023-03-02T06:27:25.131Z,36.35
2023-03-02T06:30:30.261Z,37.36
2023-03-02T06:33:34.376Z,36.89
2023-03-02T06:36:40.273Z,36.88
2023-03-02T06:39:45.166Z,37.14
2023-03-02T06:42:50.192Z,36.80
2023-03-02T06:45:55.487Z,35.54
2023-03-02T06:49:00.811Z,35.57
2023-03-02T06:52:06.051Z,35.49
2023-03-02T06:55:11.416Z,35.82
2023-03-02T06:58:16.638Z,36.03
2023-03-02T07:01:21.926Z,36.36
2023-03-02T07:04:26.505Z,36.96
2023-03-02T07:07:31.811Z,36.24
2023-03-02T07:10:35.074Z,36.76
2023-03-02T07:13:39.760Z,36.21
2023-03-02T07:16:43.446Z,35.99
2023-03-02T07:19:47.182Z,36.05
2023-03-02T07:22:50.332Z,35.83
2023-03-02T07:25:53.964Z,35.90
2023-03-02T07:29:00.384Z,35.32
2023-03-02T07:32:04.588Z,35.16
2023-03-02T07:35:09.205Z,34.12
2023-03-02T07:38:12.598Z,34.96
2023-03-02T07:41:17.638Z,35.66
2023-03-02T07:44:21.143Z,34.94
2023-03-02T07:47:24.284Z,35.73
2023-03-02T07:50:28.390Z,36.56
2023-03-02T07:53:32.705Z,36.45
2023-03-02T07:56:36.403Z,36.83
2023-03-02T07:59:39.393Z,35.67
2023-03-02T08:02:43.580Z,35.56
2023-03-02T08:05:47.137Z,36.42
2023-03-02T08:08:50.228Z,36.81
2023-03-02T08:11:54.015Z,37.32
2023-03-02T08:14:58.085Z,37.44
2023-03-02T08:18:01.294Z,37.71
2023-03-02T08:21:06.341Z,37.34
2023-03-02T08:24:10.687Z,36.73
2023-03-02T08:27:16.347Z,36.90
2023-03-02T08:30:19.740Z,37.42
2023-03-02T08:33:22.874Z,36.87
2023-03-02T08:36:26.794Z,36.78
2023-03-02T08:39:31.837Z,36.74
2023-03-02T08:42:34.906Z,36.35
2023-03-02T08:45:38.350Z,36.43
2023-03-02T08:48:41.841Z,35.56
2023-03-02T08:51:47.604Z,35.69
2023-03-02T08:54:50.915Z,35.28
2023-03-02T08:57:56.706Z,34.62
2023-03-02T09:01:00.796Z,34.22
2023-03-02T09:07:27.392Z,35.13
2023-03-02T09:10:30.481Z,35.11
2023-03-02T09:13:34.659Z,35.77
2023-03-02T09:16:38.475Z,35.86
2023-03-02T09:19:44.587Z,37.07
2023-03-02T09:22:51.755Z,38.85
2023-03-02T09:25:55.008Z,40.60
2023-03-02T09:28:58.324Z,42.09
2023-03-02T09:32:01.279Z,43.51
2023-03-02T09:35:05.531Z,44.44
2023-03-02T09:38:13.276Z,44.83
2023-03-02T09:41:19.998Z,45.64
2023-03-02T09:45:03.846Z,46.22
2023-03-02T09:48:35.654Z,46.63
2023-03-02T09:51:50.468Z,47.18
2023-03-02T09:54:53.650Z,47.66
2023-03-02T09:57:57.172Z,48.02
2023-03-02T10:01:04.625Z,48.91
2023-03-02T10:20:03.289Z,50.30
2023-03-02T10:27:59.580Z,51.80
2023-03-02T10:46:49.104Z,51.94
2023-03-02T10:49:58.091Z,51.97
2023-03-02T10:53:05.196Z,52.19
2023-03-02T10:56:22.303Z,52.34
2023-03-02T10:59:47.758Z,52.73
2023-03-02T11:02:57.124Z,53.02
2023-03-02T11:06:23.536Z,52.74
2023-03-02T11:12:32.925Z,52.62
2023-03-02T11:15:42.374Z,52.44
2023-03-02T11:18:58.470Z,52.49
2023-03-02T11:22:21.434Z,52.35
2023-03-02T11:25:41.529Z,52.19
2023-03-02T11:29:06.901Z,52.11
2023-03-02T11:32:26.263Z,51.69
2023-03-02T11:36:20.070Z,51.60
2023-03-02T11:39:30.747Z,51.96
2023-03-02T11:42:41.729Z,52.33
2023-03-02T11:45:59.064Z,52.82
2023-03-02T11:49:08.583Z,53.07
2023-03-02T11:52:22.443Z,53.29
2023-03-02T11:55:30.548Z,53.53
2023-03-02T11:58:35.459Z,53.55
2023-03-02T12:01:41.047Z,53.59
2023-03-02T12:04:45.599Z,53.72
2023-03-02T12:08:01.376Z,53.98
2023-03-02T12:11:11.377Z,54.23
2023-03-02T12:14:39.527Z,54.56
2023-03-02T12:17:43.593Z,54.85
2023-03-02T12:20:59.992Z,55.36
2023-03-02T12:24:04.752Z,56.01
2023-03-02T12:27:15.054Z,56.06
2023-03-02T12:30:25.911Z,56.39
2023-03-02T12:33:30.975Z,56.43
2023-03-02T12:36:44.482Z,56.53
2023-03-02T12:40:02.180Z,56.57
2023-03-02T12:43:19.117Z,56.53
2023-03-02T12:46:37.735Z,56.48
2023-03-02T12:49:54.840Z,56.55
2023-03-02T12:53:03.164Z,56.51
2023-03-02T12:56:10.195Z,56.50
2023-03-02T12:59:29.230Z,56.53
2023-03-02T13:02:36.868Z,56.61
2023-03-02T13:05:44.511Z,56.81
2023-03-02T13:08:58.607Z,56.78
2023-03-02T13:12:03.279Z,57.07
2023-03-02T13:15:16.707Z,57.31
2023-03-02T13:18:23.038Z,57.47
2023-03-02T13:21:39.488Z,57.34
2023-03-02T13:24:48.472Z,57.42
2023-03-02T13:27:54.646Z,57.42
2023-03-02T13:31:06.311Z,57.49
2023-03-02T13:34:24.296Z,57.48
2023-03-02T13:37:41.724Z,57.30
2023-03-02T13:40:54.065Z,57.14
2023-03-02T13:43:59.179Z,56.73
2023-03-02T13:47:03.390Z,56.42
2023-03-02T13:50:11.435Z,56.57
2023-03-02T13:53:15.626Z,56.25
2023-03-02T13:56:19.909Z,55.45
2023-03-02T13:59:24.387Z,55.08
2023-03-02T14:02:30.526Z,55.10
2023-03-02T14:05:34.130Z,55.36
2023-03-02T14:08:37.855Z,55.46
2023-03-02T14:11:46.065Z,55.80
2023-03-02T14:14:49.737Z,56.13
2023-03-02T14:17:54.390Z,56.39
2023-03-02T14:20:58.749Z,56.52
2023-03-02T14:24:02.801Z,56.64
2023-03-02T14:27:06.895Z,56.51
2023-03-02T14:30:21.364Z,56.44
2023-03-02T14:33:25.888Z,56.69
2023-03-02T14:36:33.209Z,56.77
2023-03-02T14:39:40.667Z,56.99
2023-03-02T14:42:44.199Z,56.98
2023-03-02T14:45:47.985Z,57.20
2023-03-02T14:48:52.116Z,57.21
2023-03-02T14:52:14.366Z,57.23
2023-03-02T14:55:27.615Z,56.87
2023-03-02T14:58:33.827Z,57.09
2023-03-02T15:01:37.795Z,57.03
2023-03-02T15:04:41.279Z,56.93
2023-03-02T15:07:45.218Z,56.67
2023-03-02T15:10:50.060Z,56.55
2023-03-02T15:13:54.319Z,56.64
2023-03-02T15:16:57.885Z,57.35
2023-03-02T15:20:01.769Z,57.74
2023-03-02T15:23:05.359Z,57.79
2023-03-02T15:26:08.923Z,57.73
2023-03-02T15:29:12.452Z,57.94
2023-03-02T15:32:16.136Z,58.01
2023-03-02T15:35:19.626Z,58.06
2023-03-02T15:38:23.404Z,58.10
2023-03-02T15:41:26.773Z,57.78
2023-03-02T15:44:30.521Z,57.72
2023-03-02T15:47:34.178Z,57.60
2023-03-02T15:50:37.845Z,57.34
2023-03-02T15:53:41.758Z,57.43
2023-03-02T15:56:53.656Z,57.35
2023-03-02T15:59:56.765Z,57.26
2023-03-02T16:03:00.197Z,57.13
2023-03-02T16:06:04.408Z,57.08
2023-03-02T16:09:07.838Z,56.93
2023-03-02T16:12:11.166Z,56.86
2023-03-02T16:15:14.009Z,56.83
2023-03-02T16:18:17.900Z,56.73
2023-03-02T16:21:21.144Z,56.68
2023-03-02T16:24:24.028Z,56.59
2023-03-02T16:27:26.942Z,56.54
2023-03-02T16:30:30.667Z,56.39
2023-03-02T16:33:34.695Z,56.28
2023-03-02T16:36:40.192Z,56.09
2023-03-02T16:39:43.482Z,55.86
2023-03-02T16:42:49.747Z,55.69
2023-03-02T16:45:53.147Z,55.58
2023-03-02T16:48:56.489Z,55.34
2023-03-02T16:51:59.936Z,55.17
2023-03-02T16:55:04.709Z,55.21
2023-03-02T16:58:07.812Z,55.24
2023-03-02T17:01:15.479Z,55.21
2023-03-02T17:04:18.975Z,55.06
2023-03-02T17:07:22.453Z,55.13
2023-03-02T17:10:25.971Z,55.02
2023-03-02T17:13:29.586Z,55.02
2023-03-02T17:16:32.401Z,55.06
2023-03-02T17:19:37.104Z,55.23
2023-03-02T17:22:40.821Z,55.33
2023-03-02T17:25:44.822Z,55.41
2023-03-02T17:28:47.683Z,55.48
2023-03-02T17:31:50.841Z,55.68
2023-03-02T17:34:54.425Z,55.69
2023-03-02T17:37:57.625Z,55.97
2023-03-02T17:41:07.630Z,56.08
2023-03-02T17:44:10.493Z,56.00
2023-03-02T17:47:16.186Z,56.03
2023-03-02T17:50:21.005Z,56.29
2023-03-02T17:53:24.396Z,56.32
2023-03-02T17:56:28.842Z,55.94
2023-03-02T17:59:32.394Z,56.18
2023-03-02T18:02:36.593Z,56.41
2023-03-02T18:05:40.104Z,56.18
2023-03-02T18:08:43.955Z,56.26
2023-03-02T18:11:47.801Z,56.04
2023-03-02T18:14:54.477Z,56.22
2023-03-02T18:17:58.209Z,56.29
2023-03-02T18:21:02.736Z,56.49
2023-03-02T18:24:06.248Z,56.59
2023-03-02T18:27:09.629Z,56.49
2023-03-02T18:30:13.436Z,56.53
2023-03-02T18:33:16.933Z,56.43
2023-03-02T18:36:19.918Z,56.36
2023-03-02T18:39:23.326Z,56.68
2023-03-02T18:42:27.196Z,56.64
2023-03-02T18:45:32.883Z,56.76
2023-03-02T18:48:38.307Z,56.52
2023-03-02T18:51:41.166Z,56.54
2023-03-02T18:54:45.954Z,56.64
2023-03-02T18:57:49.873Z,56.59
2023-03-02T19:00:55.218Z,56.56
2023-03-02T19:03:59.775Z,56.69
2023-03-02T19:07:03.828Z,56.66
2023-03-02T19:10:07.075Z,56.83
2023-03-02T19:13:12.737Z,56.95
2023-03-02T19:16:18.282Z,57.04
2023-03-02T19:19:22.474Z,57.16
2023-03-02T19:22:25.681Z,57.23
2023-03-02T19:25:29.842Z,57.27
2023-03-02T19:28:35.534Z,57.42
2023-03-02T19:31:40.188Z,57.46
2023-03-02T19:34:44.859Z,57.50
2023-03-02T19:37:48.394Z,57.73
2023-03-02T19:40:51.947Z,57.84
2023-03-02T19:43:56.599Z,57.93
2023-03-02T19:47:00.017Z,58.13
2023-03-02T19:50:03.848Z,58.29
2023-03-02T19:53:07.283Z,58.42
2023-03-02T19:56:15.715Z,58.52
2023-03-02T19:59:19.229Z,58.38
2023-03-02T20:02:23.339Z,58.43
2023-03-02T20:05:27.978Z,58.56
2023-03-02T20:08:31.924Z,58.70
2023-03-02T20:11:35.451Z,58.75
2023-03-02T20:14:41.494Z,58.79
2023-03-02T20:17:45.150Z,58.87
2023-03-02T20:20:49.272Z,59.04
2023-03-02T20:23:53.764Z,59.29
2023-03-02T20:26:57.581Z,59.42
2023-03-02T20:30:00.999Z,59.40
2023-03-02T20:33:07.582Z,59.58
2023-03-02T20:36:13.755Z,59.66
2023-03-02T20:39:27.349Z,59.83
2023-03-02T20:42:33.313Z,59.77
2023-03-02T20:45:37.221Z,59.72
2023-03-02T20:48:40.572Z,59.76
2023-03-02T20:51:50.162Z,59.70
2023-03-02T20:54:53.053Z,59.85
2023-03-02T20:57:57.501Z,59.90
2023-03-02T21:01:01.450Z,59.96
2023-03-02T21:04:05.110Z,60.05
2023-03-02T21:07:09.260Z,60.23
2023-03-02T21:10:17.017Z,60.41
2023-03-02T21:13:20.107Z,60.85
2023-03-02T21:16:28.051Z,60.73
2023-03-02T21:19:33.049Z,60.79
2023-03-02T21:22:36.241Z,61.04
2023-03-02T21:25:41.197Z,61.18
2023-03-02T21:28:46.063Z,61.27
2023-03-02T21:31:49.788Z,60.72
2023-03-02T21:34:53.661Z,60.67
2023-03-02T21:38:00.011Z,60.85
2023-03-02T21:41:04.004Z,60.59
2023-03-02T21:44:08.005Z,60.56
2023-03-02T21:47:11.434Z,60.67
2023-03-02T21:50:23.630Z,60.67
2023-03-02T21:53:27.854Z,60.88
2023-03-02T21:56:30.776Z,60.85
2023-03-02T21:59:34.295Z,61.23
2023-03-02T22:02:38.278Z,61.33
2023-03-02T22:05:42.361Z,61.57
2023-03-02T22:08:46.123Z,61.60
2023-03-02T22:11:50.369Z,61.81
2023-03-02T22:14:54.937Z,62.10
2023-03-02T22:17:59.590Z,62.37
2023-03-02T22:21:08.019Z,62.52
2023-03-02T22:24:11.305Z,62.65
2023-03-02T22:27:23.472Z,62.54
2023-03-02T22:30:27.629Z,62.34
2023-03-02T22:33:33.616Z,62.37
2023-03-02T22:36:37.414Z,62.22
2023-03-02T22:39:42.263Z,62.42
2023-03-02T22:42:46.322Z,62.63
2023-03-02T22:45:49.638Z,62.82
2023-03-02T22:48:54.191Z,62.66
2023-03-02T22:52:03.924Z,63.33
2023-03-02T22:55:30.702Z,63.85
2023-03-02T22:58:45.515Z,63.72
2023-03-02T23:01:50.314Z,64.57
2023-03-02T23:04:53.433Z,64.87
2023-03-02T23:08:30.370Z,65.00
2023-03-02T23:11:39.280Z,64.95
2023-03-02T23:14:50.875Z,64.69
2023-03-02T23:17:58.018Z,64.68
2023-03-02T23:21:01.183Z,64.32
2023-03-02T23:24:04.707Z,63.23
2023-03-02T23:27:10.016Z,61.35
2023-03-02T23:30:13.049Z,62.98
2023-03-02T23:33:17.044Z,63.34
2023-03-02T23:36:21.510Z,66.63
2023-03-02T23:39:24.520Z,66.38
2023-03-02T23:42:27.878Z,65.75
2023-03-02T23:45:30.797Z,65.24
2023-03-02T23:48:34.707Z,65.01
2023-03-02T23:51:38.341Z,64.79
2023-03-02T23:54:42.575Z,64.59
2023-03-02T23:57:46.009Z,65.03
