createdAt,value
2019-05-05T00:01:25.017Z,19.70
2019-05-05T00:04:06.576Z,18.63
2019-05-05T00:06:36.004Z,19.60
2019-05-05T00:09:06.182Z,16.87
2019-05-05T00:11:46.037Z,18.70
2019-05-05T00:14:31.628Z,18.40
2019-05-05T00:17:07.078Z,20.00
2019-05-05T00:19:36.447Z,20.17
2019-05-05T00:22:06.088Z,19.63
2019-05-05T00:24:35.559Z,20.27
2019-05-05T00:27:04.882Z,20.27
2019-05-05T00:29:34.794Z,21.73
2019-05-05T00:32:05.035Z,21.30
2019-05-05T00:34:35.091Z,19.20
2019-05-05T00:37:04.763Z,20.50
2019-05-05T00:39:34.582Z,20.47
2019-05-05T00:42:05.323Z,19.97
2019-05-05T00:44:35.286Z,20.67
2019-05-05T00:47:29.487Z,21.17
2019-05-05T00:49:59.175Z,19.97
2019-05-05T00:52:28.614Z,20.17
2019-05-05T00:54:58.028Z,21.43
2019-05-05T00:57:27.373Z,21.17
2019-05-05T00:59:56.712Z,21.93
2019-05-05T01:02:38.563Z,22.93
2019-05-05T01:05:25.475Z,21.90
2019-05-05T01:07:54.930Z,23.60
2019-05-05T01:10:24.914Z,23.37
2019-05-05T01:12:54.648Z,20.87
2019-05-05T01:15:25.445Z,23.47
2019-05-05T01:17:55.381Z,22.83
2019-05-05T01:20:25.114Z,24.23
2019-05-05T01:22:55.357Z,22.37
2019-05-05T01:25:25.455Z,24.17
2019-05-05T01:27:55.188Z,25.10
2019-05-05T01:30:51.643Z,25.17
2019-05-05T01:33:35.238Z,25.37
2019-05-05T01:36:04.976Z,24.60
2019-05-05T01:38:49.148Z,24.13
2019-05-05T01:41:26.177Z,25.90
2019-05-05T01:43:55.502Z,25.70
2019-05-05T01:46:24.835Z,25.30
2019-05-05T01:48:54.928Z,25.20
2019-05-05T01:51:24.834Z,24.60
2019-05-05T01:53:54.681Z,24.90
2019-05-05T01:56:24.798Z,23.77
2019-05-05T01:58:54.916Z,24.53
2019-05-05T02:01:24.749Z,24.53
2019-05-05T02:03:54.985Z,24.83
2019-05-05T02:06:24.973Z,23.67
2019-05-05T02:08:54.989Z,23.60
2019-05-05T02:11:24.858Z,22.20
2019-05-05T02:13:54.735Z,22.73
2019-05-05T02:16:25.331Z,23.50
2019-05-05T02:18:55.112Z,23.97
2019-05-05T02:21:24.870Z,23.77
2019-05-05T02:23:54.901Z,23.37
2019-05-05T02:26:24.724Z,23.87
2019-05-05T02:29:00.776Z,22.67
2019-05-05T02:31:49.001Z,22.10
2019-05-05T02:34:18.466Z,23.23
2019-05-05T02:36:47.850Z,23.53
2019-05-05T02:39:17.246Z,22.70
2019-05-05T02:41:47.118Z,23.17
2019-05-05T02:44:16.723Z,22.67
2019-05-05T02:46:56.003Z,20.13
2019-05-05T02:49:25.932Z,22.07
2019-05-05T02:51:55.670Z,22.07
2019-05-05T02:54:25.983Z,23.73
2019-05-05T02:56:56.035Z,22.20
2019-05-05T02:59:35.283Z,21.63
2019-05-05T03:02:17.170Z,22.60
2019-05-05T03:04:47.270Z,21.80
2019-05-05T03:07:17.517Z,22.50
2019-05-05T03:09:47.627Z,22.77
2019-05-05T03:12:20.415Z,22.27
2019-05-05T03:14:53.631Z,22.63
2019-05-05T03:17:23.843Z,22.67
2019-05-05T03:19:53.673Z,23.10
2019-05-05T03:22:25.381Z,22.87
2019-05-05T03:24:55.060Z,23.07
2019-05-05T03:27:24.747Z,21.40
2019-05-05T03:29:54.187Z,23.70
2019-05-05T03:32:25.569Z,22.77
2019-05-05T03:34:55.329Z,23.40
2019-05-05T03:37:25.138Z,21.90
2019-05-05T03:40:04.410Z,21.37
2019-05-05T03:42:55.434Z,22.83
2019-05-05T03:45:40.317Z,22.30
2019-05-05T03:48:10.025Z,22.33
2019-05-05T03:50:39.496Z,21.63
2019-05-05T03:53:08.935Z,22.20
2019-05-05T03:55:38.459Z,22.77
2019-05-05T03:58:07.747Z,21.00
2019-05-05T04:02:16.380Z,21.77
2019-05-05T04:04:49.044Z,21.73
2019-05-05T04:07:18.936Z,22.47
2019-05-05T04:09:48.443Z,23.60
2019-05-05T04:12:18.844Z,23.40
2019-05-05T04:14:48.168Z,25.00
2019-05-05T04:17:45.383Z,25.17
2019-05-05T04:20:33.700Z,25.03
2019-05-05T04:23:03.704Z,24.37
2019-05-05T04:25:34.958Z,24.43
2019-05-05T04:28:04.834Z,24.47
2019-05-05T04:30:34.260Z,24.17
2019-05-05T04:33:04.749Z,24.10
2019-05-05T04:35:34.441Z,23.60
2019-05-05T04:38:04.719Z,24.40
2019-05-05T04:40:34.579Z,23.73
2019-05-05T04:43:04.140Z,23.37
2019-05-05T04:45:34.712Z,24.43
2019-05-05T04:48:14.535Z,23.37
2019-05-05T04:51:04.709Z,23.50
2019-05-05T04:53:54.329Z,23.73
2019-05-05T04:56:23.708Z,22.73
2019-05-05T04:58:54.427Z,23.90
2019-05-05T05:01:24.249Z,23.33
2019-05-05T05:04:18.311Z,24.70
2019-05-05T05:06:50.786Z,24.20
2019-05-05T05:09:20.104Z,23.87
2019-05-05T05:11:49.451Z,22.87
2019-05-05T05:14:18.647Z,21.77
2019-05-05T05:16:48.503Z,21.93
2019-05-05T05:19:17.679Z,21.80
2019-05-05T05:21:58.472Z,20.63
2019-05-05T05:24:18.102Z,20.93
2019-05-05T05:26:47.572Z,20.17
2019-05-05T05:29:16.738Z,20.53
2019-05-05T05:31:46.009Z,18.40
2019-05-05T05:34:15.233Z,17.20
2019-05-05T05:36:45.021Z,18.50
2019-05-05T05:39:44.042Z,16.83
2019-05-05T05:42:13.801Z,14.40
2019-05-05T05:45:04.907Z,12.10
2019-05-05T05:47:53.716Z,12.77
2019-05-05T05:50:47.745Z,12.53
2019-05-05T05:53:17.133Z,11.13
2019-05-05T05:55:46.363Z,12.30
2019-05-05T05:58:15.721Z,11.00
2019-05-05T06:00:45.022Z,10.63
2019-05-05T06:03:14.411Z,11.10
2019-05-05T06:05:43.811Z,9.53
2019-05-05T06:08:14.157Z,9.17
2019-05-05T06:10:44.388Z,9.30
2019-05-05T06:13:15.249Z,10.30
2019-05-05T06:15:44.893Z,9.77
2019-05-05T06:18:14.305Z,10.70
2019-05-05T06:20:44.525Z,10.67
2019-05-05T06:23:14.844Z,11.30
2019-05-05T06:25:44.848Z,10.90
2019-05-05T06:28:14.738Z,11.37
2019-05-05T06:30:44.537Z,10.70
2019-05-05T06:33:13.988Z,10.80
2019-05-05T06:35:44.335Z,10.13
2019-05-05T06:38:13.926Z,10.57
2019-05-05T06:41:00.878Z,9.53
2019-05-05T06:43:49.144Z,10.03
2019-05-05T06:46:23.629Z,10.07
2019-05-05T06:48:53.868Z,9.60
2019-05-05T06:51:24.519Z,10.13
2019-05-05T06:53:54.059Z,9.67
2019-05-05T06:56:23.814Z,9.20
2019-05-05T06:58:54.019Z,9.47
2019-05-05T07:01:24.791Z,8.63
2019-05-05T07:03:54.299Z,7.97
2019-05-05T07:06:23.990Z,6.93
2019-05-05T07:08:54.485Z,6.60
2019-05-05T07:11:24.053Z,7.13
2019-05-05T07:13:53.762Z,6.60
2019-05-05T07:16:24.391Z,5.33
2019-05-05T07:18:54.116Z,5.67
2019-05-05T07:21:23.835Z,5.57
2019-05-05T07:23:53.870Z,5.73
2019-05-05T07:26:23.847Z,5.73
2019-05-05T07:28:54.194Z,5.43
2019-05-05T07:31:24.035Z,5.47
2019-05-05T07:33:54.440Z,5.83
2019-05-05T07:36:44.312Z,5.47
2019-05-05T07:39:14.395Z,6.27
2019-05-05T07:41:44.764Z,5.47
2019-05-05T07:44:25.880Z,5.77
2019-05-05T07:46:45.585Z,4.10
2019-05-05T07:49:14.992Z,4.27
2019-05-05T07:51:44.520Z,4.93
2019-05-05T07:54:14.659Z,4.40
2019-05-05T07:56:44.501Z,4.87
2019-05-05T07:59:14.753Z,4.30
2019-05-05T08:01:46.489Z,4.07
2019-05-05T08:04:15.185Z,3.60
2019-05-05T08:06:44.661Z,4.20
2019-05-05T08:09:14.730Z,4.10
2019-05-05T08:11:44.097Z,4.43
2019-05-05T08:14:14.558Z,4.13
2019-05-05T08:17:04.152Z,4.30
2019-05-05T08:19:37.950Z,4.10
2019-05-05T08:22:07.302Z,4.63
2019-05-05T08:25:14.526Z,4.77
2019-05-05T08:28:01.542Z,5.40
2019-05-05T08:30:40.863Z,4.90
2019-05-05T08:33:10.058Z,4.93
2019-05-05T08:35:39.373Z,4.87
2019-05-05T08:38:08.649Z,5.33
2019-05-05T08:40:37.859Z,5.10
2019-05-05T08:43:07.085Z,5.30
2019-05-05T08:45:36.290Z,5.07
2019-05-05T08:48:05.734Z,6.60
2019-05-05T08:50:35.089Z,6.10
2019-05-05T08:53:08.314Z,6.67
2019-05-05T08:55:35.605Z,7.20
2019-05-05T08:58:04.917Z,7.77
2019-05-05T09:00:34.521Z,7.40
2019-05-05T09:03:04.032Z,7.43
2019-05-05T09:05:34.391Z,7.30
2019-05-05T09:08:04.677Z,7.53
2019-05-05T09:10:34.480Z,7.87
2019-05-05T09:13:04.323Z,7.63
2019-05-05T09:15:33.925Z,7.37
2019-05-05T09:18:04.979Z,7.60
2019-05-05T09:20:34.883Z,6.90
2019-05-05T09:23:04.704Z,6.67
2019-05-05T09:25:53.961Z,6.67
2019-05-05T09:28:44.470Z,7.23
2019-05-05T09:31:14.626Z,6.40
2019-05-05T09:33:44.316Z,5.87
2019-05-05T09:36:13.966Z,6.13
2019-05-05T09:38:45.059Z,6.20
2019-05-05T09:41:14.475Z,7.00
2019-05-05T09:43:44.601Z,7.10
2019-05-05T09:46:14.473Z,8.80
2019-05-05T09:48:44.138Z,5.50
2019-05-05T09:51:13.713Z,5.40
2019-05-05T09:53:44.786Z,6.03
2019-05-05T09:56:14.615Z,6.13
2019-05-05T09:58:44.253Z,5.43
2019-05-05T10:01:14.136Z,6.17
2019-05-05T10:03:44.680Z,6.03
2019-05-05T10:06:14.347Z,6.53
2019-05-05T10:08:44.673Z,7.47
2019-05-05T10:11:16.519Z,6.90
2019-05-05T10:13:45.139Z,7.60
2019-05-05T10:16:14.472Z,7.07
2019-05-05T10:18:44.871Z,8.13
2019-05-05T10:21:17.463Z,5.97
2019-05-05T10:23:47.193Z,6.40
2019-05-05T10:26:16.370Z,6.30
2019-05-05T10:28:45.591Z,6.60
2019-05-05T10:31:14.737Z,6.13
2019-05-05T10:33:49.044Z,6.50
2019-05-05T10:36:18.353Z,6.60
2019-05-05T10:38:51.030Z,7.03
2019-05-05T10:41:20.193Z,6.20
2019-05-05T10:43:49.398Z,8.23
2019-05-05T10:46:18.546Z,8.07
2019-05-05T10:48:47.788Z,8.13
2019-05-05T10:51:16.969Z,9.10
2019-05-05T10:53:46.208Z,8.57
2019-05-05T10:56:15.414Z,8.63
2019-05-05T10:58:44.622Z,9.17
2019-05-05T11:01:14.495Z,7.17
2019-05-05T11:03:44.615Z,6.70
2019-05-05T11:06:14.101Z,6.27
2019-05-05T11:08:45.141Z,6.83
2019-05-05T11:11:14.167Z,6.60
2019-05-05T11:13:45.517Z,6.80
2019-05-05T11:16:15.176Z,6.70
2019-05-05T11:18:44.365Z,6.17
2019-05-05T11:21:14.468Z,6.10
2019-05-05T11:23:44.805Z,6.77
2019-05-05T11:26:14.521Z,6.63
2019-05-05T11:28:44.501Z,7.30
2019-05-05T11:31:13.962Z,78.50
2019-05-05T11:34:07.480Z,6.20
2019-05-05T11:37:03.611Z,6.00
2019-05-05T11:39:34.010Z,6.63
2019-05-05T11:42:04.453Z,6.13
2019-05-05T11:44:33.817Z,6.07
2019-05-05T11:47:03.783Z,6.40
2019-05-05T11:49:33.823Z,6.70
2019-05-05T11:52:04.606Z,6.30
2019-05-05T11:54:35.026Z,5.80
2019-05-05T11:57:04.601Z,5.63
2019-05-05T11:59:34.539Z,6.13
2019-05-05T12:02:03.955Z,6.87
2019-05-05T12:04:33.123Z,7.87
2019-05-05T12:07:04.093Z,7.30
2019-05-05T12:09:44.744Z,7.10
2019-05-05T12:12:14.315Z,6.47
2019-05-05T12:14:43.875Z,5.93
2019-05-05T12:17:14.807Z,6.30
2019-05-05T12:19:44.003Z,6.00
2019-05-05T12:22:13.434Z,5.73
2019-05-05T12:24:45.773Z,5.63
2019-05-05T12:27:24.845Z,5.97
2019-05-05T12:29:58.030Z,5.93
2019-05-05T12:32:27.341Z,5.47
2019-05-05T12:34:56.638Z,5.67
2019-05-05T12:37:25.905Z,5.90
2019-05-05T12:39:55.183Z,5.60
2019-05-05T12:42:24.433Z,5.80
2019-05-05T12:45:05.712Z,5.47
2019-05-05T12:47:53.967Z,5.90
2019-05-05T12:50:24.583Z,5.90
2019-05-05T12:52:54.880Z,6.13
2019-05-05T12:55:38.347Z,6.00
2019-05-05T12:57:55.303Z,6.57
2019-05-05T13:00:25.581Z,6.63
2019-05-05T13:02:54.910Z,6.73
2019-05-05T13:05:24.158Z,7.40
2019-05-05T13:07:54.203Z,7.67
2019-05-05T13:10:25.808Z,7.57
2019-05-05T13:12:56.765Z,7.90
2019-05-05T13:15:26.944Z,7.67
2019-05-05T13:18:01.089Z,7.40
2019-05-05T13:20:50.242Z,8.07
2019-05-05T13:23:30.860Z,7.50
2019-05-05T13:26:15.990Z,6.90
2019-05-05T13:28:45.864Z,13.67
2019-05-05T13:31:15.035Z,10.57
2019-05-05T13:33:44.378Z,7.00
2019-05-05T13:36:13.908Z,5.70
2019-05-05T13:38:43.863Z,4.40
2019-05-05T13:41:13.529Z,4.10
2019-05-05T13:43:42.915Z,3.40
2019-05-05T13:46:17.017Z,3.77
2019-05-05T13:48:46.963Z,4.00
2019-05-05T13:51:16.609Z,3.40
2019-05-05T13:53:45.869Z,3.33
2019-05-05T13:56:15.553Z,3.03
2019-05-05T13:58:45.577Z,3.00
2019-05-05T14:01:14.921Z,2.93
2019-05-05T14:03:44.803Z,3.10
2019-05-05T14:06:14.165Z,3.00
2019-05-05T14:08:44.798Z,2.80
2019-05-05T14:11:14.399Z,10.30
2019-05-05T14:13:45.466Z,62.50
2019-05-05T14:16:14.847Z,7.47
2019-05-05T14:18:44.374Z,4.53
2019-05-05T14:21:14.112Z,2.80
2019-05-05T14:25:24.257Z,2.80
2019-05-05T14:27:54.115Z,3.13
2019-05-05T14:30:43.635Z,3.30
2019-05-05T14:33:23.548Z,3.07
2019-05-05T14:36:14.385Z,3.20
2019-05-05T14:38:55.243Z,3.50
2019-05-05T14:41:24.692Z,3.43
2019-05-05T14:43:56.383Z,3.60
2019-05-05T14:46:25.293Z,4.83
2019-05-05T14:48:54.824Z,5.87
2019-05-05T14:51:24.135Z,3.30
2019-05-05T14:53:54.246Z,12.03
2019-05-05T14:56:35.606Z,4.93
2019-05-05T14:58:54.833Z,5.93
2019-05-05T15:01:24.802Z,9.37
2019-05-05T15:03:54.213Z,3.50
2019-05-05T15:06:41.120Z,3.60
2019-05-05T15:09:37.316Z,3.83
2019-05-05T15:12:24.176Z,3.40
2019-05-05T15:14:54.644Z,3.30
2019-05-05T15:17:24.639Z,3.53
2019-05-05T15:19:54.188Z,4.10
2019-05-05T15:22:24.032Z,4.20
2019-05-05T15:24:53.746Z,4.20
2019-05-05T15:27:24.237Z,4.10
2019-05-05T15:29:54.375Z,4.20
2019-05-05T15:32:24.269Z,3.37
2019-05-05T15:34:54.571Z,4.07
2019-05-05T15:37:24.231Z,3.90
2019-05-05T15:39:53.786Z,4.53
2019-05-05T15:42:23.353Z,3.93
2019-05-05T15:44:54.393Z,3.93
2019-05-05T15:47:25.613Z,3.90
2019-05-05T15:49:55.125Z,5.53
2019-05-05T15:52:24.419Z,3.67
2019-05-05T15:54:54.046Z,4.53
2019-05-05T15:57:24.126Z,3.60
2019-05-05T15:59:54.282Z,3.40
2019-05-05T16:02:24.096Z,3.90
2019-05-05T16:04:54.078Z,4.30
2019-05-05T16:07:24.230Z,4.10
2019-05-05T16:09:53.886Z,4.37
2019-05-05T16:12:33.384Z,4.17
2019-05-05T16:15:11.273Z,4.17
2019-05-05T16:17:46.418Z,4.10
2019-05-05T16:20:21.728Z,4.50
2019-05-05T16:23:07.235Z,4.60
2019-05-05T16:25:36.679Z,3.90
2019-05-05T16:28:06.018Z,4.50
2019-05-05T16:30:35.335Z,4.70
2019-05-05T16:33:04.578Z,4.73
2019-05-05T16:35:34.307Z,4.70
2019-05-05T16:38:06.304Z,4.63
2019-05-05T16:40:34.888Z,4.67
2019-05-05T16:43:04.725Z,5.10
2019-05-05T16:45:34.190Z,5.20
2019-05-05T16:48:03.978Z,5.33
2019-05-05T16:50:34.105Z,5.17
2019-05-05T16:53:05.937Z,5.70
2019-05-05T16:55:55.692Z,5.50
2019-05-05T16:58:25.006Z,6.03
2019-05-05T17:00:54.514Z,6.10
2019-05-05T17:03:24.118Z,5.97
2019-05-05T17:05:54.584Z,7.13
2019-05-05T17:08:24.637Z,6.60
2019-05-05T17:10:54.051Z,6.40
2019-05-05T17:13:44.035Z,13.00
2019-05-05T17:16:30.850Z,9.13
2019-05-05T17:19:09.387Z,6.37
2019-05-05T17:22:00.633Z,5.30
2019-05-05T17:24:29.982Z,5.00
2019-05-05T17:26:59.258Z,5.43
2019-05-05T17:29:28.662Z,5.20
2019-05-05T17:31:57.986Z,5.50
2019-05-05T17:34:27.226Z,6.47
2019-05-05T17:36:56.607Z,6.10
2019-05-05T17:39:27.598Z,6.23
2019-05-05T17:42:18.887Z,5.83
2019-05-05T17:45:44.018Z,5.20
2019-05-05T17:48:20.271Z,5.03
2019-05-05T17:51:11.447Z,5.30
2019-05-05T17:54:03.698Z,5.50
2019-05-05T17:56:33.630Z,5.50
2019-05-05T17:59:03.552Z,5.93
2019-05-05T18:01:33.621Z,5.10
2019-05-05T18:04:04.123Z,5.40
2019-05-05T18:06:47.386Z,4.90
2019-05-05T18:09:27.465Z,5.10
2019-05-05T18:12:24.645Z,5.40
2019-05-05T18:14:55.411Z,5.10
2019-05-05T18:17:24.713Z,4.93
2019-05-05T18:19:54.118Z,5.17
2019-05-05T18:22:24.630Z,4.90
2019-05-05T18:24:54.308Z,4.70
2019-05-05T18:27:23.810Z,5.30
2019-05-05T18:29:54.424Z,5.83
2019-05-05T18:32:24.423Z,5.40
2019-05-05T18:34:54.484Z,5.83
2019-05-05T18:37:24.320Z,6.03
2019-05-05T18:39:54.595Z,5.50
2019-05-05T18:42:25.214Z,6.07
2019-05-05T18:45:04.906Z,6.30
2019-05-05T18:47:34.444Z,6.67
2019-05-05T18:50:04.201Z,6.27
2019-05-05T18:52:34.648Z,6.20
2019-05-05T18:55:04.558Z,6.40
2019-05-05T18:57:34.320Z,6.70
2019-05-05T19:00:05.016Z,6.43
2019-05-05T19:02:50.780Z,6.07
2019-05-05T19:05:44.788Z,6.50
2019-05-05T19:08:33.006Z,7.10
2019-05-05T19:11:03.732Z,13.60
2019-05-05T19:13:34.066Z,8.90
2019-05-05T19:16:03.883Z,5.93
2019-05-05T19:18:34.012Z,6.17
2019-05-05T19:21:24.984Z,6.53
2019-05-05T19:23:54.449Z,5.50
2019-05-05T19:26:24.140Z,6.33
2019-05-05T19:28:54.753Z,6.63
2019-05-05T19:31:24.374Z,6.70
2019-05-05T19:33:55.629Z,6.47
2019-05-05T19:36:27.341Z,6.80
2019-05-05T19:38:55.924Z,6.40
2019-05-05T19:41:25.367Z,6.47
2019-05-05T19:43:55.210Z,7.23
2019-05-05T19:46:30.832Z,6.03
2019-05-05T19:49:16.104Z,6.27
2019-05-05T19:51:45.773Z,6.30
2019-05-05T19:54:15.117Z,6.10
2019-05-05T19:56:45.245Z,6.40
2019-05-05T19:59:14.641Z,6.60
2019-05-05T20:01:44.961Z,5.90
2019-05-05T20:04:14.849Z,6.63
2019-05-05T20:06:44.513Z,6.43
2019-05-05T20:09:14.497Z,7.13
2019-05-05T20:11:44.115Z,7.07
2019-05-05T20:14:15.075Z,6.47
2019-05-05T20:17:04.395Z,5.97
2019-05-05T20:19:39.244Z,6.33
2019-05-05T20:22:08.601Z,7.03
2019-05-05T20:24:37.953Z,7.33
2019-05-05T20:27:07.333Z,7.23
2019-05-05T20:29:37.590Z,7.10
2019-05-05T20:32:07.165Z,16.03
2019-05-05T20:35:04.360Z,8.03
2019-05-05T20:37:58.688Z,7.00
2019-05-05T20:40:30.695Z,6.77
2019-05-05T20:43:00.074Z,6.60
2019-05-05T20:45:31.081Z,6.67
2019-05-05T20:48:00.482Z,7.40
2019-05-05T20:50:29.997Z,6.77
2019-05-05T20:52:59.308Z,7.27
2019-05-05T20:55:28.714Z,6.37
2019-05-05T20:57:58.125Z,6.07
2019-05-05T21:00:27.548Z,7.47
2019-05-05T21:02:57.007Z,7.07
2019-05-05T21:05:26.406Z,6.73
2019-05-05T21:07:55.780Z,6.60
2019-05-05T21:10:25.138Z,6.60
2019-05-05T21:12:54.613Z,6.83
2019-05-05T21:15:24.687Z,6.37
2019-05-05T21:17:54.459Z,5.77
2019-05-05T21:20:24.191Z,6.17
2019-05-05T21:23:03.690Z,5.77
2019-05-05T21:25:35.198Z,5.90
2019-05-05T21:28:04.590Z,6.43
2019-05-05T21:30:33.972Z,6.80
2019-05-05T21:33:04.394Z,6.70
2019-05-05T21:35:34.862Z,7.53
2019-05-05T21:38:04.963Z,7.03
2019-05-05T21:40:34.734Z,6.63
2019-05-05T21:43:05.137Z,6.20
2019-05-05T21:45:34.961Z,5.30
2019-05-05T21:48:04.574Z,5.93
2019-05-05T21:50:42.343Z,31.40
2019-05-05T21:53:17.116Z,6.30
2019-05-05T21:56:04.389Z,5.83
2019-05-05T21:58:44.847Z,5.93
2019-05-05T22:01:19.823Z,5.63
2019-05-05T22:03:49.041Z,6.03
2019-05-05T22:06:18.165Z,6.57
2019-05-05T22:08:47.435Z,6.03
2019-05-05T22:11:16.591Z,6.00
2019-05-05T22:13:45.802Z,6.03
2019-05-05T22:16:14.991Z,6.10
2019-05-05T22:18:46.555Z,5.90
2019-05-05T22:21:30.271Z,5.83
2019-05-05T22:24:16.954Z,6.33
2019-05-05T22:26:46.090Z,5.87
2019-05-05T22:29:16.943Z,6.07
2019-05-05T22:31:46.813Z,5.90
2019-05-05T22:34:16.008Z,6.30
2019-05-05T22:36:45.472Z,6.23
2019-05-05T22:39:17.069Z,5.93
2019-05-05T22:41:46.840Z,6.30
2019-05-05T22:44:16.273Z,5.97
2019-05-05T22:46:45.817Z,5.60
2019-05-05T22:49:15.027Z,5.57
2019-05-05T22:51:44.867Z,6.03
2019-05-05T22:54:14.933Z,5.60
2019-05-05T22:56:44.927Z,5.93
2019-05-05T22:59:14.148Z,5.73
2019-05-05T23:01:43.350Z,6.13
2019-05-05T23:04:34.892Z,5.60
2019-05-05T23:07:08.285Z,5.10
2019-05-05T23:09:37.460Z,5.87
2019-05-05T23:12:06.677Z,5.50
2019-05-05T23:14:35.817Z,5.60
2019-05-05T23:17:26.249Z,6.10
2019-05-05T23:20:04.636Z,5.93
2019-05-05T23:22:45.453Z,5.60
2019-05-05T23:25:20.941Z,6.10
2019-05-05T23:27:50.918Z,5.87
2019-05-05T23:30:23.584Z,5.93
2019-05-05T23:32:54.641Z,6.50
2019-05-05T23:35:24.022Z,6.27
2019-05-05T23:37:55.227Z,7.33
2019-05-05T23:40:25.577Z,6.67
2019-05-05T23:42:54.785Z,6.33
2019-05-05T23:45:24.998Z,6.00
2019-05-05T23:47:54.854Z,5.70
2019-05-05T23:50:24.228Z,6.13
2019-05-05T23:52:54.516Z,6.47
2019-05-05T23:55:24.311Z,6.43
2019-05-05T23:57:54.730Z,7.70
