createdAt,value
2022-11-10T00:02:06.102Z,12.88
2022-11-10T00:07:36.425Z,13.18
2022-11-10T00:10:21.893Z,13.00
2022-11-10T00:13:07.098Z,12.30
2022-11-10T00:16:11.059Z,13.43
2022-11-10T00:18:56.392Z,13.07
2022-11-10T00:21:41.634Z,13.27
2022-11-10T00:27:12.102Z,12.43
2022-11-10T00:29:57.422Z,12.95
2022-11-10T00:32:43.082Z,12.82
2022-11-10T00:35:28.397Z,13.45
2022-11-10T00:38:13.617Z,12.70
2022-11-10T00:41:00.108Z,13.32
2022-11-10T00:43:45.766Z,12.93
2022-11-10T00:49:16.107Z,13.43
2022-11-10T00:54:46.765Z,12.20
2022-11-10T00:57:31.845Z,14.15
2022-11-10T01:00:17.252Z,13.25
2022-11-10T01:03:02.884Z,14.25
2022-11-10T01:05:48.588Z,13.50
2022-11-10T01:08:34.403Z,13.88
2022-11-10T01:11:25.181Z,12.40
2022-11-10T01:14:10.325Z,13.63
2022-11-10T01:16:56.114Z,13.60
2022-11-10T01:19:42.328Z,13.82
2022-11-10T01:22:27.776Z,14.30
2022-11-10T01:25:12.995Z,12.98
2022-11-10T01:27:58.750Z,12.93
2022-11-10T01:30:43.744Z,13.80
2022-11-10T01:33:29.260Z,13.52
2022-11-10T01:36:14.606Z,13.00
2022-11-10T01:39:00.969Z,13.40
2022-11-10T01:41:46.022Z,13.68
2022-11-10T01:44:31.246Z,13.57
2022-11-10T01:47:16.459Z,14.02
2022-11-10T01:50:02.413Z,13.00
2022-11-10T01:52:48.894Z,13.23
2022-11-10T01:55:34.956Z,13.95
2022-11-10T01:58:22.114Z,14.13
2022-11-10T02:01:08.418Z,13.90
2022-11-10T02:03:59.151Z,13.80
2022-11-10T02:06:46.416Z,12.65
2022-11-10T02:09:31.943Z,13.70
2022-11-10T02:12:36.830Z,14.07
2022-11-10T02:15:23.608Z,14.02
2022-11-10T02:18:09.155Z,13.00
2022-11-10T02:20:54.579Z,13.68
2022-11-10T02:23:39.663Z,14.32
2022-11-10T02:29:11.305Z,13.70
2022-11-10T02:31:56.482Z,14.15
2022-11-10T02:34:42.238Z,13.60
2022-11-10T02:37:27.489Z,14.50
2022-11-10T02:40:12.792Z,13.38
2022-11-10T02:42:58.074Z,13.68
2022-11-10T02:48:30.949Z,15.13
2022-11-10T02:54:01.347Z,13.73
2022-11-10T02:59:31.744Z,13.70
2022-11-10T03:02:17.540Z,14.20
2022-11-10T03:08:01.191Z,12.52
2022-11-10T03:10:46.637Z,13.82
2022-11-10T03:16:37.219Z,13.60
2022-11-10T03:19:22.779Z,11.75
2022-11-10T03:24:53.150Z,12.33
2022-11-10T03:30:23.826Z,12.93
2022-11-10T03:33:09.715Z,12.38
2022-11-10T03:35:54.846Z,12.23
2022-11-10T03:38:40.386Z,12.02
2022-11-10T03:41:25.649Z,12.63
2022-11-10T03:46:55.993Z,10.47
2022-11-10T03:49:41.464Z,10.98
2022-11-10T03:52:26.650Z,11.15
2022-11-10T03:55:13.224Z,12.02
2022-11-10T03:58:03.297Z,12.50
2022-11-10T04:00:48.479Z,12.05
2022-11-10T04:03:34.530Z,10.85
2022-11-10T04:06:38.657Z,11.82
2022-11-10T04:09:24.104Z,11.13
2022-11-10T04:15:31.854Z,12.43
2022-11-10T04:18:26.648Z,9.93
2022-11-10T04:21:12.276Z,11.13
2022-11-10T04:23:57.665Z,11.40
2022-11-10T04:26:43.617Z,10.75
2022-11-10T04:29:28.830Z,11.45
2022-11-10T04:32:14.054Z,11.65
2022-11-10T04:34:59.383Z,10.52
2022-11-10T04:37:46.618Z,9.85
2022-11-10T04:40:32.131Z,11.05
2022-11-10T04:43:17.971Z,11.30
2022-11-10T04:46:03.919Z,11.77
2022-11-10T04:48:49.981Z,11.02
2022-11-10T04:51:37.229Z,11.77
2022-11-10T04:54:22.672Z,12.43
2022-11-10T04:57:07.963Z,11.38
2022-11-10T04:59:53.941Z,10.95
2022-11-10T05:02:39.983Z,10.80
2022-11-10T05:05:25.108Z,10.65
2022-11-10T05:08:10.551Z,10.15
2022-11-10T05:10:56.138Z,10.55
2022-11-10T05:13:41.590Z,8.77
2022-11-10T05:16:27.014Z,10.48
2022-11-10T05:19:12.211Z,9.50
2022-11-10T05:21:58.001Z,8.95
2022-11-10T05:24:43.892Z,9.55
2022-11-10T05:27:30.046Z,10.27
2022-11-10T05:30:16.021Z,9.68
2022-11-10T05:33:02.578Z,8.95
2022-11-10T05:35:51.417Z,8.98
2022-11-10T05:38:42.106Z,9.05
2022-11-10T05:41:29.236Z,8.63
2022-11-10T05:44:14.802Z,11.40
2022-11-10T05:46:59.970Z,10.13
2022-11-10T05:49:45.282Z,9.27
2022-11-10T05:52:30.657Z,8.35
2022-11-10T05:55:17.324Z,8.55
2022-11-10T05:58:02.656Z,8.27
2022-11-10T06:00:48.545Z,8.38
2022-11-10T06:03:34.074Z,8.43
2022-11-10T06:06:20.647Z,7.68
2022-11-10T06:09:06.071Z,7.63
2022-11-10T06:11:51.807Z,8.15
2022-11-10T06:14:37.373Z,7.82
2022-11-10T06:17:23.322Z,7.90
2022-11-10T06:20:09.347Z,7.85
2022-11-10T06:23:02.306Z,7.65
2022-11-10T06:25:47.691Z,7.35
2022-11-10T06:28:33.250Z,7.32
2022-11-10T06:31:18.459Z,7.82
2022-11-10T06:34:04.487Z,22.23
2022-11-10T06:36:49.973Z,19.85
2022-11-10T06:39:35.210Z,16.02
2022-11-10T06:42:20.685Z,14.52
2022-11-10T06:45:06.633Z,13.30
2022-11-10T06:48:10.157Z,14.82
2022-11-10T06:51:01.536Z,13.18
2022-11-10T06:53:47.754Z,13.27
2022-11-10T06:56:33.519Z,13.05
2022-11-10T06:59:19.433Z,12.65
2022-11-10T07:02:05.102Z,12.70
2022-11-10T07:04:51.152Z,14.15
2022-11-10T07:07:36.929Z,13.48
2022-11-10T07:10:22.469Z,16.25
2022-11-10T07:13:08.283Z,13.90
2022-11-10T07:15:53.582Z,14.27
2022-11-10T07:18:39.479Z,11.82
2022-11-10T07:21:25.233Z,11.75
2022-11-10T07:24:11.112Z,12.18
2022-11-10T07:26:57.863Z,11.40
2022-11-10T07:29:43.717Z,23.00
2022-11-10T07:32:29.290Z,14.52
2022-11-10T07:35:15.033Z,13.32
2022-11-10T07:38:07.773Z,14.07
2022-11-10T07:40:53.819Z,11.57
2022-11-10T07:43:39.488Z,12.90
2022-11-10T07:46:25.370Z,12.45
2022-11-10T07:49:10.804Z,12.43
2022-11-10T07:51:56.335Z,19.73
2022-11-10T07:54:41.552Z,13.38
2022-11-10T07:57:27.223Z,12.38
2022-11-10T08:00:13.016Z,12.82
2022-11-10T08:03:03.158Z,13.32
2022-11-10T08:05:51.663Z,12.10
2022-11-10T08:08:37.458Z,11.18
2022-11-10T08:11:22.981Z,11.85
2022-11-10T08:14:08.818Z,11.00
2022-11-10T08:16:54.079Z,10.70
2022-11-10T08:19:39.657Z,22.95
2022-11-10T08:22:25.003Z,17.52
2022-11-10T08:25:10.885Z,14.23
2022-11-10T08:28:07.201Z,14.95
2022-11-10T08:30:52.764Z,14.75
2022-11-10T08:33:38.147Z,13.25
2022-11-10T08:36:24.084Z,13.50
2022-11-10T08:39:09.580Z,12.35
2022-11-10T08:41:55.563Z,10.95
2022-11-10T08:44:40.886Z,12.15
2022-11-10T08:47:27.894Z,10.35
2022-11-10T08:50:13.430Z,9.93
2022-11-10T08:53:03.118Z,11.02
2022-11-10T08:55:48.752Z,10.88
2022-11-10T08:58:38.161Z,10.23
2022-11-10T09:01:28.543Z,9.00
2022-11-10T09:04:15.918Z,10.50
2022-11-10T09:07:02.147Z,10.10
2022-11-10T09:10:05.925Z,10.27
2022-11-10T09:12:52.667Z,10.27
2022-11-10T09:15:38.537Z,9.65
2022-11-10T09:18:24.349Z,10.18
2022-11-10T09:21:12.016Z,9.63
2022-11-10T09:23:57.526Z,10.18
2022-11-10T09:26:45.361Z,8.63
2022-11-10T09:29:30.582Z,9.60
2022-11-10T09:32:16.487Z,9.60
2022-11-10T09:35:02.012Z,9.30
2022-11-10T09:37:47.256Z,9.07
2022-11-10T09:40:51.039Z,8.90
2022-11-10T09:44:21.656Z,9.00
2022-11-10T09:47:55.531Z,9.70
2022-11-10T09:50:41.158Z,9.73
2022-11-10T09:53:30.553Z,8.75
2022-11-10T09:56:27.758Z,9.25
2022-11-10T09:59:18.442Z,8.48
2022-11-10T10:02:09.114Z,8.85
2022-11-10T10:05:16.447Z,8.88
2022-11-10T10:08:04.551Z,9.75
2022-11-10T10:10:55.868Z,9.52
2022-11-10T10:14:02.398Z,8.75
2022-11-10T10:17:09.287Z,8.35
2022-11-10T10:20:06.790Z,8.45
2022-11-10T10:22:57.947Z,8.38
2022-11-10T10:25:43.615Z,8.20
2022-11-10T10:28:40.145Z,8.70
2022-11-10T10:31:41.008Z,8.43
2022-11-10T10:34:31.201Z,8.82
2022-11-10T10:37:22.166Z,9.07
2022-11-10T10:40:10.056Z,8.23
2022-11-10T10:42:58.539Z,7.40
2022-11-10T10:45:43.935Z,9.00
2022-11-10T10:48:30.478Z,8.07
2022-11-10T10:51:29.053Z,7.75
2022-11-10T10:54:26.719Z,10.10
2022-11-10T10:57:23.294Z,7.65
2022-11-10T11:00:17.875Z,8.88
2022-11-10T11:03:42.906Z,10.57
2022-11-10T11:06:29.849Z,11.50
2022-11-10T11:09:16.931Z,11.00
2022-11-10T11:12:07.683Z,10.90
2022-11-10T11:15:21.100Z,10.57
2022-11-10T11:18:17.020Z,10.43
2022-11-10T11:21:28.715Z,11.65
2022-11-10T11:24:34.567Z,11.18
2022-11-10T11:27:23.429Z,10.35
2022-11-10T11:30:24.964Z,10.23
2022-11-10T11:33:38.784Z,8.98
2022-11-10T11:36:39.463Z,9.23
2022-11-10T11:39:36.368Z,9.35
2022-11-10T11:42:55.110Z,9.30
2022-11-10T11:45:42.883Z,8.32
2022-11-10T11:48:48.481Z,9.82
2022-11-10T11:51:48.698Z,11.98
2022-11-10T11:54:40.112Z,10.57
2022-11-10T11:57:55.159Z,9.32
2022-11-10T12:00:45.457Z,9.73
2022-11-10T12:03:56.059Z,9.60
2022-11-10T12:06:53.317Z,9.52
2022-11-10T12:09:41.958Z,8.98
2022-11-10T12:12:57.559Z,21.85
2022-11-10T12:15:48.715Z,18.27
2022-11-10T12:18:37.676Z,16.17
2022-11-10T12:21:29.287Z,16.50
2022-11-10T12:24:50.882Z,14.23
2022-11-10T12:27:45.160Z,14.05
2022-11-10T12:30:30.754Z,18.17
2022-11-10T12:33:39.994Z,16.88
2022-11-10T12:36:25.737Z,12.63
2022-11-10T12:39:34.597Z,13.20
2022-11-10T12:42:24.838Z,12.75
2022-11-10T12:45:20.884Z,13.00
2022-11-10T12:48:10.852Z,12.43
2022-11-10T12:51:21.805Z,10.73
2022-11-10T12:54:16.311Z,11.30
2022-11-10T13:00:05.485Z,10.40
2022-11-10T13:02:51.134Z,9.85
2022-11-10T13:05:38.715Z,9.85
2022-11-10T13:08:37.422Z,9.82
2022-11-10T13:11:33.316Z,10.18
2022-11-10T13:14:27.052Z,9.27
2022-11-10T13:17:28.438Z,9.30
2022-11-10T13:20:41.827Z,8.85
2022-11-10T13:23:28.727Z,8.55
2022-11-10T13:26:47.681Z,8.25
2022-11-10T13:29:42.734Z,8.52
2022-11-10T13:32:28.951Z,8.20
2022-11-10T13:35:29.380Z,8.27
2022-11-10T13:38:32.971Z,7.65
2022-11-10T13:41:23.634Z,7.80
2022-11-10T13:44:29.323Z,7.97
2022-11-10T13:47:17.896Z,7.68
2022-11-10T13:50:46.714Z,7.35
2022-11-10T13:54:00.808Z,6.88
2022-11-10T13:57:08.171Z,6.97
2022-11-10T13:59:59.349Z,7.07
2022-11-10T14:02:51.730Z,6.70
2022-11-10T14:05:42.121Z,6.72
2022-11-10T14:08:29.066Z,6.50
2022-11-10T14:11:18.515Z,7.03
2022-11-10T14:14:21.150Z,6.90
2022-11-10T14:17:18.556Z,5.97
2022-11-10T14:20:05.010Z,9.88
2022-11-10T14:22:50.531Z,7.25
2022-11-10T14:25:38.274Z,8.38
2022-11-10T14:28:30.584Z,5.75
2022-11-10T14:31:25.642Z,6.20
2022-11-10T14:34:17.599Z,6.78
2022-11-10T14:37:03.278Z,5.93
2022-11-10T14:39:50.761Z,6.65
2022-11-10T14:42:36.217Z,6.35
2022-11-10T14:45:28.779Z,6.55
2022-11-10T14:48:19.499Z,5.57
2022-11-10T14:51:13.452Z,6.25
2022-11-10T14:53:58.991Z,5.72
2022-11-10T14:56:44.425Z,6.15
2022-11-10T14:59:29.890Z,5.97
2022-11-10T15:02:17.085Z,6.03
2022-11-10T15:05:02.726Z,5.75
2022-11-10T15:07:48.911Z,5.55
2022-11-10T15:10:40.346Z,5.90
2022-11-10T15:13:31.986Z,5.70
2022-11-10T15:16:33.296Z,5.57
2022-11-10T15:19:27.443Z,5.80
2022-11-10T15:22:13.096Z,6.10
2022-11-10T15:25:08.324Z,5.90
2022-11-10T15:28:02.824Z,6.13
2022-11-10T15:30:52.874Z,5.77
2022-11-10T15:33:38.671Z,5.57
2022-11-10T15:36:27.931Z,5.80
2022-11-10T15:39:15.507Z,5.60
2022-11-10T15:42:12.170Z,5.57
2022-11-10T15:44:59.013Z,5.55
2022-11-10T15:47:44.952Z,5.75
2022-11-10T15:50:30.688Z,5.55
2022-11-10T15:53:18.152Z,5.72
2022-11-10T15:56:03.661Z,5.90
2022-11-10T15:58:50.418Z,5.88
2022-11-10T16:01:36.177Z,5.35
2022-11-10T16:04:21.976Z,5.40
2022-11-10T16:07:08.460Z,5.70
2022-11-10T16:09:53.802Z,5.55
2022-11-10T16:12:39.076Z,4.93
2022-11-10T16:15:24.889Z,5.00
2022-11-10T16:18:14.092Z,4.75
2022-11-10T16:20:59.581Z,4.93
2022-11-10T16:23:45.208Z,4.72
2022-11-10T16:26:30.825Z,4.88
2022-11-10T16:29:16.066Z,5.47
2022-11-10T16:32:01.707Z,5.40
2022-11-10T16:34:47.230Z,5.00
2022-11-10T16:37:34.907Z,4.68
2022-11-10T16:40:22.612Z,4.93
2022-11-10T16:43:15.847Z,4.70
2022-11-10T16:46:04.251Z,4.40
2022-11-10T16:48:51.294Z,4.60
2022-11-10T16:51:45.616Z,5.03
2022-11-10T16:54:33.940Z,4.72
2022-11-10T16:57:20.754Z,4.75
2022-11-10T17:00:06.730Z,4.57
2022-11-10T17:03:01.994Z,4.43
2022-11-10T17:05:48.031Z,4.65
2022-11-10T17:08:34.298Z,4.70
2022-11-10T17:11:20.050Z,4.30
2022-11-10T17:14:07.127Z,4.47
2022-11-10T17:16:53.023Z,4.57
2022-11-10T17:19:38.418Z,4.10
2022-11-10T17:22:31.884Z,4.53
2022-11-10T17:25:23.777Z,3.88
2022-11-10T17:28:13.377Z,4.30
2022-11-10T17:30:58.951Z,4.10
2022-11-10T17:33:44.259Z,4.22
2022-11-10T17:36:32.984Z,4.35
2022-11-10T17:39:18.697Z,4.57
2022-11-10T17:42:04.661Z,5.18
2022-11-10T17:44:49.935Z,4.82
2022-11-10T17:47:35.157Z,4.63
2022-11-10T17:50:21.936Z,5.07
2022-11-10T17:53:20.639Z,4.78
2022-11-10T17:56:06.455Z,5.00
2022-11-10T17:58:53.733Z,5.45
2022-11-10T18:01:39.016Z,5.50
2022-11-10T18:04:26.466Z,5.38
2022-11-10T18:07:11.991Z,5.88
2022-11-10T18:09:57.509Z,5.80
2022-11-10T18:12:43.576Z,5.50
2022-11-10T18:15:28.897Z,5.88
2022-11-10T18:18:18.022Z,6.85
2022-11-10T18:21:03.983Z,6.53
2022-11-10T18:23:49.531Z,6.82
2022-11-10T18:26:34.775Z,6.65
2022-11-10T18:29:20.044Z,6.00
2022-11-10T18:32:05.572Z,5.78
2022-11-10T18:34:51.093Z,6.22
2022-11-10T18:37:39.074Z,5.78
2022-11-10T18:40:25.022Z,5.78
2022-11-10T18:43:10.522Z,6.03
2022-11-10T18:45:55.581Z,6.03
2022-11-10T18:48:41.305Z,6.03
2022-11-10T18:51:26.736Z,6.35
2022-11-10T18:54:12.915Z,5.97
2022-11-10T18:56:58.454Z,5.80
2022-11-10T18:59:43.873Z,5.45
2022-11-10T19:02:31.035Z,5.22
2022-11-10T19:05:16.396Z,6.30
2022-11-10T19:08:01.491Z,5.88
2022-11-10T19:10:46.814Z,6.10
2022-11-10T19:13:32.229Z,5.55
2022-11-10T19:16:18.174Z,5.47
2022-11-10T19:19:03.415Z,5.80
2022-11-10T19:21:48.598Z,5.60
2022-11-10T19:24:42.249Z,5.82
2022-11-10T19:27:33.233Z,5.53
2022-11-10T19:30:18.932Z,5.45
2022-11-10T19:33:04.871Z,5.25
2022-11-10T19:35:50.265Z,5.80
2022-11-10T19:38:36.283Z,5.55
2022-11-10T19:41:29.313Z,5.53
2022-11-10T19:44:14.733Z,5.88
2022-11-10T19:46:59.871Z,5.35
2022-11-10T19:49:45.194Z,5.13
2022-11-10T19:52:30.383Z,5.40
2022-11-10T19:55:15.580Z,5.50
2022-11-10T19:58:00.724Z,5.55
2022-11-10T20:00:47.491Z,5.57
2022-11-10T20:03:33.156Z,5.22
2022-11-10T20:06:21.252Z,5.43
2022-11-10T20:09:06.502Z,5.32
2022-11-10T20:14:36.910Z,5.47
2022-11-10T20:17:22.115Z,5.53
2022-11-10T20:20:07.643Z,5.55
2022-11-10T20:22:53.248Z,5.53
2022-11-10T20:25:39.264Z,5.45
2022-11-10T20:28:24.825Z,5.13
2022-11-10T20:31:16.513Z,5.40
2022-11-10T20:34:02.012Z,5.40
2022-11-10T20:36:47.609Z,5.68
2022-11-10T20:39:32.937Z,5.10
2022-11-10T20:42:18.183Z,5.70
2022-11-10T20:45:03.717Z,5.10
2022-11-10T20:47:49.194Z,5.05
2022-11-10T20:53:19.714Z,5.00
2022-11-10T20:56:05.771Z,5.20
2022-11-10T20:58:52.410Z,4.80
2022-11-10T21:01:37.961Z,5.35
2022-11-10T21:04:23.353Z,4.75
2022-11-10T21:07:08.623Z,5.28
2022-11-10T21:09:54.151Z,5.50
2022-11-10T21:15:39.823Z,4.80
2022-11-10T21:18:27.318Z,4.78
2022-11-10T21:21:20.953Z,5.57
2022-11-10T21:24:06.771Z,5.10
2022-11-10T21:26:51.896Z,4.68
2022-11-10T21:32:22.958Z,4.72
2022-11-10T21:35:08.645Z,5.30
2022-11-10T21:37:53.858Z,5.22
2022-11-10T21:40:39.196Z,5.38
2022-11-10T21:43:24.768Z,4.60
2022-11-10T21:46:10.750Z,5.03
2022-11-10T21:48:56.201Z,4.95
2022-11-10T21:51:41.546Z,4.88
2022-11-10T21:54:26.748Z,4.53
2022-11-10T21:59:57.713Z,4.35
2022-11-10T22:02:42.947Z,5.10
2022-11-10T22:05:28.200Z,4.60
2022-11-10T22:11:17.161Z,5.00
2022-11-10T22:14:34.939Z,5.00
2022-11-10T22:17:39.546Z,4.70
2022-11-10T22:20:25.260Z,5.03
2022-11-10T22:23:11.193Z,5.15
2022-11-10T22:25:56.530Z,5.00
2022-11-10T22:28:42.407Z,5.18
2022-11-10T22:31:27.783Z,4.80
2022-11-10T22:36:59.729Z,4.90
2022-11-10T22:40:04.169Z,4.97
2022-11-10T22:43:08.596Z,4.82
2022-11-10T22:45:53.890Z,5.43
2022-11-10T22:48:39.534Z,5.03
2022-11-10T22:51:26.438Z,4.90
2022-11-10T22:54:22.851Z,5.72
2022-11-10T22:57:08.004Z,5.03
2022-11-10T22:59:53.275Z,4.97
2022-11-10T23:02:38.971Z,5.53
2022-11-10T23:05:24.241Z,5.13
2022-11-10T23:08:09.434Z,5.35
2022-11-10T23:11:22.381Z,5.50
2022-11-10T23:14:10.123Z,5.10
2022-11-10T23:16:55.314Z,5.35
2022-11-10T23:19:40.528Z,5.05
2022-11-10T23:22:25.580Z,5.22
2022-11-10T23:25:11.281Z,5.78
2022-11-10T23:30:42.232Z,5.25
2022-11-10T23:36:19.544Z,5.68
2022-11-10T23:39:04.999Z,5.55
2022-11-10T23:41:50.381Z,5.60
2022-11-10T23:47:20.759Z,5.30
2022-11-10T23:50:06.733Z,5.40
2022-11-10T23:52:52.071Z,5.50
2022-11-10T23:55:37.472Z,5.78
2022-11-10T23:58:23.187Z,5.78
