createdAt,value
2023-09-22T00:04:50.195Z,16.40
2023-09-22T00:09:52.133Z,16.40
2023-09-22T00:14:53.993Z,16.50
2023-09-22T00:19:56.961Z,16.50
2023-09-22T00:24:58.935Z,16.50
2023-09-22T00:30:00.887Z,16.60
2023-09-22T00:35:04.701Z,16.70
2023-09-22T00:40:09.976Z,16.90
2023-09-22T00:45:14.273Z,17.00
2023-09-22T00:50:16.474Z,17.10
2023-09-22T00:55:18.418Z,17.20
2023-09-22T01:00:20.517Z,17.20
2023-09-22T01:05:22.564Z,17.30
2023-09-22T01:10:24.534Z,17.40
2023-09-22T01:15:28.350Z,17.40
2023-09-22T01:20:30.230Z,17.40
2023-09-22T01:25:32.098Z,17.40
2023-09-22T01:30:35.969Z,17.40
2023-09-22T01:35:37.961Z,17.30
2023-09-22T01:40:43.499Z,17.30
2023-09-22T01:45:45.666Z,17.40
2023-09-22T01:50:47.552Z,17.30
2023-09-22T01:55:49.380Z,17.30
2023-09-22T02:00:52.160Z,17.30
2023-09-22T02:05:54.827Z,17.20
2023-09-22T02:10:58.124Z,17.20
2023-09-22T02:16:00.009Z,17.10
2023-09-22T02:21:01.906Z,17.10
2023-09-22T02:26:07.832Z,17.00
2023-09-22T02:31:10.036Z,17.00
2023-09-22T02:36:13.758Z,16.90
2023-09-22T02:41:16.442Z,16.90
2023-09-22T02:46:18.405Z,16.80
2023-09-22T02:51:20.482Z,16.80
2023-09-22T02:56:22.412Z,16.80
2023-09-22T03:01:25.345Z,16.70
2023-09-22T03:06:28.005Z,16.60
2023-09-22T03:11:31.528Z,16.70
2023-09-22T03:16:47.199Z,16.60
2023-09-22T03:21:58.453Z,16.60
2023-09-22T03:27:12.477Z,16.50
2023-09-22T03:32:22.461Z,16.50
2023-09-22T03:37:28.749Z,16.40
2023-09-22T03:42:30.651Z,16.40
2023-09-22T03:47:35.806Z,16.40
2023-09-22T03:52:40.618Z,16.40
2023-09-22T03:57:42.928Z,16.30
2023-09-22T04:02:51.876Z,16.30
2023-09-22T04:08:04.488Z,16.30
2023-09-22T04:13:06.540Z,16.20
2023-09-22T04:18:08.492Z,16.20
2023-09-22T04:23:12.123Z,16.20
2023-09-22T04:28:18.636Z,16.20
2023-09-22T04:33:21.466Z,16.20
2023-09-22T04:38:23.289Z,16.20
2023-09-22T04:43:25.223Z,16.20
2023-09-22T04:48:27.112Z,16.20
2023-09-22T04:53:29.656Z,16.20
2023-09-22T04:58:31.964Z,16.20
2023-09-22T05:03:35.346Z,16.20
2023-09-22T05:08:40.869Z,16.10
2023-09-22T05:13:43.096Z,16.20
2023-09-22T05:18:45.227Z,16.10
2023-09-22T05:23:48.191Z,16.10
2023-09-22T05:28:53.311Z,16.10
2023-09-22T05:33:56.262Z,16.10
2023-09-22T05:38:58.162Z,16.10
2023-09-22T05:44:00.370Z,16.10
2023-09-22T05:49:02.241Z,16.10
2023-09-22T05:54:04.519Z,16.10
2023-09-22T05:59:07.695Z,16.10
2023-09-22T06:04:10.646Z,16.00
2023-09-22T06:09:13.273Z,16.00
2023-09-22T06:14:15.043Z,16.10
2023-09-22T06:19:17.688Z,16.00
2023-09-22T06:24:21.680Z,16.00
2023-09-22T06:29:23.460Z,16.00
2023-09-22T06:34:25.280Z,16.00
2023-09-22T06:39:27.124Z,16.00
2023-09-22T06:44:28.964Z,16.00
2023-09-22T06:49:30.956Z,16.00
2023-09-22T06:54:32.733Z,16.00
2023-09-22T06:59:34.485Z,15.90
2023-09-22T07:04:36.773Z,15.90
2023-09-22T07:09:38.979Z,15.90
2023-09-22T07:14:41.229Z,15.80
2023-09-22T07:19:44.974Z,15.80
2023-09-22T07:24:47.527Z,15.80
2023-09-22T07:29:51.530Z,15.80
2023-09-22T07:34:53.802Z,15.90
2023-09-22T07:39:56.006Z,15.80
2023-09-22T07:44:57.853Z,15.60
2023-09-22T07:49:59.650Z,15.50
2023-09-22T07:55:02.219Z,15.50
2023-09-22T08:00:04.820Z,15.40
2023-09-22T08:05:16.633Z,15.30
2023-09-22T08:10:19.701Z,15.30
2023-09-22T08:15:23.219Z,15.50
2023-09-22T08:20:25.295Z,15.70
2023-09-22T08:25:27.155Z,15.80
2023-09-22T08:30:29.084Z,15.90
2023-09-22T08:35:31.080Z,15.80
2023-09-22T08:40:33.140Z,15.90
2023-09-22T08:45:37.263Z,15.80
2023-09-22T08:50:39.860Z,15.90
2023-09-22T08:55:41.769Z,16.00
2023-09-22T09:00:44.576Z,16.00
2023-09-22T09:05:48.910Z,16.00
2023-09-22T09:10:51.071Z,16.00
2023-09-22T09:16:02.420Z,15.90
2023-09-22T09:21:17.346Z,15.90
2023-09-22T09:26:31.922Z,15.90
2023-09-22T09:31:47.953Z,16.00
2023-09-22T09:37:10.363Z,16.00
2023-09-22T09:42:18.174Z,16.00
2023-09-22T09:47:26.681Z,16.00
2023-09-22T09:52:37.076Z,15.90
2023-09-22T09:57:40.614Z,15.90
2023-09-22T10:02:46.852Z,15.80
2023-09-22T10:07:57.627Z,15.80
2023-09-22T10:12:59.870Z,15.80
2023-09-22T10:18:01.749Z,15.80
2023-09-22T10:23:25.340Z,15.90
2023-09-22T10:28:28.907Z,15.90
2023-09-22T10:33:34.141Z,15.90
2023-09-22T10:38:56.531Z,15.80
2023-09-22T10:43:59.950Z,15.80
2023-09-22T10:49:02.182Z,15.90
2023-09-22T10:54:04.083Z,15.90
2023-09-22T10:59:06.105Z,15.80
2023-09-22T11:04:09.239Z,15.80
2023-09-22T11:09:12.405Z,15.70
2023-09-22T11:14:14.263Z,15.70
2023-09-22T11:19:16.158Z,15.60
2023-09-22T11:24:17.947Z,15.50
2023-09-22T11:29:19.745Z,15.30
2023-09-22T11:34:23.496Z,15.30
2023-09-22T11:39:27.443Z,15.30
2023-09-22T11:44:29.234Z,15.30
2023-09-22T11:49:38.042Z,15.30
2023-09-22T11:54:40.045Z,15.40
2023-09-22T11:59:42.144Z,15.40
2023-09-22T12:04:44.180Z,15.40
2023-09-22T12:09:46.036Z,15.40
2023-09-22T12:14:47.823Z,15.40
2023-09-22T12:19:49.849Z,15.40
2023-09-22T12:24:52.052Z,15.50
2023-09-22T12:29:53.769Z,15.40
2023-09-22T12:34:55.605Z,15.50
2023-09-22T12:39:57.605Z,15.50
2023-09-22T12:44:59.981Z,15.40
2023-09-22T12:50:06.071Z,15.40
2023-09-22T12:55:08.112Z,15.30
2023-09-22T13:00:12.163Z,15.30
2023-09-22T13:05:14.126Z,15.20
2023-09-22T13:10:16.778Z,15.20
2023-09-22T13:15:19.314Z,15.20
2023-09-22T13:20:21.476Z,15.10
2023-09-22T13:25:23.584Z,15.00
2023-09-22T13:30:25.407Z,15.10
2023-09-22T13:35:28.080Z,15.10
2023-09-22T13:40:37.217Z,15.10
2023-09-22T13:45:39.913Z,15.10
2023-09-22T13:50:42.196Z,15.10
2023-09-22T13:55:44.128Z,15.10
2023-09-22T14:00:46.667Z,15.20
2023-09-22T14:05:48.653Z,15.10
2023-09-22T14:10:50.575Z,15.10
2023-09-22T14:15:52.439Z,15.10
2023-09-22T14:20:54.215Z,15.10
2023-09-22T14:25:57.349Z,15.00
2023-09-22T14:30:59.344Z,15.00
2023-09-22T14:36:06.367Z,15.00
2023-09-22T14:41:09.230Z,15.00
2023-09-22T14:46:15.944Z,14.90
2023-09-22T14:51:17.820Z,14.90
2023-09-22T14:56:19.739Z,14.80
2023-09-22T15:01:21.825Z,14.70
2023-09-22T15:06:23.780Z,14.70
2023-09-22T15:11:25.802Z,14.70
2023-09-22T15:16:27.716Z,14.70
2023-09-22T15:21:29.467Z,14.60
2023-09-22T15:26:31.317Z,14.60
2023-09-22T15:31:33.326Z,14.60
2023-09-22T15:36:35.150Z,14.50
2023-09-22T15:41:37.278Z,14.50
2023-09-22T15:46:39.273Z,14.50
2023-09-22T15:51:41.097Z,14.50
2023-09-22T15:56:43.132Z,14.50
2023-09-22T16:01:45.502Z,14.50
2023-09-22T16:06:47.446Z,14.40
2023-09-22T16:11:49.963Z,14.40
2023-09-22T16:16:51.856Z,14.40
2023-09-22T16:21:53.680Z,14.30
2023-09-22T16:26:56.461Z,14.40
2023-09-22T16:31:58.344Z,14.40
2023-09-22T16:37:00.124Z,14.40
2023-09-22T16:42:02.158Z,14.30
2023-09-22T16:47:04.487Z,14.30
2023-09-22T16:52:06.355Z,14.30
2023-09-22T16:57:08.363Z,14.30
2023-09-22T17:02:10.591Z,14.20
2023-09-22T17:07:12.890Z,14.20
2023-09-22T17:12:15.713Z,14.20
2023-09-22T17:17:17.632Z,14.20
2023-09-22T17:22:19.480Z,14.10
2023-09-22T17:27:21.890Z,14.10
2023-09-22T17:32:23.902Z,14.10
2023-09-22T17:37:26.853Z,14.10
2023-09-22T17:42:28.677Z,14.10
2023-09-22T17:47:30.439Z,14.10
2023-09-22T17:52:32.288Z,14.10
2023-09-22T17:57:34.122Z,14.10
2023-09-22T18:02:36.199Z,14.10
2023-09-22T18:07:38.068Z,14.10
2023-09-22T18:12:41.461Z,14.20
2023-09-22T18:17:47.778Z,14.10
2023-09-22T18:22:49.617Z,14.10
2023-09-22T18:27:53.871Z,14.10
2023-09-22T18:32:56.141Z,14.10
2023-09-22T18:37:58.393Z,14.10
2023-09-22T18:43:00.503Z,14.10
2023-09-22T18:48:02.342Z,14.10
2023-09-22T18:53:07.760Z,14.10
2023-09-22T18:58:10.676Z,14.00
2023-09-22T19:03:14.808Z,14.00
2023-09-22T19:08:18.226Z,14.10
2023-09-22T19:13:22.202Z,14.10
2023-09-22T19:18:24.685Z,14.10
2023-09-22T19:23:27.107Z,14.10
2023-09-22T19:28:29.119Z,14.10
2023-09-22T19:33:34.647Z,14.00
2023-09-22T19:38:37.233Z,13.90
2023-09-22T19:43:41.947Z,13.90
2023-09-22T19:48:44.716Z,13.90
2023-09-22T19:53:47.092Z,13.80
2023-09-22T19:58:49.174Z,13.90
2023-09-22T20:03:55.794Z,13.80
2023-09-22T20:08:58.068Z,13.80
2023-09-22T20:14:00.974Z,13.80
2023-09-22T20:19:04.267Z,13.80
2023-09-22T20:24:07.043Z,13.80
2023-09-22T20:29:09.196Z,13.80
2023-09-22T20:34:11.038Z,13.80
2023-09-22T20:39:13.246Z,13.80
2023-09-22T20:44:16.646Z,13.70
2023-09-22T20:49:20.822Z,13.80
2023-09-22T20:54:23.433Z,13.70
2023-09-22T20:59:25.412Z,13.60
2023-09-22T21:04:27.433Z,13.60
2023-09-22T21:09:30.611Z,13.50
2023-09-22T21:14:32.407Z,13.50
2023-09-22T21:19:34.241Z,13.50
2023-09-22T21:24:36.862Z,13.40
2023-09-22T21:29:40.648Z,13.40
2023-09-22T21:34:42.944Z,13.40
2023-09-22T21:39:44.845Z,13.40
2023-09-22T21:44:46.616Z,13.40
2023-09-22T21:49:52.712Z,13.30
2023-09-22T21:54:54.734Z,13.30
2023-09-22T21:59:57.923Z,13.20
2023-09-22T22:04:59.918Z,13.20
2023-09-22T22:10:04.311Z,13.20
2023-09-22T22:15:06.950Z,13.20
2023-09-22T22:20:16.914Z,13.20
2023-09-22T22:25:21.207Z,13.20
2023-09-22T22:30:23.892Z,13.10
2023-09-22T22:35:25.754Z,13.00
2023-09-22T22:40:28.400Z,13.00
2023-09-22T22:45:30.684Z,12.90
2023-09-22T22:50:32.611Z,12.90
2023-09-22T22:55:35.424Z,12.80
2023-09-22T23:00:40.447Z,12.80
2023-09-22T23:05:42.481Z,12.80
2023-09-22T23:10:56.633Z,12.70
2023-09-22T23:16:12.508Z,12.70
2023-09-22T23:21:17.109Z,12.60
2023-09-22T23:26:22.439Z,12.50
2023-09-22T23:31:24.534Z,12.50
2023-09-22T23:36:28.188Z,12.50
2023-09-22T23:41:33.317Z,12.50
2023-09-22T23:46:36.093Z,12.50
2023-09-22T23:51:40.975Z,12.50
2023-09-22T23:56:46.210Z,12.50
