createdAt,value
2022-07-29T00:00:08.394Z,47.73
2022-07-29T00:05:08.474Z,47.76
2022-07-29T00:10:08.196Z,47.79
2022-07-29T00:15:07.901Z,47.83
2022-07-29T00:20:08.604Z,47.84
2022-07-29T00:25:08.300Z,47.87
2022-07-29T00:30:08.005Z,47.89
2022-07-29T00:35:08.252Z,47.94
2022-07-29T00:40:07.952Z,47.95
2022-07-29T00:45:07.662Z,47.99
2022-07-29T00:50:08.396Z,47.97
2022-07-29T00:55:08.724Z,48.01
2022-07-29T01:00:08.652Z,48.02
2022-07-29T01:05:08.349Z,48.07
2022-07-29T01:10:08.070Z,48.07
2022-07-29T01:15:07.800Z,48.1
2022-07-29T01:20:08.510Z,48.14
2022-07-29T01:25:08.209Z,48.17
2022-07-29T01:30:07.968Z,48.17
2022-07-29T01:35:18.451Z,48.22
2022-07-29T01:40:08.190Z,48.25
2022-07-29T01:45:07.921Z,48.28
2022-07-29T01:50:08.619Z,48.26
2022-07-29T01:55:08.330Z,48.31
2022-07-29T02:00:08.014Z,48.33
2022-07-29T02:05:07.787Z,48.35
2022-07-29T02:10:08.616Z,48.38
2022-07-29T02:15:08.342Z,48.43
2022-07-29T02:20:08.169Z,48.47
2022-07-29T02:25:07.879Z,48.47
2022-07-29T02:30:08.097Z,48.49
2022-07-29T02:35:07.790Z,48.53
2022-07-29T02:40:08.589Z,48.57
2022-07-29T02:45:08.289Z,48.6
2022-07-29T02:50:07.981Z,48.64
2022-07-29T02:55:07.703Z,48.65
2022-07-29T03:00:08.442Z,48.69
2022-07-29T03:05:08.269Z,48.7
2022-07-29T03:10:07.817Z,48.75
2022-07-29T03:15:08.143Z,48.8
2022-07-29T03:20:07.908Z,48.81
2022-07-29T03:25:08.667Z,48.89
2022-07-29T03:30:08.969Z,48.9
2022-07-29T03:35:07.739Z,48.96
2022-07-29T03:40:08.429Z,49.03
2022-07-29T03:45:08.615Z,49.12
2022-07-29T03:50:10.734Z,49.18
2022-07-29T03:55:08.588Z,49.27
2022-07-29T04:00:08.314Z,49.35
2022-07-29T04:05:02.172Z,49.42
2022-07-29T04:10:02.124Z,49.48
2022-07-29T04:15:01.956Z,49.54
2022-07-29T04:20:02.960Z,49.58
2022-07-29T04:25:04.070Z,49.63
2022-07-29T04:30:02.366Z,49.66
2022-07-29T04:35:02.196Z,49.7
2022-07-29T04:40:02.021Z,49.75
2022-07-29T04:45:01.860Z,49.79
2022-07-29T04:50:02.508Z,49.83
2022-07-29T04:55:02.421Z,49.88
2022-07-29T05:00:02.242Z,49.91
2022-07-29T05:05:02.101Z,49.97
2022-07-29T05:10:01.936Z,49.99
2022-07-29T05:15:01.768Z,50.06
2022-07-29T05:20:02.627Z,50.07
2022-07-29T05:25:08.509Z,50.09
2022-07-29T05:30:01.857Z,50.14
2022-07-29T05:35:02.696Z,50.15
2022-07-29T05:40:02.525Z,50.23
2022-07-29T05:45:02.345Z,50.29
2022-07-29T05:50:02.076Z,50.33
2022-07-29T05:55:01.981Z,50.35
2022-07-29T06:00:01.843Z,50.42
2022-07-29T06:05:02.589Z,50.45
2022-07-29T06:10:02.421Z,50.51
2022-07-29T06:15:02.383Z,50.53
2022-07-29T06:20:02.288Z,50.53
2022-07-29T06:25:02.192Z,50.62
2022-07-29T06:30:02.154Z,50.61
2022-07-29T06:35:32.960Z,50.66
2022-07-29T06:40:02.455Z,50.68
2022-07-29T06:45:06.229Z,50.71
2022-07-29T06:50:02.067Z,50.72
2022-07-29T06:55:02.221Z,50.77
2022-07-29T07:00:02.147Z,50.78
2022-07-29T07:05:02.172Z,50.8
2022-07-29T07:10:02.058Z,50.81
2022-07-29T07:15:01.834Z,50.84
2022-07-29T07:20:02.581Z,50.84
2022-07-29T07:25:02.426Z,50.89
2022-07-29T07:30:02.272Z,50.9
2022-07-29T07:35:02.090Z,50.93
2022-07-29T07:40:01.866Z,50.96
2022-07-29T07:45:13.542Z,51.01
2022-07-29T07:50:01.989Z,51.02
2022-07-29T07:55:01.827Z,51.06
2022-07-29T08:00:02.680Z,51.09
2022-07-29T08:05:02.520Z,51.14
2022-07-29T08:10:02.343Z,51.16
2022-07-29T08:15:02.173Z,51.21
2022-07-29T08:20:01.992Z,51.22
2022-07-29T08:25:01.937Z,51.26
2022-07-29T08:30:02.959Z,51.26
2022-07-29T08:35:01.761Z,51.28
2022-07-29T08:40:02.608Z,51.33
2022-07-29T08:45:02.524Z,51.35
2022-07-29T08:50:02.390Z,51.37
2022-07-29T08:55:02.350Z,51.41
2022-07-29T09:00:06.437Z,51.43
2022-07-29T09:05:02.181Z,51.45
2022-07-29T09:10:02.160Z,51.44
2022-07-29T09:15:02.218Z,51.49
2022-07-29T09:20:02.146Z,51.51
2022-07-29T09:25:01.981Z,51.58
2022-07-29T09:30:01.947Z,51.58
2022-07-29T09:35:01.955Z,51.64
2022-07-29T09:40:01.788Z,51.7
2022-07-29T09:45:02.636Z,51.72
2022-07-29T09:50:02.439Z,51.74
2022-07-29T09:55:02.278Z,51.79
2022-07-29T10:00:02.124Z,51.79
2022-07-29T10:05:01.943Z,51.83
2022-07-29T10:10:01.878Z,51.84
2022-07-29T10:15:02.753Z,51.86
2022-07-29T10:20:02.584Z,51.88
2022-07-29T10:25:02.075Z,51.9
2022-07-29T10:30:01.907Z,51.89
2022-07-29T10:35:02.776Z,51.86
2022-07-29T10:40:02.569Z,51.9
2022-07-29T10:45:02.633Z,51.91
2022-07-29T10:50:02.066Z,51.92
2022-07-29T10:55:01.869Z,51.87
2022-07-29T11:00:11.296Z,51.85
2022-07-29T11:05:02.130Z,51.76
2022-07-29T11:10:02.067Z,51.73
2022-07-29T11:15:02.094Z,51.6
2022-07-29T11:20:01.941Z,51.56
2022-07-29T11:25:02.792Z,51.46
2022-07-29T11:30:03.375Z,51.4
2022-07-29T11:35:02.360Z,51.36
2022-07-29T11:40:02.140Z,51.28
2022-07-29T11:50:02.337Z,51.2
2022-07-29T11:55:09.787Z,51.18
2022-07-29T12:00:09.328Z,51.15
2022-07-29T12:05:02.013Z,51.14
2022-07-29T12:10:02.160Z,51.12
2022-07-29T12:15:02.079Z,51.04
2022-07-29T12:20:02.551Z,50.99
2022-07-29T12:25:23.314Z,50.94
2022-07-29T12:30:02.735Z,50.91
2022-07-29T12:35:02.554Z,50.85
2022-07-29T12:40:02.369Z,50.81
2022-07-29T12:45:02.424Z,50.72
2022-07-29T12:50:02.215Z,50.65
2022-07-29T12:55:02.176Z,50.56
2022-07-29T13:00:02.011Z,50.45
2022-07-29T13:05:01.917Z,50.33
2022-07-29T13:10:02.779Z,50.21
2022-07-29T13:15:02.598Z,50.11
2022-07-29T13:20:02.429Z,50.01
2022-07-29T13:25:01.949Z,49.87
2022-07-29T13:30:02.805Z,49.83
2022-07-29T13:35:05.236Z,49.67
2022-07-29T13:40:02.464Z,49.63
2022-07-29T13:45:02.291Z,49.54
2022-07-29T13:50:02.132Z,49.49
2022-07-29T13:55:01.941Z,49.42
2022-07-29T14:00:01.891Z,49.38
2022-07-29T14:05:06.218Z,49.3
2022-07-29T14:10:02.021Z,49.31
2022-07-29T14:15:01.841Z,49.29
2022-07-29T14:20:02.846Z,49.23
2022-07-29T14:25:06.842Z,49.18
2022-07-29T14:30:02.608Z,49.16
2022-07-29T14:35:02.501Z,49.15
2022-07-29T14:40:02.347Z,49.11
2022-07-29T14:45:02.293Z,49.06
2022-07-29T14:50:02.165Z,49.02
2022-07-29T14:55:02.054Z,48.99
2022-07-29T15:00:01.869Z,48.96
2022-07-29T15:05:02.646Z,48.89
2022-07-29T15:10:02.516Z,48.85
2022-07-29T15:15:02.388Z,48.8
2022-07-29T15:20:02.330Z,48.75
2022-07-29T15:25:02.139Z,48.71
2022-07-29T15:30:02.158Z,48.7
2022-07-29T15:35:02.000Z,48.69
2022-07-29T15:40:01.838Z,48.64
2022-07-29T15:45:02.677Z,48.57
2022-07-29T15:50:02.537Z,48.55
2022-07-29T15:55:02.433Z,48.54
2022-07-29T16:00:02.404Z,48.53
2022-07-29T16:05:02.304Z,48.49
2022-07-29T16:10:02.203Z,48.46
2022-07-29T16:15:07.615Z,48.43
2022-07-29T16:20:02.442Z,48.4
2022-07-29T16:25:02.286Z,48.39
2022-07-29T16:30:02.185Z,48.38
2022-07-29T16:35:02.001Z,48.35
2022-07-29T16:40:02.121Z,48.36
2022-07-29T16:45:01.841Z,48.3
2022-07-29T16:50:02.589Z,48.3
2022-07-29T16:55:02.320Z,48.29
2022-07-29T17:00:02.299Z,48.28
2022-07-29T17:05:02.713Z,48.23
2022-07-29T17:10:07.236Z,48.26
2022-07-29T17:15:07.301Z,48.23
2022-07-29T17:20:02.198Z,48.23
2022-07-29T17:25:02.209Z,48.25
2022-07-29T17:30:02.187Z,48.23
2022-07-29T17:35:01.993Z,48.24
2022-07-29T17:40:01.850Z,48.23
2022-07-29T17:45:02.772Z,48.28
2022-07-29T17:50:02.598Z,48.29
2022-07-29T17:55:02.665Z,48.33
2022-07-29T18:00:02.676Z,48.34
2022-07-29T18:05:02.518Z,48.36
2022-07-29T18:10:02.468Z,48.41
2022-07-29T18:15:02.255Z,48.43
2022-07-29T18:20:02.105Z,48.45
2022-07-29T18:25:01.880Z,48.46
2022-07-29T18:30:03.475Z,48.52
2022-07-29T18:35:02.821Z,48.52
2022-07-29T18:40:02.730Z,48.57
2022-07-29T18:45:02.588Z,48.58
2022-07-29T18:50:01.759Z,48.62
2022-07-29T18:55:02.732Z,48.68
2022-07-29T19:00:02.586Z,48.68
2022-07-29T19:05:02.408Z,48.77
2022-07-29T19:10:02.255Z,48.81
2022-07-29T19:15:02.027Z,48.85
2022-07-29T19:20:01.872Z,48.87
2022-07-29T19:25:02.815Z,48.92
2022-07-29T19:30:02.655Z,49.0
2022-07-29T19:35:02.499Z,49.05
2022-07-29T19:40:02.304Z,49.1
2022-07-29T19:45:02.264Z,49.14
2022-07-29T19:50:02.227Z,49.19
2022-07-29T19:55:07.312Z,49.27
2022-07-29T20:00:02.851Z,49.33
2022-07-29T20:05:02.178Z,49.4
2022-07-29T20:10:02.065Z,49.46
2022-07-29T20:15:02.032Z,49.51
2022-07-29T20:20:01.936Z,49.58
2022-07-29T20:25:02.832Z,49.6
2022-07-29T20:30:02.716Z,49.69
2022-07-29T20:35:08.462Z,49.75
2022-07-29T20:40:08.165Z,49.79
2022-07-29T20:45:08.707Z,49.85
2022-07-29T20:50:08.575Z,49.88
2022-07-29T20:55:08.309Z,49.96
2022-07-29T21:00:08.033Z,50.0
2022-07-29T21:05:07.725Z,50.06
2022-07-29T21:10:08.437Z,50.07
2022-07-29T21:15:08.171Z,50.12
2022-07-29T21:20:07.880Z,50.15
2022-07-29T21:25:08.618Z,50.17
2022-07-29T21:30:08.301Z,50.19
2022-07-29T21:35:18.202Z,50.24
2022-07-29T21:40:07.797Z,50.25
2022-07-29T21:45:08.528Z,50.26
2022-07-29T21:50:08.503Z,50.26
2022-07-29T21:55:08.200Z,50.29
2022-07-29T22:00:08.327Z,50.3
2022-07-29T22:05:08.016Z,50.32
2022-07-29T22:10:07.780Z,50.34
2022-07-29T22:15:08.451Z,50.37
2022-07-29T22:20:08.210Z,50.34
2022-07-29T22:25:07.909Z,50.36
2022-07-29T22:30:08.615Z,50.36
2022-07-29T22:35:08.349Z,50.36
2022-07-29T22:40:08.090Z,50.41
2022-07-29T22:45:07.811Z,50.42
2022-07-29T22:50:08.526Z,50.45
2022-07-29T22:55:08.254Z,50.45
2022-07-29T23:00:58.511Z,50.48
2022-07-29T23:05:08.033Z,50.51
2022-07-29T23:10:07.741Z,50.53
2022-07-29T23:15:08.479Z,50.56
2022-07-29T23:20:08.222Z,50.58
2022-07-29T23:25:08.575Z,50.61
2022-07-29T23:30:08.311Z,50.65
2022-07-29T23:35:08.024Z,50.7
2022-07-29T23:40:12.147Z,50.72
2022-07-29T23:45:07.791Z,50.8
2022-07-29T23:50:08.475Z,50.83
2022-07-29T23:55:37.595Z,50.9
