createdAt,value
2023-06-23T00:01:40.535Z,95.68
2023-06-23T00:04:08.240Z,96.16
2023-06-23T00:06:35.631Z,96.45
2023-06-23T00:09:02.436Z,99.39
2023-06-23T00:11:29.546Z,99.65
2023-06-23T00:13:58.099Z,97.95
2023-06-23T00:16:24.891Z,97.27
2023-06-23T00:18:51.590Z,96.14
2023-06-23T00:21:20.990Z,94.35
2023-06-23T00:23:48.094Z,94.71
2023-06-23T00:26:14.898Z,96.54
2023-06-23T00:28:41.578Z,96.24
2023-06-23T00:31:08.275Z,95.98
2023-06-23T00:33:35.099Z,94.22
2023-06-23T00:36:01.817Z,93.56
2023-06-23T00:38:28.642Z,96.26
2023-06-23T00:40:55.373Z,96.58
2023-06-23T00:43:22.364Z,99.02
2023-06-23T00:45:50.683Z,99.48
2023-06-23T00:48:17.619Z,100.00
2023-06-23T00:50:44.420Z,99.42
2023-06-23T00:53:11.285Z,98.35
2023-06-23T00:55:38.842Z,97.83
2023-06-23T00:58:06.564Z,96.99
2023-06-23T01:00:33.262Z,96.15
2023-06-23T01:03:04.267Z,94.69
2023-06-23T01:05:38.698Z,92.94
2023-06-23T01:08:17.643Z,92.86
2023-06-23T01:11:03.837Z,91.82
2023-06-23T01:13:57.124Z,92.50
2023-06-23T01:16:34.264Z,91.97
2023-06-23T01:19:11.134Z,91.85
2023-06-23T01:21:49.941Z,92.32
2023-06-23T01:24:24.350Z,93.31
2023-06-23T01:27:14.476Z,92.92
2023-06-23T01:29:41.342Z,92.67
2023-06-23T01:32:19.156Z,93.33
2023-06-23T01:34:46.919Z,91.66
2023-06-23T01:37:19.183Z,91.92
2023-06-23T01:40:00.807Z,92.39
2023-06-23T01:42:31.013Z,92.41
2023-06-23T01:44:58.135Z,91.73
2023-06-23T01:47:35.846Z,93.18
2023-06-23T01:50:03.874Z,93.13
2023-06-23T01:52:30.769Z,92.05
2023-06-23T01:54:57.724Z,91.98
2023-06-23T01:57:24.517Z,91.58
2023-06-23T01:59:51.342Z,92.92
2023-06-23T02:02:18.035Z,91.96
2023-06-23T02:04:45.520Z,92.00
2023-06-23T02:07:12.628Z,91.86
2023-06-23T02:09:39.637Z,92.66
2023-06-23T02:12:07.752Z,93.27
2023-06-23T02:14:34.632Z,95.36
2023-06-23T02:17:01.325Z,96.63
2023-06-23T02:19:28.119Z,96.16
2023-06-23T02:21:55.088Z,95.85
2023-06-23T02:24:22.143Z,97.03
2023-06-23T02:26:48.927Z,97.45
2023-06-23T02:29:15.596Z,97.53
2023-06-23T02:31:42.294Z,97.13
2023-06-23T02:34:09.620Z,96.27
2023-06-23T02:36:43.621Z,95.87
2023-06-23T02:39:10.404Z,96.04
2023-06-23T02:41:37.036Z,97.91
2023-06-23T02:44:09.130Z,98.11
2023-06-23T02:46:37.083Z,97.70
2023-06-23T02:49:09.007Z,97.45
2023-06-23T02:51:36.034Z,97.83
2023-06-23T02:54:07.191Z,97.71
2023-06-23T02:56:34.508Z,96.41
2023-06-23T02:59:06.442Z,96.79
2023-06-23T03:01:34.876Z,98.43
2023-06-23T03:04:01.652Z,98.60
2023-06-23T03:06:28.414Z,99.58
2023-06-23T03:08:55.344Z,99.98
2023-06-23T03:11:22.138Z,99.19
2023-06-23T03:13:48.922Z,97.51
2023-06-23T03:16:50.846Z,98.03
2023-06-23T03:19:30.257Z,98.42
2023-06-23T03:22:18.498Z,97.96
2023-06-23T03:24:48.556Z,97.56
2023-06-23T03:27:15.333Z,97.35
2023-06-23T03:29:47.408Z,97.72
2023-06-23T03:32:16.451Z,97.75
2023-06-23T03:35:11.514Z,98.52
2023-06-23T03:37:43.544Z,97.63
2023-06-23T03:40:13.287Z,96.18
2023-06-23T03:42:42.767Z,98.20
2023-06-23T03:45:09.897Z,97.70
2023-06-23T03:47:36.647Z,97.01
2023-06-23T03:50:11.187Z,97.21
2023-06-23T03:52:38.770Z,97.84
2023-06-23T03:55:06.961Z,97.35
2023-06-23T03:57:33.710Z,97.84
2023-06-23T04:00:00.461Z,98.63
2023-06-23T04:02:27.380Z,97.95
2023-06-23T04:04:55.292Z,99.02
2023-06-23T04:07:22.194Z,98.99
2023-06-23T04:09:49.056Z,97.88
2023-06-23T04:12:16.700Z,97.19
2023-06-23T04:14:45.925Z,96.82
2023-06-23T04:17:12.913Z,97.59
2023-06-23T04:19:41.251Z,98.27
2023-06-23T04:22:08.612Z,99.98
2023-06-23T04:24:36.599Z,99.29
2023-06-23T04:27:04.566Z,99.01
2023-06-23T04:29:31.283Z,99.22
2023-06-23T04:31:58.072Z,98.83
2023-06-23T04:34:24.826Z,100.00
2023-06-23T04:37:08.116Z,100.00
2023-06-23T04:39:58.305Z,100.00
2023-06-23T04:42:26.678Z,100.00
2023-06-23T04:44:55.243Z,100.00
2023-06-23T04:47:24.007Z,100.00
2023-06-23T04:49:56.123Z,100.00
2023-06-23T04:52:23.052Z,100.00
2023-06-23T04:54:49.958Z,100.00
2023-06-23T04:57:18.966Z,100.00
2023-06-23T04:59:50.826Z,99.92
2023-06-23T05:02:17.607Z,99.50
2023-06-23T05:04:44.667Z,99.25
2023-06-23T05:07:12.920Z,98.02
2023-06-23T05:09:39.632Z,97.96
2023-06-23T05:12:06.941Z,97.31
2023-06-23T05:14:33.638Z,98.78
2023-06-23T05:17:01.071Z,98.00
2023-06-23T05:19:28.916Z,96.50
2023-06-23T05:21:55.685Z,98.72
2023-06-23T05:24:22.476Z,95.94
2023-06-23T05:26:49.150Z,95.66
2023-06-23T05:29:16.344Z,96.27
2023-06-23T05:31:43.265Z,95.40
2023-06-23T05:34:11.472Z,95.54
2023-06-23T05:36:38.261Z,96.29
2023-06-23T05:39:05.936Z,96.71
2023-06-23T05:41:32.584Z,93.50
2023-06-23T05:43:59.395Z,92.34
2023-06-23T05:46:26.370Z,90.78
2023-06-23T05:48:54.148Z,90.30
2023-06-23T05:51:29.941Z,89.38
2023-06-23T05:53:58.400Z,89.83
2023-06-23T05:56:34.148Z,89.89
2023-06-23T05:59:02.923Z,91.11
2023-06-23T06:01:30.484Z,89.18
2023-06-23T06:04:08.852Z,87.04
2023-06-23T06:06:36.550Z,85.58
2023-06-23T06:09:03.761Z,84.76
2023-06-23T06:11:30.611Z,84.40
2023-06-23T06:13:57.300Z,83.89
2023-06-23T06:16:24.075Z,84.94
2023-06-23T06:18:51.156Z,83.66
2023-06-23T06:21:17.885Z,82.67
2023-06-23T06:23:44.662Z,83.04
2023-06-23T06:26:11.729Z,80.05
2023-06-23T06:28:38.661Z,81.34
2023-06-23T06:31:05.406Z,78.60
2023-06-23T06:33:32.060Z,77.39
2023-06-23T06:36:04.426Z,76.61
2023-06-23T06:38:36.093Z,76.53
2023-06-23T06:41:04.746Z,75.85
2023-06-23T06:43:31.447Z,75.32
2023-06-23T06:45:58.281Z,74.85
2023-06-23T06:48:25.249Z,74.69
2023-06-23T06:50:52.003Z,73.85
2023-06-23T06:53:18.602Z,75.37
2023-06-23T06:55:45.561Z,73.63
2023-06-23T06:58:12.304Z,75.47
2023-06-23T07:00:38.942Z,74.86
2023-06-23T07:03:05.816Z,74.06
2023-06-23T07:05:32.519Z,71.57
2023-06-23T07:07:59.326Z,74.31
2023-06-23T07:10:26.203Z,74.66
2023-06-23T07:12:53.034Z,74.82
2023-06-23T07:15:19.774Z,74.88
2023-06-23T07:17:46.527Z,72.29
2023-06-23T07:20:13.254Z,71.94
2023-06-23T07:22:39.989Z,69.58
2023-06-23T07:25:06.983Z,69.05
2023-06-23T07:27:34.028Z,68.78
2023-06-23T07:30:00.824Z,67.16
2023-06-23T07:32:27.929Z,67.23
2023-06-23T07:34:55.079Z,66.15
2023-06-23T07:37:21.749Z,65.25
2023-06-23T07:39:48.509Z,64.30
2023-06-23T07:42:15.287Z,66.62
2023-06-23T07:44:42.060Z,67.89
2023-06-23T07:47:09.812Z,68.11
2023-06-23T07:49:37.834Z,67.56
2023-06-23T07:52:05.795Z,67.37
2023-06-23T07:54:32.566Z,66.43
2023-06-23T07:56:59.607Z,66.92
2023-06-23T07:59:28.968Z,65.39
2023-06-23T08:01:55.898Z,65.15
2023-06-23T08:04:24.082Z,66.62
2023-06-23T08:06:51.207Z,64.80
2023-06-23T08:09:17.862Z,67.32
2023-06-23T08:11:44.708Z,65.24
2023-06-23T08:14:12.299Z,65.92
2023-06-23T08:16:39.190Z,64.74
2023-06-23T08:19:05.965Z,62.07
2023-06-23T08:21:32.578Z,62.74
2023-06-23T08:23:59.378Z,64.94
2023-06-23T08:26:26.143Z,64.20
2023-06-23T08:28:52.810Z,61.20
2023-06-23T08:31:19.513Z,61.44
2023-06-23T08:33:46.363Z,60.94
2023-06-23T08:36:13.154Z,61.39
2023-06-23T08:38:39.844Z,59.03
2023-06-23T08:41:06.886Z,59.55
2023-06-23T08:43:35.615Z,58.25
2023-06-23T08:46:03.843Z,58.00
2023-06-23T08:48:31.091Z,59.54
2023-06-23T08:51:01.629Z,57.57
2023-06-23T08:53:28.748Z,58.15
2023-06-23T08:55:55.888Z,55.48
2023-06-23T08:58:24.414Z,56.12
2023-06-23T09:00:52.472Z,56.21
2023-06-23T09:03:23.493Z,57.18
2023-06-23T09:05:50.317Z,53.41
2023-06-23T09:08:17.236Z,58.10
2023-06-23T09:10:44.284Z,55.13
2023-06-23T09:13:24.199Z,54.31
2023-06-23T09:16:01.399Z,54.69
2023-06-23T09:18:34.369Z,54.75
2023-06-23T09:21:03.007Z,54.77
2023-06-23T09:23:32.723Z,52.99
2023-06-23T09:26:00.577Z,51.55
2023-06-23T09:28:37.738Z,52.75
2023-06-23T09:31:16.743Z,51.78
2023-06-23T09:33:47.639Z,51.97
2023-06-23T09:36:14.374Z,52.63
2023-06-23T09:38:41.051Z,55.14
2023-06-23T09:41:11.704Z,51.94
2023-06-23T09:43:43.183Z,51.13
2023-06-23T09:46:12.769Z,48.53
2023-06-23T09:48:40.523Z,52.41
2023-06-23T09:51:07.645Z,50.89
2023-06-23T09:53:35.205Z,51.70
2023-06-23T09:56:02.210Z,54.35
2023-06-23T09:58:33.568Z,52.53
2023-06-23T10:01:02.363Z,51.17
2023-06-23T10:03:32.113Z,52.13
2023-06-23T10:05:59.894Z,48.12
2023-06-23T10:08:27.603Z,48.15
2023-06-23T10:10:54.413Z,49.08
2023-06-23T10:13:22.456Z,51.45
2023-06-23T10:15:49.204Z,48.91
2023-06-23T10:18:16.100Z,46.70
2023-06-23T10:20:42.910Z,44.84
2023-06-23T10:23:09.601Z,44.17
2023-06-23T10:25:39.081Z,45.66
2023-06-23T10:28:09.873Z,48.08
2023-06-23T10:30:36.798Z,46.66
2023-06-23T10:33:03.997Z,47.26
2023-06-23T10:35:31.355Z,45.89
2023-06-23T10:38:05.245Z,46.35
2023-06-23T10:40:40.230Z,47.24
2023-06-23T10:43:07.903Z,43.81
2023-06-23T10:45:34.835Z,41.65
2023-06-23T10:48:01.812Z,43.54
2023-06-23T10:50:31.178Z,43.19
2023-06-23T10:53:18.331Z,44.13
2023-06-23T10:56:06.743Z,42.43
2023-06-23T10:58:35.743Z,41.03
2023-06-23T11:01:02.584Z,40.46
2023-06-23T11:03:32.936Z,40.71
2023-06-23T11:06:01.661Z,40.31
2023-06-23T11:08:41.571Z,40.54
2023-06-23T11:11:09.293Z,41.57
2023-06-23T11:13:42.861Z,40.12
2023-06-23T11:16:14.081Z,41.04
2023-06-23T11:19:02.218Z,41.49
2023-06-23T11:21:41.759Z,39.94
2023-06-23T11:24:21.651Z,41.33
2023-06-23T11:27:01.002Z,41.53
2023-06-23T11:29:27.945Z,42.34
2023-06-23T11:32:08.072Z,43.02
2023-06-23T11:34:57.638Z,41.18
2023-06-23T11:37:28.619Z,40.42
2023-06-23T11:39:55.740Z,40.75
2023-06-23T11:42:23.027Z,40.62
2023-06-23T11:44:52.472Z,41.47
2023-06-23T11:47:33.112Z,43.18
2023-06-23T11:50:02.689Z,43.63
2023-06-23T11:52:29.443Z,42.99
2023-06-23T11:54:56.980Z,44.44
2023-06-23T11:57:24.386Z,43.67
2023-06-23T11:59:52.366Z,44.86
2023-06-23T12:02:19.160Z,42.88
2023-06-23T12:04:46.024Z,44.33
2023-06-23T12:07:13.988Z,46.70
2023-06-23T12:09:41.059Z,44.88
2023-06-23T12:12:13.827Z,42.47
2023-06-23T12:14:44.512Z,43.63
2023-06-23T12:17:12.416Z,42.78
2023-06-23T12:19:39.814Z,40.96
2023-06-23T12:22:14.487Z,41.96
2023-06-23T12:24:41.320Z,44.62
2023-06-23T12:27:10.058Z,42.81
2023-06-23T12:29:37.033Z,42.43
2023-06-23T12:32:04.237Z,44.65
2023-06-23T12:34:51.336Z,44.15
2023-06-23T12:37:18.894Z,42.90
2023-06-23T12:39:53.425Z,44.20
2023-06-23T12:42:20.852Z,43.38
2023-06-23T12:44:48.751Z,43.30
2023-06-23T12:47:15.399Z,44.42
2023-06-23T12:49:42.342Z,43.20
2023-06-23T12:52:11.974Z,42.27
2023-06-23T12:54:38.689Z,42.10
2023-06-23T12:57:05.622Z,42.55
2023-06-23T12:59:32.320Z,42.53
2023-06-23T13:02:00.917Z,41.20
2023-06-23T13:04:28.284Z,43.16
2023-06-23T13:06:55.145Z,42.83
2023-06-23T13:09:21.927Z,42.15
2023-06-23T13:33:06.901Z,44.73
2023-06-23T13:35:34.066Z,42.51
2023-06-23T13:38:01.129Z,42.92
2023-06-23T13:40:27.940Z,39.81
2023-06-23T13:42:54.664Z,40.42
2023-06-23T13:45:21.440Z,38.31
2023-06-23T13:47:48.180Z,39.80
2023-06-23T13:50:17.849Z,42.15
2023-06-23T13:52:44.829Z,40.42
2023-06-23T13:55:12.737Z,39.40
2023-06-23T13:57:40.029Z,41.79
2023-06-23T14:00:09.506Z,40.99
2023-06-23T14:02:36.432Z,42.99
2023-06-23T14:05:03.496Z,44.23
2023-06-23T14:07:30.336Z,45.91
2023-06-23T14:09:56.973Z,47.29
2023-06-23T14:12:23.698Z,48.82
2023-06-23T14:14:50.524Z,48.42
2023-06-23T14:17:20.128Z,48.15
2023-06-23T14:19:47.260Z,49.64
2023-06-23T14:22:14.029Z,49.55
2023-06-23T14:24:40.644Z,49.24
2023-06-23T14:27:07.773Z,49.32
2023-06-23T14:29:34.537Z,48.31
2023-06-23T14:32:01.289Z,49.58
2023-06-23T14:34:28.107Z,50.24
2023-06-23T14:36:54.994Z,51.52
2023-06-23T14:39:21.700Z,52.11
2023-06-23T14:41:48.416Z,52.58
2023-06-23T14:44:15.161Z,52.63
2023-06-23T14:46:42.014Z,50.29
2023-06-23T14:49:08.839Z,51.48
2023-06-23T14:51:35.594Z,50.09
2023-06-23T14:54:02.435Z,49.77
2023-06-23T14:56:29.399Z,47.66
2023-06-23T14:58:56.116Z,45.78
2023-06-23T15:01:22.907Z,45.75
2023-06-23T15:03:49.984Z,45.83
2023-06-23T15:06:17.553Z,44.49
2023-06-23T15:08:44.199Z,44.28
2023-06-23T15:11:10.919Z,44.36
2023-06-23T15:13:37.664Z,43.82
2023-06-23T15:16:04.400Z,44.40
2023-06-23T15:18:31.150Z,43.82
2023-06-23T15:20:57.851Z,41.14
2023-06-23T15:23:24.510Z,42.35
2023-06-23T15:25:51.315Z,42.83
2023-06-23T15:28:31.641Z,43.12
2023-06-23T15:30:58.785Z,43.59
2023-06-23T15:33:26.204Z,41.39
2023-06-23T15:35:53.303Z,43.95
2023-06-23T15:38:20.024Z,42.92
2023-06-23T15:40:46.773Z,42.71
2023-06-23T15:43:16.931Z,41.43
2023-06-23T15:45:45.164Z,42.46
2023-06-23T15:48:12.115Z,42.50
2023-06-23T15:50:39.529Z,43.05
2023-06-23T15:53:06.397Z,42.76
2023-06-23T15:55:34.057Z,43.19
2023-06-23T15:58:01.006Z,41.76
2023-06-23T16:00:27.851Z,44.47
2023-06-23T16:02:54.597Z,42.54
2023-06-23T16:05:22.680Z,43.52
2023-06-23T16:07:49.436Z,43.86
2023-06-23T16:10:16.160Z,42.35
2023-06-23T16:12:43.065Z,43.42
2023-06-23T16:15:10.403Z,44.14
2023-06-23T16:17:37.180Z,43.00
2023-06-23T16:20:06.635Z,43.69
2023-06-23T16:22:33.531Z,41.89
2023-06-23T16:25:02.019Z,43.61
2023-06-23T16:27:29.082Z,43.29
2023-06-23T16:29:55.917Z,42.05
2023-06-23T16:32:22.805Z,42.32
2023-06-23T16:34:49.469Z,43.32
2023-06-23T16:37:16.176Z,42.79
2023-06-23T16:39:42.828Z,43.57
2023-06-23T16:42:10.029Z,42.11
2023-06-23T16:44:36.693Z,43.73
2023-06-23T16:47:04.461Z,42.30
2023-06-23T16:49:31.222Z,41.96
2023-06-23T16:51:57.952Z,43.05
2023-06-23T16:54:24.649Z,42.59
2023-06-23T16:56:51.305Z,42.82
2023-06-23T16:59:18.065Z,42.63
2023-06-23T17:01:44.860Z,44.51
2023-06-23T17:04:15.567Z,42.86
2023-06-23T17:06:42.859Z,45.70
2023-06-23T17:09:10.286Z,44.50
2023-06-23T17:11:37.161Z,43.71
2023-06-23T17:14:03.889Z,44.35
2023-06-23T17:16:30.571Z,43.68
2023-06-23T17:18:58.893Z,46.55
2023-06-23T17:21:25.790Z,48.49
2023-06-23T17:23:52.582Z,47.39
2023-06-23T17:26:19.293Z,48.73
2023-06-23T17:28:45.891Z,47.97
2023-06-23T17:31:12.730Z,49.77
2023-06-23T17:33:40.122Z,49.54
2023-06-23T17:36:06.938Z,49.54
2023-06-23T17:38:33.626Z,48.78
2023-06-23T17:41:00.544Z,50.77
2023-06-23T17:43:27.827Z,55.07
2023-06-23T17:45:54.593Z,57.01
2023-06-23T17:48:21.335Z,59.51
2023-06-23T17:50:48.020Z,59.03
2023-06-23T17:53:14.828Z,58.88
2023-06-23T17:55:41.513Z,58.73
2023-06-23T17:58:08.404Z,59.14
2023-06-23T18:00:35.081Z,58.52
2023-06-23T18:03:02.016Z,59.34
2023-06-23T18:05:28.790Z,59.82
2023-06-23T18:07:55.515Z,62.00
2023-06-23T18:10:22.315Z,64.07
2023-06-23T18:12:48.992Z,65.46
2023-06-23T18:15:15.780Z,65.84
2023-06-23T18:17:43.013Z,67.39
2023-06-23T18:20:10.256Z,70.96
2023-06-23T18:22:36.988Z,71.01
2023-06-23T18:25:04.440Z,69.77
2023-06-23T18:27:31.243Z,68.69
2023-06-23T18:29:57.869Z,68.56
2023-06-23T18:32:35.989Z,67.38
2023-06-23T18:35:02.919Z,67.21
2023-06-23T18:37:29.664Z,66.43
2023-06-23T18:39:57.220Z,66.92
2023-06-23T18:42:23.927Z,69.03
2023-06-23T18:44:50.846Z,70.05
2023-06-23T18:47:17.687Z,73.35
2023-06-23T18:49:44.905Z,72.93
2023-06-23T18:52:11.656Z,72.35
2023-06-23T18:54:38.665Z,73.55
2023-06-23T18:57:06.008Z,73.00
2023-06-23T18:59:33.253Z,74.69
2023-06-23T19:01:59.984Z,74.62
2023-06-23T19:04:26.675Z,74.87
2023-06-23T19:06:53.439Z,76.81
2023-06-23T19:09:20.219Z,76.37
2023-06-23T19:11:46.910Z,76.05
2023-06-23T19:14:13.845Z,77.50
2023-06-23T19:16:40.512Z,77.88
2023-06-23T19:19:07.240Z,79.25
2023-06-23T19:21:34.007Z,79.87
2023-06-23T19:24:02.407Z,81.65
2023-06-23T19:26:29.240Z,81.65
2023-06-23T19:28:55.975Z,80.07
2023-06-23T19:31:22.828Z,80.58
2023-06-23T19:33:49.547Z,81.41
2023-06-23T19:36:16.604Z,82.78
2023-06-23T19:38:43.269Z,81.38
2023-06-23T19:41:10.262Z,83.47
2023-06-23T19:43:37.042Z,83.04
2023-06-23T19:46:03.675Z,80.64
2023-06-23T19:48:30.406Z,79.14
2023-06-23T19:50:57.135Z,79.52
2023-06-23T19:53:23.872Z,79.60
2023-06-23T19:55:50.690Z,78.88
2023-06-23T19:58:20.056Z,77.97
2023-06-23T20:00:47.670Z,78.60
2023-06-23T20:03:14.419Z,77.76
2023-06-23T20:05:41.230Z,75.66
2023-06-23T20:08:07.977Z,76.08
2023-06-23T20:10:36.247Z,76.17
2023-06-23T20:13:03.831Z,77.70
2023-06-23T20:15:30.815Z,76.35
2023-06-23T20:17:57.524Z,76.70
2023-06-23T20:20:24.421Z,76.20
2023-06-23T20:22:51.588Z,77.53
2023-06-23T20:25:18.319Z,77.33
2023-06-23T20:27:45.072Z,78.51
2023-06-23T20:30:12.433Z,78.18
2023-06-23T20:32:39.252Z,77.90
2023-06-23T20:35:06.380Z,78.26
2023-06-23T20:37:33.233Z,78.01
2023-06-23T20:40:00.072Z,78.35
2023-06-23T20:42:26.869Z,78.42
2023-06-23T20:44:53.507Z,78.91
2023-06-23T20:47:20.816Z,79.15
2023-06-23T20:49:47.603Z,77.92
2023-06-23T20:52:16.421Z,79.34
2023-06-23T20:54:43.196Z,78.57
2023-06-23T20:57:09.972Z,78.48
2023-06-23T20:59:36.666Z,77.73
2023-06-23T21:02:03.702Z,78.10
2023-06-23T21:04:30.533Z,78.30
2023-06-23T21:06:57.244Z,79.42
2023-06-23T21:09:23.884Z,81.68
2023-06-23T21:11:50.630Z,80.75
2023-06-23T21:14:17.320Z,80.01
2023-06-23T21:16:44.012Z,79.85
2023-06-23T21:19:10.764Z,79.91
2023-06-23T21:21:37.411Z,79.73
2023-06-23T21:24:04.533Z,79.70
2023-06-23T21:26:31.623Z,79.78
2023-06-23T21:28:58.296Z,80.22
2023-06-23T21:31:25.861Z,82.22
2023-06-23T21:33:53.124Z,81.56
2023-06-23T21:36:19.809Z,80.55
2023-06-23T21:38:46.483Z,80.67
2023-06-23T21:41:13.243Z,81.38
2023-06-23T21:43:39.898Z,81.41
2023-06-23T21:46:06.657Z,80.52
2023-06-23T21:48:33.505Z,80.91
2023-06-23T21:51:00.272Z,81.20
2023-06-23T21:53:27.032Z,81.56
2023-06-23T21:55:53.758Z,81.90
2023-06-23T21:58:21.181Z,82.07
2023-06-23T22:00:47.920Z,81.26
2023-06-23T22:03:14.737Z,81.34
2023-06-23T22:05:41.626Z,81.73
2023-06-23T22:08:08.596Z,82.03
2023-06-23T22:10:35.613Z,82.43
2023-06-23T22:13:03.309Z,82.14
2023-06-23T22:15:30.003Z,82.39
2023-06-23T22:17:56.800Z,82.43
2023-06-23T22:20:23.629Z,82.16
2023-06-23T22:22:50.278Z,82.33
2023-06-23T22:25:17.105Z,82.47
2023-06-23T22:27:43.884Z,82.91
2023-06-23T22:30:10.810Z,83.27
2023-06-23T22:32:37.457Z,83.59
2023-06-23T22:35:04.269Z,83.59
2023-06-23T22:37:31.294Z,84.37
2023-06-23T22:39:57.969Z,83.90
2023-06-23T22:42:24.648Z,86.13
2023-06-23T22:44:51.342Z,85.06
2023-06-23T22:47:19.658Z,84.62
2023-06-23T22:49:46.348Z,84.36
2023-06-23T22:52:14.609Z,83.29
2023-06-23T22:54:41.655Z,83.22
2023-06-23T22:57:09.201Z,83.89
2023-06-23T22:59:35.910Z,83.88
2023-06-23T23:02:02.663Z,86.51
2023-06-23T23:04:29.471Z,84.52
2023-06-23T23:06:57.445Z,84.48
2023-06-23T23:09:25.086Z,85.32
2023-06-23T23:11:51.793Z,83.72
2023-06-23T23:14:19.124Z,84.27
2023-06-23T23:16:45.848Z,84.60
2023-06-23T23:19:13.439Z,85.17
2023-06-23T23:21:40.185Z,86.06
2023-06-23T23:24:07.310Z,85.69
2023-06-23T23:26:34.042Z,85.32
2023-06-23T23:29:01.057Z,85.62
2023-06-23T23:31:28.485Z,85.37
2023-06-23T23:34:01.871Z,87.19
2023-06-23T23:36:31.522Z,87.67
2023-06-23T23:38:58.173Z,88.51
2023-06-23T23:41:24.938Z,86.54
2023-06-23T23:43:53.819Z,85.06
2023-06-23T23:46:21.378Z,84.87
2023-06-23T23:48:48.132Z,83.72
2023-06-23T23:51:16.037Z,86.33
2023-06-23T23:53:42.849Z,84.79
2023-06-23T23:56:09.563Z,87.91
2023-06-23T23:58:36.251Z,89.17
