createdAt,value
2022-11-22T00:02:19.968Z,20.33
2022-11-22T00:07:23.863Z,21.38
2022-11-22T00:12:28.887Z,22.05
2022-11-22T00:17:33.473Z,20.17
2022-11-22T00:22:42.735Z,19.73
2022-11-22T00:27:49.092Z,19.67
2022-11-22T00:32:52.778Z,20.02
2022-11-22T00:37:56.410Z,19.27
2022-11-22T00:43:01.117Z,18.10
2022-11-22T00:48:04.696Z,17.10
2022-11-22T00:53:08.393Z,16.77
2022-11-22T00:58:13.191Z,17.63
2022-11-22T01:03:16.591Z,16.48
2022-11-22T01:08:20.281Z,14.88
2022-11-22T01:13:25.496Z,19.17
2022-11-22T01:18:29.630Z,20.30
2022-11-22T01:23:33.134Z,22.38
2022-11-22T01:28:38.282Z,19.25
2022-11-22T01:33:41.918Z,21.55
2022-11-22T01:38:45.592Z,20.02
2022-11-22T01:43:50.375Z,18.27
2022-11-22T01:48:57.934Z,17.25
2022-11-22T01:54:06.742Z,15.43
2022-11-22T01:59:18.012Z,13.48
2022-11-22T02:04:25.868Z,14.18
2022-11-22T02:09:30.244Z,15.15
2022-11-22T02:14:35.937Z,15.93
2022-11-22T02:19:43.766Z,14.35
2022-11-22T02:24:51.560Z,14.18
2022-11-22T02:29:56.650Z,15.05
2022-11-22T02:35:00.062Z,17.98
2022-11-22T02:40:08.816Z,16.85
2022-11-22T02:45:13.733Z,15.57
2022-11-22T02:50:17.142Z,16.13
2022-11-22T02:55:20.545Z,18.95
2022-11-22T03:00:25.485Z,14.48
2022-11-22T03:05:28.946Z,15.07
2022-11-22T03:10:32.707Z,15.00
2022-11-22T03:15:37.415Z,16.83
2022-11-22T03:20:40.888Z,15.70
2022-11-22T03:25:44.264Z,16.83
2022-11-22T03:30:49.042Z,16.98
2022-11-22T03:35:55.995Z,16.70
2022-11-22T03:40:59.364Z,16.05
2022-11-22T03:46:04.263Z,18.77
2022-11-22T03:51:08.310Z,19.27
2022-11-22T03:56:11.992Z,19.48
2022-11-22T04:01:17.106Z,20.60
2022-11-22T04:06:20.642Z,18.23
2022-11-22T04:11:24.308Z,17.27
2022-11-22T04:16:29.048Z,18.05
2022-11-22T04:21:35.544Z,16.73
2022-11-22T04:26:39.056Z,16.60
2022-11-22T04:32:13.514Z,18.17
2022-11-22T04:37:16.950Z,17.70
2022-11-22T04:42:46.424Z,17.65
2022-11-22T04:48:02.968Z,17.40
2022-11-22T04:53:06.367Z,15.32
2022-11-22T04:58:09.812Z,16.40
2022-11-22T05:03:14.692Z,16.90
2022-11-22T05:08:18.201Z,16.17
2022-11-22T05:13:24.804Z,17.25
2022-11-22T05:18:29.998Z,17.95
2022-11-22T05:23:51.341Z,19.83
2022-11-22T05:28:55.061Z,17.92
2022-11-22T05:33:59.779Z,18.65
2022-11-22T05:39:04.095Z,17.50
2022-11-22T05:44:07.843Z,18.98
2022-11-22T05:49:12.576Z,17.80
2022-11-22T05:54:15.971Z,16.67
2022-11-22T05:59:19.375Z,17.10
2022-11-22T06:04:24.437Z,18.10
2022-11-22T06:09:28.213Z,17.20
2022-11-22T06:14:31.871Z,16.20
2022-11-22T06:19:37.115Z,14.75
2022-11-22T06:24:40.541Z,17.50
2022-11-22T06:29:44.264Z,18.65
2022-11-22T06:34:49.052Z,16.45
2022-11-22T06:39:52.683Z,15.23
2022-11-22T06:44:56.376Z,13.65
2022-11-22T06:50:01.133Z,16.02
2022-11-22T06:55:08.169Z,15.65
2022-11-22T07:00:13.782Z,17.48
2022-11-22T07:05:25.616Z,17.73
2022-11-22T07:10:29.778Z,18.60
2022-11-22T07:15:33.253Z,17.52
2022-11-22T07:20:38.255Z,18.00
2022-11-22T07:25:45.087Z,17.38
2022-11-22T07:30:48.472Z,18.90
2022-11-22T07:35:53.454Z,20.30
2022-11-22T07:40:56.928Z,20.77
2022-11-22T07:46:00.674Z,24.70
2022-11-22T07:51:09.246Z,23.23
2022-11-22T07:56:12.699Z,24.17
2022-11-22T08:01:18.998Z,20.05
2022-11-22T08:06:23.927Z,24.25
2022-11-22T08:11:27.611Z,21.88
2022-11-22T08:16:31.023Z,20.38
2022-11-22T08:21:37.109Z,20.60
2022-11-22T08:26:40.592Z,19.10
2022-11-22T08:31:44.055Z,19.35
2022-11-22T08:36:48.818Z,18.17
2022-11-22T08:41:52.353Z,18.10
2022-11-22T08:46:55.844Z,18.10
2022-11-22T08:52:00.609Z,19.38
2022-11-22T08:57:04.010Z,22.05
2022-11-22T09:02:07.672Z,20.45
2022-11-22T09:12:35.817Z,19.98
2022-11-22T09:17:39.262Z,22.65
2022-11-22T09:22:44.104Z,23.75
2022-11-22T09:27:47.490Z,23.33
2022-11-22T09:32:50.839Z,24.13
2022-11-22T09:37:55.892Z,26.27
2022-11-22T09:43:13.219Z,28.02
2022-11-22T09:48:44.839Z,26.10
2022-11-22T09:53:55.229Z,25.35
2022-11-22T09:59:04.127Z,25.30
2022-11-22T10:04:11.734Z,24.33
2022-11-22T10:09:29.488Z,26.20
2022-11-22T10:14:45.380Z,28.67
2022-11-22T10:19:54.907Z,26.30
2022-11-22T10:25:00.585Z,26.77
2022-11-22T10:30:07.374Z,26.73
2022-11-22T10:35:24.611Z,28.10
2022-11-22T10:40:38.500Z,27.85
2022-11-22T10:45:44.965Z,27.13
2022-11-22T10:50:58.988Z,27.55
2022-11-22T10:56:09.154Z,25.48
2022-11-22T11:01:21.765Z,26.15
2022-11-22T11:06:56.831Z,19.95
2022-11-22T11:12:03.562Z,27.40
2022-11-22T11:17:07.956Z,27.15
2022-11-22T11:22:36.003Z,27.40
2022-11-22T11:27:46.022Z,27.30
2022-11-22T11:32:53.690Z,30.17
2022-11-22T11:37:57.597Z,28.73
2022-11-22T11:43:20.791Z,30.30
2022-11-22T11:48:29.498Z,29.38
2022-11-22T11:53:33.151Z,27.30
2022-11-22T11:58:38.164Z,29.40
2022-11-22T12:03:41.650Z,30.60
2022-11-22T12:08:45.113Z,27.25
2022-11-22T12:14:19.146Z,29.65
2022-11-22T12:19:26.028Z,27.30
2022-11-22T12:29:59.986Z,29.30
2022-11-22T12:35:08.232Z,32.47
2022-11-22T12:40:17.664Z,32.17
2022-11-22T12:45:28.105Z,31.65
2022-11-22T12:48:23.138Z,30.15
2022-11-22T12:50:38.703Z,30.88
2022-11-22T12:55:47.079Z,31.75
2022-11-22T13:01:06.788Z,30.30
2022-11-22T13:06:11.969Z,29.98
2022-11-22T13:11:20.459Z,30.25
2022-11-22T13:16:25.195Z,33.33
2022-11-22T13:21:35.168Z,34.10
2022-11-22T13:26:45.702Z,33.90
2022-11-22T13:32:05.500Z,34.15
2022-11-22T13:37:12.418Z,35.25
2022-11-22T13:42:20.276Z,36.63
2022-11-22T13:47:39.732Z,41.20
2022-11-22T13:52:54.143Z,41.88
2022-11-22T13:58:18.052Z,36.42
2022-11-22T14:03:40.143Z,37.55
2022-11-22T14:08:44.062Z,36.08
2022-11-22T14:13:57.168Z,38.47
2022-11-22T14:19:10.448Z,38.92
2022-11-22T14:30:11.889Z,46.22
2022-11-22T14:35:29.624Z,42.15
2022-11-22T14:40:38.382Z,39.88
2022-11-22T14:45:46.690Z,41.60
2022-11-22T14:50:55.937Z,37.67
2022-11-22T14:56:05.810Z,38.10
2022-11-22T15:01:25.266Z,40.88
2022-11-22T15:09:23.704Z,38.85
2022-11-22T15:12:27.226Z,39.22
2022-11-22T16:01:19.094Z,41.72
2022-11-22T16:11:33.976Z,42.40
2022-11-22T16:16:37.317Z,45.80
2022-11-22T16:21:40.748Z,50.00
2022-11-22T16:26:54.913Z,47.15
2022-11-22T16:32:02.822Z,47.28
2022-11-22T16:37:25.505Z,49.95
2022-11-22T16:42:30.391Z,50.30
2022-11-22T16:47:33.783Z,57.50
2022-11-22T16:52:37.506Z,62.13
2022-11-22T16:57:42.223Z,61.55
2022-11-22T17:02:45.703Z,51.80
2022-11-22T17:07:49.248Z,47.25
2022-11-22T17:12:54.413Z,44.08
2022-11-22T17:17:57.825Z,48.47
2022-11-22T17:23:01.328Z,43.25
2022-11-22T17:28:06.506Z,43.75
2022-11-22T17:33:12.430Z,45.88
2022-11-22T17:38:15.971Z,42.95
2022-11-22T17:43:20.888Z,43.45
2022-11-22T17:48:24.606Z,44.58
2022-11-22T17:53:28.242Z,43.20
2022-11-22T17:58:33.129Z,46.33
2022-11-22T18:03:36.590Z,47.88
2022-11-22T18:08:46.434Z,50.20
2022-11-22T18:13:51.933Z,50.80
2022-11-22T18:18:57.840Z,53.63
2022-11-22T18:24:02.695Z,53.65
2022-11-22T18:34:32.039Z,46.72
2022-11-22T18:39:37.983Z,46.25
2022-11-22T18:44:43.092Z,43.03
2022-11-22T18:49:47.790Z,42.47
2022-11-22T18:54:51.625Z,47.70
2022-11-22T18:59:56.419Z,47.35
2022-11-22T19:05:00.109Z,44.05
2022-11-22T19:10:04.190Z,43.85
2022-11-22T19:15:10.743Z,40.97
2022-11-22T19:20:39.392Z,44.30
2022-11-22T19:25:37.571Z,44.83
2022-11-22T19:30:44.442Z,43.42
2022-11-22T19:35:56.958Z,45.47
2022-11-22T19:41:00.449Z,43.60
2022-11-22T19:46:05.934Z,41.25
2022-11-22T19:51:10.975Z,42.22
2022-11-22T19:56:15.942Z,41.33
2022-11-22T20:01:22.055Z,42.83
2022-11-22T20:06:26.472Z,44.70
2022-11-22T20:11:30.041Z,45.80
2022-11-22T20:16:34.857Z,50.75
2022-11-22T20:21:39.241Z,51.78
2022-11-22T20:26:42.899Z,55.30
2022-11-22T20:31:48.192Z,50.83
2022-11-22T20:36:51.568Z,49.85
2022-11-22T20:42:18.539Z,51.92
2022-11-22T20:47:19.922Z,50.42
2022-11-22T20:52:23.294Z,48.33
2022-11-22T20:57:27.925Z,47.83
2022-11-22T21:02:34.582Z,47.30
2022-11-22T21:07:38.115Z,46.63
2022-11-22T21:12:41.561Z,46.90
2022-11-22T21:18:17.039Z,45.53
2022-11-22T21:23:09.804Z,44.08
2022-11-22T21:28:13.220Z,45.60
2022-11-22T21:33:17.985Z,45.08
2022-11-22T21:38:24.691Z,49.00
2022-11-22T21:43:33.377Z,58.28
2022-11-22T21:48:38.169Z,55.78
2022-11-22T21:53:41.592Z,56.85
2022-11-22T21:58:45.528Z,52.65
2022-11-22T22:03:50.318Z,50.85
2022-11-22T22:08:53.709Z,54.35
2022-11-22T22:13:58.914Z,52.53
2022-11-22T22:19:09.501Z,52.30
2022-11-22T22:24:13.179Z,52.85
2022-11-22T22:29:16.669Z,53.60
2022-11-22T22:34:21.418Z,56.88
2022-11-22T22:39:25.274Z,58.97
2022-11-22T22:44:28.977Z,56.20
2022-11-22T22:49:34.361Z,57.80
2022-11-22T22:54:38.040Z,60.08
2022-11-22T22:59:41.470Z,56.58
2022-11-22T23:04:46.199Z,57.90
2022-11-22T23:09:49.553Z,57.40
2022-11-22T23:14:53.027Z,54.78
2022-11-22T23:19:57.746Z,54.95
2022-11-22T23:25:01.322Z,53.47
2022-11-22T23:30:05.622Z,53.75
2022-11-22T23:35:11.055Z,52.83
2022-11-22T23:40:15.274Z,55.95
2022-11-22T23:45:18.643Z,57.78
2022-11-22T23:50:23.636Z,54.63
2022-11-22T23:55:27.079Z,55.25
