createdAt,value
2022-12-04T00:00:27.353Z,30.48
2022-12-04T00:02:54.226Z,31.27
2022-12-04T00:05:21.031Z,29.95
2022-12-04T00:07:47.756Z,29.42
2022-12-04T00:10:14.347Z,24.73
2022-12-04T00:12:40.969Z,28.42
2022-12-04T00:15:26.006Z,26.20
2022-12-04T00:17:53.786Z,27.75
2022-12-04T00:20:20.542Z,24.80
2022-12-04T00:22:47.365Z,27.33
2022-12-04T00:25:14.130Z,21.10
2022-12-04T00:27:40.964Z,24.98
2022-12-04T00:30:08.277Z,20.45
2022-12-04T00:32:35.169Z,20.00
2022-12-04T00:35:01.846Z,21.85
2022-12-04T00:37:28.774Z,22.38
2022-12-04T00:39:55.581Z,17.48
2022-12-04T00:42:22.470Z,19.27
2022-12-04T00:44:49.233Z,17.95
2022-12-04T00:47:16.408Z,17.90
2022-12-04T00:49:43.064Z,14.75
2022-12-04T00:52:09.774Z,15.82
2022-12-04T00:54:36.540Z,15.68
2022-12-04T00:57:03.330Z,15.10
2022-12-04T00:59:30.092Z,13.15
2022-12-04T01:01:56.790Z,14.00
2022-12-04T01:04:23.564Z,14.63
2022-12-04T01:06:50.244Z,14.73
2022-12-04T01:09:17.015Z,13.85
2022-12-04T01:11:43.995Z,14.45
2022-12-04T01:14:10.868Z,13.50
2022-12-04T01:16:39.474Z,13.05
2022-12-04T01:19:09.019Z,13.20
2022-12-04T01:21:37.450Z,11.98
2022-12-04T01:24:05.000Z,11.40
2022-12-04T01:26:32.019Z,11.00
2022-12-04T01:28:59.276Z,12.95
2022-12-04T01:31:26.081Z,12.30
2022-12-04T01:33:52.993Z,11.70
2022-12-04T01:36:23.780Z,10.77
2022-12-04T01:38:50.670Z,10.05
2022-12-04T01:41:20.999Z,10.73
2022-12-04T01:44:20.539Z,11.05
2022-12-04T01:46:51.979Z,10.65
2022-12-04T01:49:24.229Z,11.20
2022-12-04T01:54:28.963Z,12.18
2022-12-04T01:57:03.676Z,12.40
2022-12-04T01:59:35.923Z,13.32
2022-12-04T02:04:50.861Z,12.93
2022-12-04T02:07:17.572Z,13.05
2022-12-04T02:09:45.797Z,11.98
2022-12-04T02:12:21.622Z,13.90
2022-12-04T02:15:12.791Z,13.43
2022-12-04T02:18:24.449Z,13.43
2022-12-04T02:21:33.656Z,13.57
2022-12-04T02:24:09.254Z,12.05
2022-12-04T02:26:49.287Z,13.73
2022-12-04T02:29:37.622Z,13.25
2022-12-04T02:32:17.246Z,14.40
2022-12-04T02:35:14.933Z,12.40
2022-12-04T02:37:53.219Z,12.65
2022-12-04T02:40:27.247Z,13.82
2022-12-04T02:43:30.719Z,12.60
2022-12-04T02:46:22.286Z,12.88
2022-12-04T02:48:54.281Z,12.35
2022-12-04T02:51:23.321Z,12.35
2022-12-04T02:54:14.277Z,14.13
2022-12-04T02:56:45.453Z,15.35
2022-12-04T02:59:20.458Z,16.88
2022-12-04T03:01:52.051Z,13.32
2022-12-04T03:04:22.737Z,16.23
2022-12-04T03:06:54.591Z,12.52
2022-12-04T03:09:25.649Z,13.02
2022-12-04T03:11:58.108Z,12.68
2022-12-04T03:14:33.394Z,12.27
2022-12-04T03:17:12.284Z,14.13
2022-12-04T03:19:48.529Z,12.30
2022-12-04T03:22:19.613Z,12.45
2022-12-04T03:24:51.614Z,12.93
2022-12-04T03:27:30.732Z,13.02
2022-12-04T03:30:17.187Z,12.73
2022-12-04T03:32:43.757Z,11.80
2022-12-04T03:35:18.651Z,11.95
2022-12-04T03:37:49.556Z,12.65
2022-12-04T03:40:23.915Z,10.93
2022-12-04T03:43:03.040Z,10.45
2022-12-04T03:45:56.644Z,11.48
2022-12-04T03:48:47.748Z,10.48
2022-12-04T03:51:20.384Z,9.95
2022-12-04T03:54:07.988Z,10.63
2022-12-04T03:56:51.965Z,9.43
2022-12-04T03:59:33.461Z,9.57
2022-12-04T04:02:02.217Z,9.18
2022-12-04T04:04:34.877Z,9.18
2022-12-04T04:07:16.078Z,8.98
2022-12-04T04:09:46.642Z,6.70
2022-12-04T04:12:27.374Z,8.10
2022-12-04T04:15:35.845Z,8.45
2022-12-04T04:18:21.250Z,8.38
2022-12-04T04:21:12.158Z,8.75
2022-12-04T04:24:03.944Z,9.75
2022-12-04T04:26:35.891Z,8.30
2022-12-04T04:29:04.006Z,7.70
2022-12-04T04:31:52.226Z,7.47
2022-12-04T04:34:26.547Z,6.78
2022-12-04T04:37:07.665Z,6.78
2022-12-04T04:40:14.252Z,7.90
2022-12-04T04:42:48.664Z,7.15
2022-12-04T04:45:25.413Z,7.38
2022-12-04T04:47:54.988Z,7.38
2022-12-04T04:50:22.566Z,7.25
2022-12-04T04:53:01.583Z,7.85
2022-12-04T04:55:28.704Z,6.55
2022-12-04T04:58:06.795Z,6.65
2022-12-04T05:00:33.526Z,7.30
2022-12-04T05:03:00.479Z,6.50
2022-12-04T05:05:27.216Z,6.78
2022-12-04T05:07:54.066Z,7.43
2022-12-04T05:10:20.770Z,6.97
2022-12-04T05:12:47.341Z,6.57
2022-12-04T05:15:14.118Z,6.28
2022-12-04T05:17:41.050Z,6.93
2022-12-04T05:20:08.266Z,7.13
2022-12-04T05:22:36.741Z,7.45
2022-12-04T05:25:04.446Z,7.03
2022-12-04T05:27:31.975Z,7.68
2022-12-04T05:29:59.439Z,8.20
2022-12-04T05:32:27.900Z,8.35
2022-12-04T05:34:56.333Z,8.50
2022-12-04T05:37:23.171Z,7.90
2022-12-04T05:39:49.821Z,9.45
2022-12-04T05:42:16.951Z,9.60
2022-12-04T05:44:43.541Z,10.55
2022-12-04T05:47:10.683Z,11.07
2022-12-04T05:49:37.432Z,11.68
2022-12-04T05:52:05.348Z,9.85
2022-12-04T05:54:32.690Z,10.38
2022-12-04T05:56:59.896Z,7.72
2022-12-04T05:59:26.743Z,9.18
2022-12-04T06:01:53.433Z,9.55
2022-12-04T06:04:20.201Z,8.60
2022-12-04T06:06:46.859Z,9.13
2022-12-04T06:09:13.529Z,8.10
2022-12-04T06:11:41.771Z,8.23
2022-12-04T06:14:11.209Z,7.78
2022-12-04T06:16:43.954Z,8.30
2022-12-04T06:19:14.021Z,8.18
2022-12-04T06:21:42.879Z,7.15
2022-12-04T06:24:14.829Z,7.00
2022-12-04T06:27:03.940Z,7.43
2022-12-04T06:29:28.342Z,7.90
2022-12-04T06:31:55.027Z,7.60
2022-12-04T06:34:21.740Z,6.78
2022-12-04T06:36:48.359Z,6.50
2022-12-04T06:39:18.645Z,7.05
2022-12-04T06:41:47.565Z,7.53
2022-12-04T06:44:15.440Z,5.57
2022-12-04T06:46:46.795Z,7.75
2022-12-04T06:49:14.255Z,6.32
2022-12-04T06:51:41.205Z,6.78
2022-12-04T06:54:09.128Z,5.18
2022-12-04T06:56:35.933Z,8.23
2022-12-04T06:59:04.463Z,7.45
2022-12-04T07:01:33.403Z,7.68
2022-12-04T07:04:03.488Z,5.60
2022-12-04T07:06:39.095Z,6.32
2022-12-04T07:09:10.109Z,7.78
2022-12-04T07:11:37.368Z,7.93
2022-12-04T07:14:04.538Z,5.10
2022-12-04T07:16:36.714Z,5.82
2022-12-04T07:19:07.591Z,7.78
2022-12-04T07:21:34.882Z,6.30
2022-12-04T07:24:02.550Z,6.82
2022-12-04T07:26:30.490Z,7.05
2022-12-04T07:28:58.571Z,6.32
2022-12-04T07:31:26.399Z,6.65
2022-12-04T07:33:54.624Z,5.97
2022-12-04T07:36:22.892Z,5.90
2022-12-04T07:38:50.424Z,6.00
2022-12-04T07:41:18.102Z,6.00
2022-12-04T07:43:45.163Z,7.93
2022-12-04T07:46:18.923Z,7.18
2022-12-04T07:48:46.458Z,7.32
2022-12-04T07:51:22.331Z,5.10
2022-12-04T07:53:50.342Z,5.38
2022-12-04T07:56:17.944Z,4.55
2022-12-04T07:58:45.300Z,4.40
2022-12-04T08:01:21.076Z,3.38
2022-12-04T08:03:49.708Z,4.85
2022-12-04T08:06:19.524Z,4.28
2022-12-04T08:08:46.848Z,4.45
2022-12-04T08:11:16.341Z,3.58
2022-12-04T08:13:43.105Z,4.93
2022-12-04T08:16:12.044Z,4.80
2022-12-04T08:18:38.927Z,6.13
2022-12-04T08:21:11.871Z,5.28
2022-12-04T08:23:39.706Z,3.70
2022-12-04T08:26:07.992Z,4.20
2022-12-04T08:28:35.849Z,4.97
2022-12-04T08:31:04.478Z,4.85
2022-12-04T08:33:31.478Z,4.25
2022-12-04T08:35:58.585Z,4.85
2022-12-04T08:38:25.323Z,5.30
2022-12-04T08:40:52.174Z,5.03
2022-12-04T08:43:19.100Z,4.57
2022-12-04T08:45:55.200Z,4.78
2022-12-04T08:48:21.939Z,4.03
2022-12-04T08:50:49.417Z,5.25
2022-12-04T08:53:16.103Z,4.53
2022-12-04T08:55:43.005Z,4.25
2022-12-04T08:58:09.879Z,4.38
2022-12-04T09:00:36.696Z,5.30
2022-12-04T09:03:03.936Z,7.20
2022-12-04T09:05:30.981Z,5.47
2022-12-04T09:07:58.331Z,3.50
2022-12-04T09:10:25.522Z,5.05
2022-12-04T09:12:52.130Z,5.97
2022-12-04T09:15:19.116Z,7.32
2022-12-04T09:17:45.789Z,4.13
2022-12-04T09:20:13.634Z,3.60
2022-12-04T09:23:02.213Z,4.95
2022-12-04T09:25:27.112Z,4.55
2022-12-04T09:27:53.890Z,3.92
2022-12-04T09:30:20.460Z,4.97
2022-12-04T09:32:47.205Z,4.55
2022-12-04T09:35:14.320Z,5.00
2022-12-04T09:37:41.233Z,4.18
2022-12-04T09:40:09.306Z,3.83
2022-12-04T09:43:22.837Z,3.55
2022-12-04T09:45:54.533Z,4.03
2022-12-04T09:48:28.069Z,3.63
2022-12-04T09:50:55.461Z,4.65
2022-12-04T09:53:28.305Z,3.67
2022-12-04T09:56:06.548Z,4.13
2022-12-04T09:58:41.914Z,4.28
2022-12-04T10:01:21.485Z,4.80
2022-12-04T10:03:48.990Z,5.22
2022-12-04T10:06:21.990Z,4.65
2022-12-04T10:09:00.361Z,4.65
2022-12-04T10:11:32.288Z,5.22
2022-12-04T10:16:38.862Z,4.82
2022-12-04T10:19:17.690Z,4.88
2022-12-04T10:21:47.315Z,5.15
2022-12-04T10:24:26.991Z,6.63
2022-12-04T10:26:56.619Z,5.63
2022-12-04T10:29:31.311Z,6.38
2022-12-04T10:32:22.161Z,7.53
2022-12-04T10:34:53.132Z,5.70
2022-12-04T10:37:22.444Z,5.25
2022-12-04T10:39:51.348Z,6.60
2022-12-04T10:42:41.803Z,6.95
2022-12-04T10:45:12.621Z,6.07
2022-12-04T10:47:44.602Z,4.60
2022-12-04T10:50:23.130Z,4.78
2022-12-04T10:52:50.840Z,4.55
2022-12-04T10:55:35.102Z,7.50
2022-12-04T10:58:02.950Z,5.00
2022-12-04T11:00:35.428Z,6.97
2022-12-04T11:03:09.567Z,5.88
2022-12-04T11:05:43.617Z,5.85
2022-12-04T11:08:24.307Z,6.40
2022-12-04T11:11:22.939Z,5.72
2022-12-04T11:14:00.301Z,5.60
2022-12-04T11:16:44.784Z,4.63
2022-12-04T11:19:26.695Z,4.65
2022-12-04T11:21:56.033Z,4.93
2022-12-04T11:24:44.164Z,4.95
2022-12-04T11:27:23.167Z,4.57
2022-12-04T11:29:50.355Z,4.68
2022-12-04T11:32:23.342Z,4.80
2022-12-04T11:34:52.267Z,4.88
2022-12-04T11:37:24.949Z,5.82
2022-12-04T11:39:53.507Z,5.50
2022-12-04T11:42:29.060Z,4.38
2022-12-04T11:45:01.004Z,5.15
2022-12-04T11:47:31.130Z,4.07
2022-12-04T11:50:14.965Z,4.40
2022-12-04T11:53:10.811Z,3.22
2022-12-04T11:55:52.780Z,4.43
2022-12-04T11:58:42.577Z,5.03
2022-12-04T12:01:24.623Z,4.95
2022-12-04T12:04:13.972Z,5.25
2022-12-04T12:07:08.685Z,4.07
2022-12-04T12:09:42.711Z,4.45
2022-12-04T12:12:26.483Z,4.70
2022-12-04T12:15:07.267Z,5.72
2022-12-04T12:17:36.737Z,6.97
2022-12-04T12:20:28.491Z,6.05
2022-12-04T12:23:12.275Z,4.93
2022-12-04T12:25:52.461Z,4.28
2022-12-04T12:28:31.303Z,4.57
2022-12-04T12:31:05.561Z,6.10
2022-12-04T12:34:23.027Z,5.97
2022-12-04T12:36:55.308Z,6.43
2022-12-04T12:39:48.906Z,6.93
2022-12-04T12:42:23.368Z,7.38
2022-12-04T12:45:27.495Z,8.50
2022-12-04T12:48:00.106Z,8.63
2022-12-04T12:50:39.561Z,7.22
2022-12-04T12:53:13.630Z,7.72
2022-12-04T12:55:47.872Z,8.15
2022-12-04T12:58:19.140Z,8.65
2022-12-04T13:00:55.403Z,7.93
2022-12-04T13:03:40.197Z,6.90
2022-12-04T13:06:15.945Z,7.00
2022-12-04T13:09:08.489Z,8.65
2022-12-04T13:11:37.153Z,7.43
2022-12-04T13:14:05.589Z,5.97
2022-12-04T13:16:44.585Z,7.40
2022-12-04T13:19:24.033Z,5.57
2022-12-04T13:22:14.705Z,7.40
2022-12-04T13:24:53.500Z,8.13
2022-12-04T13:27:22.843Z,9.15
2022-12-04T13:30:17.273Z,7.85
2022-12-04T13:33:01.558Z,10.23
2022-12-04T13:35:50.011Z,7.32
2022-12-04T13:38:35.434Z,7.25
2022-12-04T13:41:10.382Z,7.30
2022-12-04T13:43:46.058Z,8.02
2022-12-04T13:46:42.696Z,8.68
2022-12-04T13:49:33.199Z,6.18
2022-12-04T13:52:02.628Z,8.35
2022-12-04T13:54:32.471Z,9.02
2022-12-04T13:57:22.056Z,9.43
2022-12-04T13:59:50.228Z,9.57
2022-12-04T14:02:26.538Z,9.43
2022-12-04T14:05:03.904Z,7.07
2022-12-04T14:07:54.961Z,7.65
2022-12-04T14:10:21.547Z,7.07
2022-12-04T14:13:04.553Z,8.70
2022-12-04T14:15:35.543Z,7.95
2022-12-04T14:18:20.613Z,8.00
2022-12-04T14:20:59.799Z,11.20
2022-12-04T14:23:38.922Z,6.95
2022-12-04T14:26:06.317Z,8.25
2022-12-04T14:28:38.670Z,8.82
2022-12-04T14:31:08.596Z,9.05
2022-12-04T14:33:42.877Z,11.40
2022-12-04T14:36:18.069Z,10.88
2022-12-04T14:38:48.522Z,9.02
2022-12-04T14:41:24.814Z,8.20
2022-12-04T14:43:51.940Z,9.25
2022-12-04T14:46:37.211Z,8.35
2022-12-04T14:49:13.421Z,8.05
2022-12-04T14:51:59.989Z,7.90
2022-12-04T14:54:51.373Z,9.38
2022-12-04T14:57:51.972Z,7.25
2022-12-04T15:00:25.267Z,9.30
2022-12-04T15:02:56.640Z,9.57
2022-12-04T15:05:31.476Z,9.85
2022-12-04T15:08:01.968Z,8.50
2022-12-04T15:10:50.041Z,10.20
2022-12-04T15:13:27.748Z,7.70
2022-12-04T15:15:54.826Z,7.97
2022-12-04T15:18:21.954Z,6.22
2022-12-04T15:20:48.466Z,7.93
2022-12-04T15:23:22.997Z,7.38
2022-12-04T15:25:55.244Z,7.70
2022-12-04T15:30:54.168Z,10.02
2022-12-04T15:33:29.868Z,10.52
2022-12-04T15:36:03.331Z,8.60
2022-12-04T15:38:30.045Z,11.57
2022-12-04T15:41:01.633Z,7.32
2022-12-04T15:43:42.331Z,11.70
2022-12-04T15:46:13.979Z,9.52
2022-12-04T15:48:47.659Z,9.90
2022-12-04T15:51:19.245Z,8.13
2022-12-04T15:53:47.099Z,9.32
2022-12-04T15:56:19.695Z,9.38
2022-12-04T15:58:59.582Z,8.65
2022-12-04T16:01:26.704Z,8.43
2022-12-04T16:03:56.556Z,8.05
2022-12-04T16:06:26.469Z,7.95
2022-12-04T16:09:21.786Z,8.90
2022-12-04T16:11:59.101Z,9.23
2022-12-04T16:14:26.148Z,11.38
2022-12-04T16:16:55.074Z,10.95
2022-12-04T16:19:33.047Z,10.70
2022-12-04T16:22:02.544Z,8.70
2022-12-04T16:24:29.377Z,9.88
2022-12-04T16:26:56.856Z,10.68
2022-12-04T16:29:24.440Z,10.75
2022-12-04T16:31:51.916Z,10.80
2022-12-04T16:34:19.160Z,9.07
2022-12-04T16:36:46.473Z,12.88
2022-12-04T16:39:13.195Z,8.95
2022-12-04T16:41:41.136Z,11.10
2022-12-04T16:44:16.994Z,10.77
2022-12-04T16:46:44.708Z,10.43
2022-12-04T16:49:21.127Z,8.80
2022-12-04T16:51:51.528Z,10.38
2022-12-04T16:54:18.186Z,9.90
2022-12-04T16:56:45.205Z,8.82
2022-12-04T16:59:12.535Z,10.98
2022-12-04T17:01:46.893Z,11.73
2022-12-04T17:04:14.377Z,9.00
2022-12-04T17:06:41.529Z,9.68
2022-12-04T17:09:08.854Z,10.35
2022-12-04T17:11:36.050Z,8.38
2022-12-04T17:14:12.662Z,8.40
2022-12-04T17:16:42.148Z,8.75
2022-12-04T17:19:10.276Z,9.88
2022-12-04T17:21:38.163Z,8.85
2022-12-04T17:24:05.419Z,10.23
2022-12-04T17:26:32.364Z,8.02
2022-12-04T17:28:59.376Z,9.20
2022-12-04T17:31:27.540Z,7.25
2022-12-04T17:33:54.325Z,9.50
2022-12-04T17:36:25.129Z,9.27
2022-12-04T17:38:57.360Z,8.05
2022-12-04T17:41:24.743Z,9.80
2022-12-04T17:43:51.464Z,10.60
2022-12-04T17:46:24.743Z,11.02
2022-12-04T17:48:51.831Z,10.30
2022-12-04T17:51:21.060Z,8.82
2022-12-04T17:53:47.786Z,10.52
2022-12-04T17:56:20.148Z,8.73
2022-12-04T17:58:48.060Z,9.55
2022-12-04T18:01:24.398Z,10.18
2022-12-04T18:03:52.984Z,11.23
2022-12-04T18:06:25.356Z,10.95
2022-12-04T18:08:52.515Z,11.95
2022-12-04T18:11:22.944Z,11.23
2022-12-04T18:13:55.277Z,11.88
2022-12-04T18:18:50.867Z,8.93
2022-12-04T18:21:17.852Z,11.57
2022-12-04T18:23:45.600Z,10.95
2022-12-04T18:26:14.919Z,7.93
2022-12-04T18:28:42.434Z,8.07
2022-12-04T18:31:10.009Z,7.78
2022-12-04T18:33:39.713Z,9.52
2022-12-04T18:36:09.239Z,6.70
2022-12-04T18:38:36.653Z,10.82
2022-12-04T18:41:05.187Z,10.98
2022-12-04T18:43:36.593Z,11.23
2022-12-04T18:46:07.848Z,9.03
2022-12-04T18:48:35.683Z,8.35
2022-12-04T18:51:02.261Z,8.15
2022-12-04T18:53:29.351Z,8.57
2022-12-04T18:55:56.835Z,7.22
2022-12-04T18:58:24.042Z,9.45
2022-12-04T19:00:52.349Z,7.32
2022-12-04T19:03:19.113Z,7.07
2022-12-04T19:05:52.102Z,9.73
2022-12-04T19:08:19.397Z,11.15
2022-12-04T19:10:49.282Z,10.13
2022-12-04T19:13:17.583Z,7.38
2022-12-04T19:15:45.144Z,8.23
2022-12-04T19:18:12.421Z,7.18
2022-12-04T19:20:44.552Z,6.95
2022-12-04T19:23:11.820Z,7.78
2022-12-04T19:25:38.689Z,7.35
2022-12-04T19:28:05.520Z,8.00
2022-12-04T19:30:33.734Z,7.18
2022-12-04T19:33:00.751Z,7.32
2022-12-04T19:35:30.218Z,6.10
2022-12-04T19:37:57.005Z,8.50
2022-12-04T19:40:24.030Z,7.43
2022-12-04T19:42:50.893Z,9.60
2022-12-04T19:45:17.831Z,10.10
2022-12-04T19:47:44.773Z,8.77
2022-12-04T19:50:12.052Z,8.18
2022-12-04T19:52:39.338Z,9.07
2022-12-04T19:55:09.305Z,8.93
2022-12-04T19:57:36.487Z,7.00
2022-12-04T20:00:04.374Z,9.07
2022-12-04T20:02:32.611Z,7.75
2022-12-04T20:04:59.484Z,8.88
2022-12-04T20:07:26.534Z,7.90
2022-12-04T20:09:54.837Z,10.02
2022-12-04T20:12:22.017Z,8.85
2022-12-04T20:14:48.939Z,9.10
2022-12-04T20:17:16.163Z,9.43
2022-12-04T20:19:43.003Z,9.80
2022-12-04T20:22:09.724Z,8.73
2022-12-04T20:24:36.625Z,7.05
2022-12-04T20:27:03.468Z,9.57
2022-12-04T20:29:30.735Z,9.23
2022-12-04T20:31:57.658Z,8.00
2022-12-04T20:34:24.758Z,7.63
2022-12-04T20:36:51.799Z,8.93
2022-12-04T20:39:20.294Z,8.35
2022-12-04T20:41:48.046Z,8.55
2022-12-04T20:44:18.162Z,7.30
2022-12-04T20:46:46.279Z,9.73
2022-12-04T20:49:21.719Z,10.02
2022-12-04T20:51:50.637Z,9.00
2022-12-04T20:54:19.401Z,7.25
2022-12-04T20:56:49.429Z,7.43
2022-12-04T20:59:18.263Z,7.63
2022-12-04T21:01:45.875Z,7.30
2022-12-04T21:04:17.811Z,9.25
2022-12-04T21:06:45.706Z,8.15
2022-12-04T21:09:16.439Z,8.68
2022-12-04T21:11:50.902Z,4.90
2022-12-04T21:14:38.999Z,6.90
2022-12-04T21:17:09.360Z,9.20
2022-12-04T21:19:36.731Z,10.10
2022-12-04T21:22:03.354Z,7.20
2022-12-04T21:24:36.200Z,7.25
2022-12-04T21:27:03.112Z,16.52
2022-12-04T21:29:30.061Z,7.85
2022-12-04T21:31:56.762Z,8.70
2022-12-04T21:34:23.735Z,7.70
2022-12-04T21:36:50.415Z,8.85
2022-12-04T21:39:16.981Z,7.57
2022-12-04T21:42:02.780Z,7.15
2022-12-04T21:44:29.608Z,7.60
2022-12-04T21:46:56.356Z,7.20
2022-12-04T21:49:23.619Z,7.95
2022-12-04T21:51:58.752Z,6.55
2022-12-04T21:54:27.825Z,8.65
2022-12-04T21:56:55.445Z,8.45
2022-12-04T21:59:22.734Z,9.48
2022-12-04T22:01:49.508Z,9.10
2022-12-04T22:04:16.663Z,9.48
2022-12-04T22:06:43.616Z,9.98
2022-12-04T22:09:12.374Z,9.57
2022-12-04T22:11:41.636Z,8.98
2022-12-04T22:14:09.466Z,6.82
2022-12-04T22:16:41.536Z,8.02
2022-12-04T22:21:35.478Z,7.88
2022-12-04T22:24:03.886Z,8.55
2022-12-04T22:26:31.675Z,9.38
2022-12-04T22:28:59.191Z,7.93
2022-12-04T22:31:28.563Z,7.60
2022-12-04T22:33:57.314Z,8.75
2022-12-04T22:36:29.417Z,7.03
2022-12-04T22:39:09.414Z,7.05
2022-12-04T22:41:37.575Z,7.15
2022-12-04T22:44:04.663Z,6.75
2022-12-04T22:46:31.984Z,7.03
2022-12-04T22:48:59.549Z,7.05
2022-12-04T22:51:27.396Z,7.03
2022-12-04T22:53:56.628Z,6.65
2022-12-04T22:56:29.182Z,6.00
2022-12-04T22:58:58.143Z,6.18
2022-12-04T23:01:33.322Z,6.70
2022-12-04T23:04:01.411Z,6.50
2022-12-04T23:06:29.814Z,7.13
2022-12-04T23:09:02.978Z,6.93
2022-12-04T23:11:29.917Z,7.38
2022-12-04T23:14:00.345Z,6.50
2022-12-04T23:16:28.757Z,6.50
2022-12-04T23:18:55.676Z,6.72
2022-12-04T23:21:23.137Z,7.00
2022-12-04T23:23:51.715Z,6.60
2022-12-04T23:26:24.911Z,6.93
2022-12-04T23:28:52.155Z,6.88
2022-12-04T23:31:19.978Z,6.57
2022-12-04T23:33:46.801Z,7.47
2022-12-04T23:36:14.503Z,7.75
2022-12-04T23:38:42.609Z,7.90
2022-12-04T23:41:13.051Z,7.10
2022-12-04T23:43:40.905Z,7.47
2022-12-04T23:46:11.515Z,7.50
2022-12-04T23:48:39.967Z,8.07
2022-12-04T23:51:08.342Z,6.65
2022-12-04T23:53:35.582Z,7.07
2022-12-04T23:56:05.187Z,8.02
2022-12-04T23:58:32.975Z,7.25
