createdAt,value
2019-01-13T00:00:49.230Z,95.50
2019-01-13T00:03:17.804Z,95.40
2019-01-13T00:05:46.453Z,95.40
2019-01-13T00:08:15.011Z,95.40
2019-01-13T00:10:43.664Z,95.40
2019-01-13T00:13:12.318Z,95.40
2019-01-13T00:15:40.917Z,95.40
2019-01-13T00:18:09.652Z,95.50
2019-01-13T00:20:38.264Z,95.50
2019-01-13T00:23:06.827Z,95.20
2019-01-13T00:25:35.488Z,95.20
2019-01-13T00:28:04.115Z,95.20
2019-01-13T00:30:32.728Z,95.10
2019-01-13T00:33:03.056Z,95.20
2019-01-13T00:35:32.060Z,95.20
2019-01-13T00:38:01.757Z,95.10
2019-01-13T00:40:30.341Z,95.10
2019-01-13T00:42:58.923Z,95.10
2019-01-13T00:45:27.490Z,95.20
2019-01-13T00:47:56.172Z,95.40
2019-01-13T00:50:24.744Z,94.70
2019-01-13T00:52:53.501Z,94.70
2019-01-13T00:55:22.220Z,94.70
2019-01-13T00:57:50.811Z,94.70
2019-01-13T01:00:26.525Z,94.80
2019-01-13T01:02:51.863Z,94.80
2019-01-13T01:05:22.188Z,94.80
2019-01-13T01:07:50.865Z,94.80
2019-01-13T01:10:19.770Z,94.90
2019-01-13T01:12:48.315Z,94.80
2019-01-13T01:15:16.884Z,95.00
2019-01-13T01:17:45.447Z,95.20
2019-01-13T01:20:14.302Z,95.50
2019-01-13T01:22:42.874Z,95.70
2019-01-13T01:25:12.401Z,95.80
2019-01-13T01:27:40.955Z,95.80
2019-01-13T01:30:12.877Z,96.00
2019-01-13T01:32:41.496Z,96.10
2019-01-13T01:35:10.364Z,96.10
2019-01-13T01:37:38.947Z,96.40
2019-01-13T01:40:27.423Z,96.70
2019-01-13T01:42:56.025Z,96.90
2019-01-13T01:45:24.622Z,96.90
2019-01-13T01:47:53.180Z,97.10
2019-01-13T01:50:21.748Z,97.20
2019-01-13T01:52:50.308Z,97.20
2019-01-13T01:55:19.446Z,97.20
2019-01-13T01:57:48.103Z,97.10
2019-01-13T02:00:18.678Z,97.30
2019-01-13T02:02:47.236Z,97.10
2019-01-13T02:05:15.960Z,97.10
2019-01-13T02:07:44.507Z,97.00
2019-01-13T02:10:17.648Z,97.10
2019-01-13T02:12:46.207Z,97.00
2019-01-13T02:15:23.915Z,97.10
2019-01-13T02:17:52.700Z,97.00
2019-01-13T02:20:21.374Z,96.80
2019-01-13T02:22:49.928Z,97.10
2019-01-13T02:25:20.689Z,97.10
2019-01-13T02:27:49.260Z,97.20
2019-01-13T02:30:19.620Z,97.00
2019-01-13T02:32:48.174Z,96.90
2019-01-13T02:35:16.742Z,96.70
2019-01-13T02:37:45.376Z,96.80
2019-01-13T02:40:16.101Z,96.80
2019-01-13T02:42:44.668Z,96.80
2019-01-13T02:45:15.892Z,96.60
2019-01-13T02:47:44.468Z,96.60
2019-01-13T02:50:13.151Z,96.60
2019-01-13T02:52:42.123Z,96.60
2019-01-13T02:55:11.068Z,96.70
2019-01-13T02:57:39.638Z,96.80
2019-01-13T03:00:11.639Z,96.80
2019-01-13T03:02:40.216Z,96.70
2019-01-13T03:05:08.898Z,96.90
2019-01-13T03:07:37.456Z,96.90
2019-01-13T03:10:08.742Z,97.00
2019-01-13T03:12:37.305Z,96.80
2019-01-13T03:15:06.513Z,96.80
2019-01-13T03:17:35.094Z,96.90
2019-01-13T03:20:04.502Z,97.10
2019-01-13T03:22:33.069Z,96.90
2019-01-13T03:25:02.259Z,97.10
2019-01-13T03:27:30.833Z,97.20
2019-01-13T03:29:59.410Z,97.30
2019-01-13T03:32:27.977Z,97.20
2019-01-13T03:34:56.532Z,97.40
2019-01-13T03:37:25.096Z,97.40
2019-01-13T03:39:53.651Z,97.40
2019-01-13T03:42:23.192Z,97.30
2019-01-13T03:44:51.734Z,97.30
2019-01-13T03:47:21.264Z,97.30
2019-01-13T03:49:49.832Z,97.40
2019-01-13T03:52:18.412Z,97.30
2019-01-13T03:54:47.038Z,97.40
2019-01-13T03:57:15.597Z,97.30
2019-01-13T03:59:44.243Z,97.30
2019-01-13T04:02:12.790Z,97.50
2019-01-13T04:04:41.346Z,97.30
2019-01-13T04:07:09.903Z,97.30
2019-01-13T04:09:38.513Z,97.40
2019-01-13T04:12:07.080Z,97.50
2019-01-13T04:14:35.627Z,97.50
2019-01-13T04:17:04.281Z,97.90
2019-01-13T04:19:32.852Z,97.60
2019-01-13T04:22:01.419Z,97.70
2019-01-13T04:24:30.004Z,97.70
2019-01-13T04:26:58.569Z,97.80
2019-01-13T04:29:27.521Z,97.70
2019-01-13T04:31:56.076Z,97.60
2019-01-13T04:34:24.640Z,97.70
2019-01-13T04:36:53.217Z,97.80
2019-01-13T04:39:21.776Z,97.90
2019-01-13T04:41:50.319Z,97.90
2019-01-13T04:44:18.889Z,97.90
2019-01-13T04:46:47.439Z,98.00
2019-01-13T04:49:16.008Z,98.00
2019-01-13T04:51:44.550Z,98.00
2019-01-13T04:54:13.115Z,98.10
2019-01-13T04:56:41.689Z,98.10
2019-01-13T04:59:10.259Z,98.00
2019-01-13T05:01:38.840Z,98.10
2019-01-13T05:04:07.387Z,98.10
2019-01-13T05:06:35.957Z,98.30
2019-01-13T05:09:07.704Z,98.60
2019-01-13T05:11:36.282Z,98.70
2019-01-13T05:14:04.860Z,99.00
2019-01-13T05:16:35.172Z,99.10
2019-01-13T05:19:03.756Z,99.20
2019-01-13T05:21:32.343Z,99.40
2019-01-13T05:24:00.941Z,99.50
2019-01-13T05:26:29.534Z,99.50
2019-01-13T05:28:58.097Z,99.40
2019-01-13T05:31:26.666Z,99.60
2019-01-13T05:33:55.226Z,99.50
2019-01-13T05:36:23.788Z,99.40
2019-01-13T05:38:54.020Z,99.40
2019-01-13T05:41:22.592Z,99.30
2019-01-13T05:43:51.164Z,99.30
2019-01-13T05:46:19.736Z,99.20
2019-01-13T05:48:48.302Z,99.30
2019-01-13T05:51:16.868Z,99.20
2019-01-13T05:53:45.419Z,99.10
2019-01-13T05:56:13.986Z,99.10
2019-01-13T05:58:42.538Z,99.00
2019-01-13T06:01:11.112Z,99.00
2019-01-13T06:03:39.663Z,99.00
2019-01-13T06:06:08.219Z,99.00
2019-01-13T06:08:36.781Z,99.00
2019-01-13T06:11:05.364Z,99.00
2019-01-13T06:13:33.925Z,99.00
2019-01-13T06:16:02.505Z,98.90
2019-01-13T06:18:31.065Z,98.80
2019-01-13T06:20:59.660Z,98.80
2019-01-13T06:23:28.965Z,98.80
2019-01-13T06:25:57.531Z,98.80
2019-01-13T06:28:26.087Z,98.70
2019-01-13T06:30:54.652Z,98.60
2019-01-13T06:33:23.304Z,98.70
2019-01-13T06:35:53.087Z,98.60
2019-01-13T06:38:21.646Z,98.60
2019-01-13T06:40:50.208Z,98.80
2019-01-13T06:43:18.784Z,98.50
2019-01-13T06:45:49.100Z,98.40
2019-01-13T06:48:17.668Z,98.40
2019-01-13T06:50:46.218Z,98.30
2019-01-13T06:53:14.796Z,98.30
2019-01-13T06:55:43.411Z,98.20
2019-01-13T06:58:14.357Z,98.20
2019-01-13T07:00:42.884Z,98.20
2019-01-13T07:03:11.450Z,98.10
2019-01-13T07:05:40.130Z,98.10
2019-01-13T07:08:08.692Z,98.00
2019-01-13T07:10:37.254Z,98.00
2019-01-13T07:13:05.819Z,98.00
2019-01-13T07:15:34.379Z,98.00
2019-01-13T07:18:02.951Z,98.00
2019-01-13T07:20:31.521Z,98.00
2019-01-13T07:23:00.089Z,98.10
2019-01-13T07:25:28.639Z,98.20
2019-01-13T07:27:57.220Z,98.30
2019-01-13T07:30:26.026Z,98.30
2019-01-13T07:32:54.821Z,98.40
2019-01-13T07:35:24.229Z,98.50
2019-01-13T07:37:54.003Z,98.70
2019-01-13T07:40:23.815Z,98.70
2019-01-13T07:42:54.007Z,98.80
2019-01-13T07:45:26.733Z,99.10
2019-01-13T07:47:55.451Z,98.80
2019-01-13T07:50:24.319Z,98.80
2019-01-13T07:52:52.999Z,98.80
2019-01-13T07:55:23.224Z,99.00
2019-01-13T07:57:51.937Z,99.10
2019-01-13T08:00:31.591Z,99.10
2019-01-13T08:03:00.685Z,99.10
2019-01-13T08:05:29.238Z,99.00
2019-01-13T08:07:57.800Z,99.10
2019-01-13T08:10:26.358Z,99.20
2019-01-13T08:12:54.929Z,99.40
2019-01-13T08:15:23.498Z,99.60
2019-01-13T08:17:52.057Z,99.70
2019-01-13T08:20:31.026Z,99.70
2019-01-13T08:22:59.579Z,99.80
2019-01-13T08:25:28.148Z,99.90
2019-01-13T08:27:56.732Z,99.90
2019-01-13T08:30:25.460Z,99.90
2019-01-13T08:32:55.500Z,99.90
2019-01-13T08:35:24.054Z,99.90
2019-01-13T08:37:52.624Z,99.90
2019-01-13T08:40:22.037Z,99.90
2019-01-13T08:42:50.642Z,99.80
2019-01-13T08:45:20.718Z,99.90
2019-01-13T08:47:49.286Z,99.90
2019-01-13T08:50:23.853Z,99.90
2019-01-13T08:52:53.528Z,99.90
2019-01-13T08:55:28.646Z,99.90
2019-01-13T08:57:58.329Z,99.90
2019-01-13T09:00:30.517Z,99.90
2019-01-13T09:03:00.124Z,99.90
2019-01-13T09:05:29.125Z,99.90
2019-01-13T09:07:57.704Z,99.90
2019-01-13T09:10:26.243Z,99.80
2019-01-13T09:12:57.021Z,99.90
2019-01-13T09:15:25.872Z,99.90
2019-01-13T09:17:54.425Z,99.90
2019-01-13T09:20:27.947Z,99.80
2019-01-13T09:22:57.646Z,99.80
2019-01-13T09:25:30.655Z,99.90
2019-01-13T09:27:59.205Z,99.70
2019-01-13T09:30:30.846Z,99.60
2019-01-13T09:32:59.415Z,99.50
2019-01-13T09:35:28.567Z,99.50
2019-01-13T09:37:58.171Z,99.40
2019-01-13T09:40:28.788Z,99.30
2019-01-13T09:42:57.670Z,99.20
2019-01-13T09:45:26.339Z,99.10
2019-01-13T09:47:54.904Z,99.30
2019-01-13T09:50:23.810Z,99.30
2019-01-13T09:52:52.386Z,99.30
2019-01-13T09:55:22.067Z,99.50
2019-01-13T09:57:50.651Z,99.30
2019-01-13T10:00:24.935Z,99.20
2019-01-13T10:02:53.510Z,99.20
2019-01-13T10:05:22.080Z,99.30
2019-01-13T10:07:51.688Z,99.30
2019-01-13T10:10:22.952Z,99.40
2019-01-13T10:12:51.588Z,99.50
2019-01-13T10:15:21.068Z,99.50
2019-01-13T10:17:50.635Z,99.50
2019-01-13T10:20:19.228Z,99.30
2019-01-13T10:22:47.791Z,99.20
2019-01-13T10:25:16.376Z,99.20
2019-01-13T10:27:45.183Z,99.10
2019-01-13T10:30:16.665Z,99.20
2019-01-13T10:32:46.669Z,99.00
2019-01-13T10:35:15.428Z,98.90
2019-01-13T10:37:45.036Z,99.00
2019-01-13T10:40:16.020Z,99.30
2019-01-13T10:42:44.590Z,99.00
2019-01-13T10:45:13.596Z,99.20
2019-01-13T10:47:42.542Z,98.80
2019-01-13T10:50:20.171Z,98.80
2019-01-13T10:52:48.752Z,98.80
2019-01-13T10:55:18.233Z,98.90
2019-01-13T10:57:46.839Z,98.60
2019-01-13T11:00:18.520Z,98.70
2019-01-13T11:02:47.085Z,98.60
2019-01-13T11:05:15.676Z,98.60
2019-01-13T11:07:44.333Z,98.50
2019-01-13T11:10:13.979Z,98.50
2019-01-13T11:12:42.684Z,98.20
2019-01-13T11:15:11.349Z,98.00
2019-01-13T11:17:39.899Z,98.10
2019-01-13T11:20:17.666Z,97.20
2019-01-13T11:22:46.224Z,97.40
2019-01-13T11:25:15.047Z,97.00
2019-01-13T11:27:43.603Z,96.90
2019-01-13T11:30:17.600Z,96.60
2019-01-13T11:32:46.148Z,96.90
2019-01-13T11:35:14.744Z,96.80
2019-01-13T11:37:43.335Z,97.00
2019-01-13T11:40:13.994Z,97.00
2019-01-13T11:42:44.594Z,97.00
2019-01-13T11:45:13.288Z,96.60
2019-01-13T11:47:41.943Z,96.90
2019-01-13T11:50:13.138Z,96.50
2019-01-13T11:52:42.140Z,96.60
2019-01-13T11:55:11.757Z,96.60
2019-01-13T11:57:42.433Z,96.60
2019-01-13T12:00:18.140Z,96.70
2019-01-13T12:02:47.983Z,96.60
2019-01-13T12:05:16.603Z,96.30
2019-01-13T12:07:45.316Z,96.30
2019-01-13T12:10:15.558Z,96.20
2019-01-13T12:12:44.108Z,96.20
2019-01-13T12:15:13.838Z,96.30
2019-01-13T12:17:46.725Z,96.40
2019-01-13T12:20:45.171Z,96.30
2019-01-13T12:23:13.896Z,96.40
2019-01-13T12:25:42.476Z,96.00
2019-01-13T12:28:12.265Z,96.00
2019-01-13T12:30:40.826Z,96.10
2019-01-13T12:33:09.403Z,95.60
2019-01-13T12:35:37.970Z,95.90
2019-01-13T12:38:06.620Z,95.60
2019-01-13T12:40:35.193Z,95.30
2019-01-13T12:43:05.287Z,95.30
2019-01-13T12:45:33.888Z,95.00
2019-01-13T12:48:03.813Z,95.10
2019-01-13T12:50:32.396Z,94.70
2019-01-13T12:53:00.960Z,94.90
2019-01-13T12:55:30.139Z,94.80
2019-01-13T12:57:58.751Z,94.90
2019-01-13T13:00:27.323Z,95.00
2019-01-13T13:02:57.542Z,94.90
2019-01-13T13:05:26.500Z,95.00
2019-01-13T13:07:55.059Z,95.00
2019-01-13T13:10:36.034Z,95.50
2019-01-13T13:13:05.123Z,96.00
2019-01-13T13:15:33.696Z,96.20
2019-01-13T13:18:02.250Z,96.30
2019-01-13T13:20:30.868Z,96.10
2019-01-13T13:23:02.176Z,96.10
2019-01-13T13:25:32.119Z,96.20
2019-01-13T13:28:01.040Z,96.40
2019-01-13T13:30:29.676Z,96.30
2019-01-13T13:32:59.052Z,96.50
2019-01-13T13:35:27.625Z,96.90
2019-01-13T13:37:56.172Z,96.60
2019-01-13T13:40:24.985Z,96.90
2019-01-13T13:42:53.614Z,97.20
2019-01-13T13:45:22.192Z,96.80
2019-01-13T13:47:51.239Z,96.90
2019-01-13T13:50:22.744Z,97.00
2019-01-13T13:52:51.340Z,96.90
2019-01-13T13:55:19.963Z,97.00
2019-01-13T13:57:48.525Z,96.90
2019-01-13T14:00:22.565Z,96.80
2019-01-13T14:02:51.139Z,96.90
2019-01-13T14:05:19.979Z,96.70
2019-01-13T14:07:48.547Z,96.80
2019-01-13T14:10:20.176Z,96.40
2019-01-13T14:12:48.747Z,96.80
2019-01-13T14:15:17.314Z,96.90
2019-01-13T14:17:45.921Z,96.70
2019-01-13T14:20:16.028Z,96.60
2019-01-13T14:22:45.615Z,96.70
2019-01-13T14:25:14.208Z,96.90
2019-01-13T14:27:42.805Z,96.80
2019-01-13T14:30:16.928Z,96.90
2019-01-13T14:32:45.492Z,96.80
2019-01-13T14:35:14.107Z,96.90
2019-01-13T14:37:44.207Z,96.60
2019-01-13T14:40:15.932Z,96.90
2019-01-13T14:42:45.163Z,96.80
2019-01-13T14:45:15.993Z,97.20
2019-01-13T14:47:44.546Z,97.30
2019-01-13T14:50:15.864Z,97.10
2019-01-13T14:52:44.464Z,97.00
2019-01-13T14:55:13.419Z,97.00
2019-01-13T14:57:41.997Z,97.00
2019-01-13T15:00:14.496Z,97.20
2019-01-13T15:02:43.065Z,97.30
2019-01-13T15:05:13.438Z,97.20
2019-01-13T15:07:45.491Z,97.40
2019-01-13T15:10:14.608Z,97.20
2019-01-13T15:12:43.181Z,97.20
2019-01-13T15:15:12.772Z,97.20
2019-01-13T15:17:50.780Z,97.10
2019-01-13T15:20:20.735Z,97.00
2019-01-13T15:22:51.594Z,97.00
2019-01-13T15:25:27.164Z,96.90
2019-01-13T15:27:56.714Z,97.10
2019-01-13T15:30:33.452Z,97.00
2019-01-13T15:33:02.007Z,97.10
2019-01-13T15:35:35.208Z,96.90
2019-01-13T15:38:04.527Z,96.90
2019-01-13T15:40:33.090Z,97.10
2019-01-13T15:43:05.780Z,97.10
2019-01-13T15:45:35.237Z,97.10
2019-01-13T15:48:03.996Z,97.20
2019-01-13T15:50:32.569Z,97.20
2019-01-13T15:53:01.160Z,97.40
2019-01-13T15:55:29.720Z,97.40
2019-01-13T15:57:58.294Z,97.40
2019-01-13T16:00:31.809Z,97.30
2019-01-13T16:03:07.768Z,97.40
2019-01-13T16:05:38.211Z,97.20
2019-01-13T16:08:07.184Z,97.30
2019-01-13T16:10:35.750Z,97.20
2019-01-13T16:13:04.320Z,97.10
2019-01-13T16:15:34.485Z,97.10
2019-01-13T16:18:03.363Z,97.00
2019-01-13T16:20:37.000Z,96.70
2019-01-13T16:23:05.696Z,96.70
2019-01-13T16:25:34.278Z,96.60
2019-01-13T16:28:08.872Z,96.60
2019-01-13T16:30:37.430Z,96.40
2019-01-13T16:33:06.989Z,96.40
2019-01-13T16:35:35.729Z,96.30
2019-01-13T16:38:04.381Z,96.40
2019-01-13T16:40:32.964Z,96.20
2019-01-13T16:43:01.543Z,96.40
2019-01-13T16:45:30.158Z,96.60
2019-01-13T16:47:58.935Z,96.60
2019-01-13T16:50:27.642Z,96.70
2019-01-13T16:52:57.399Z,96.70
2019-01-13T16:55:26.779Z,96.70
2019-01-13T16:57:55.512Z,96.70
2019-01-13T17:00:29.550Z,96.90
2019-01-13T17:02:58.354Z,96.80
2019-01-13T17:05:28.546Z,96.70
2019-01-13T17:07:57.116Z,96.70
2019-01-13T17:10:26.067Z,96.80
2019-01-13T17:12:54.632Z,96.60
2019-01-13T17:15:33.884Z,96.50
2019-01-13T17:18:02.461Z,96.50
2019-01-13T17:20:32.479Z,96.50
2019-01-13T17:23:01.125Z,96.30
2019-01-13T17:25:29.884Z,96.00
2019-01-13T17:27:58.560Z,96.10
2019-01-13T17:30:33.421Z,96.00
2019-01-13T17:33:02.108Z,95.90
2019-01-13T17:35:30.772Z,95.80
2019-01-13T17:37:59.348Z,95.40
2019-01-13T17:40:27.914Z,95.80
2019-01-13T17:42:56.475Z,95.90
2019-01-13T17:45:27.384Z,96.30
2019-01-13T17:47:55.959Z,96.10
2019-01-13T17:50:24.927Z,96.40
2019-01-13T17:52:53.511Z,96.30
2019-01-13T17:55:23.518Z,96.10
2019-01-13T17:57:52.276Z,96.20
2019-01-13T18:00:29.602Z,96.10
2019-01-13T18:03:01.669Z,96.00
2019-01-13T18:05:30.675Z,96.40
2019-01-13T18:07:59.511Z,96.30
2019-01-13T18:10:28.281Z,96.50
2019-01-13T18:12:56.849Z,96.60
2019-01-13T18:15:27.022Z,96.50
2019-01-13T18:17:55.769Z,96.60
2019-01-13T18:20:24.494Z,96.50
2019-01-13T18:22:53.319Z,96.30
2019-01-13T18:25:23.095Z,96.40
2019-01-13T18:27:51.800Z,96.40
2019-01-13T18:30:22.420Z,96.40
2019-01-13T18:32:50.976Z,96.50
2019-01-13T18:35:20.328Z,96.10
2019-01-13T18:37:48.888Z,96.30
2019-01-13T18:40:18.437Z,96.20
2019-01-13T18:42:46.989Z,95.90
2019-01-13T18:45:15.972Z,96.00
2019-01-13T18:47:44.551Z,95.50
2019-01-13T18:50:19.500Z,95.40
2019-01-13T18:52:57.414Z,95.40
2019-01-13T18:55:26.051Z,95.50
2019-01-13T18:57:54.700Z,95.40
2019-01-13T19:00:23.416Z,95.30
2019-01-13T19:02:52.185Z,94.80
2019-01-13T19:05:22.104Z,94.30
2019-01-13T19:07:50.669Z,94.20
2019-01-13T19:10:30.215Z,94.70
2019-01-13T19:13:10.346Z,94.30
2019-01-13T19:15:39.160Z,94.40
2019-01-13T19:18:09.931Z,94.00
2019-01-13T19:20:39.016Z,94.40
2019-01-13T19:23:10.316Z,94.50
2019-01-13T19:25:38.888Z,94.40
2019-01-13T19:28:07.440Z,94.50
2019-01-13T19:30:36.007Z,94.50
2019-01-13T19:33:08.968Z,94.30
2019-01-13T19:35:48.992Z,94.00
2019-01-13T19:38:17.563Z,94.30
2019-01-13T19:41:01.129Z,93.80
2019-01-13T19:43:32.705Z,94.10
2019-01-13T19:46:01.271Z,93.90
2019-01-13T19:48:29.830Z,93.90
2019-01-13T19:50:58.395Z,93.40
2019-01-13T19:53:26.965Z,93.50
2019-01-13T19:55:55.524Z,93.60
2019-01-13T19:58:26.192Z,93.40
2019-01-13T20:00:54.777Z,93.30
2019-01-13T20:03:23.348Z,93.60
2019-01-13T20:05:52.134Z,93.50
2019-01-13T20:08:20.694Z,93.30
2019-01-13T20:10:49.268Z,93.50
2019-01-13T20:13:17.815Z,93.20
2019-01-13T20:15:46.385Z,93.10
2019-01-13T20:18:14.955Z,93.50
2019-01-13T20:20:43.777Z,93.40
2019-01-13T20:23:12.490Z,93.70
2019-01-13T20:25:41.111Z,93.60
2019-01-13T20:28:10.251Z,93.80
2019-01-13T20:30:38.811Z,93.70
2019-01-13T20:33:07.712Z,93.80
2019-01-13T20:35:36.281Z,93.60
2019-01-13T20:38:04.888Z,93.10
2019-01-13T20:40:33.456Z,92.80
2019-01-13T20:43:02.379Z,92.40
2019-01-13T20:45:33.527Z,92.30
2019-01-13T20:48:02.393Z,91.80
2019-01-13T20:50:36.189Z,91.40
2019-01-13T20:53:04.941Z,91.30
2019-01-13T20:55:35.266Z,91.00
2019-01-13T20:58:05.859Z,91.40
2019-01-13T21:00:35.408Z,90.90
2019-01-13T21:03:04.340Z,90.90
2019-01-13T21:05:33.165Z,91.10
2019-01-13T21:08:02.472Z,91.80
2019-01-13T21:10:31.349Z,92.10
2019-01-13T21:12:59.944Z,92.60
2019-01-13T21:15:31.380Z,92.80
2019-01-13T21:18:00.076Z,93.30
2019-01-13T21:20:28.740Z,93.10
2019-01-13T21:22:58.952Z,93.30
2019-01-13T21:25:27.547Z,93.30
2019-01-13T21:28:00.505Z,93.20
2019-01-13T21:30:30.131Z,93.20
2019-01-13T21:32:59.456Z,93.80
2019-01-13T21:35:33.875Z,93.90
2019-01-13T21:37:58.907Z,93.50
2019-01-13T21:40:27.836Z,93.90
2019-01-13T21:42:56.790Z,94.10
2019-01-13T21:45:26.275Z,94.40
2019-01-13T21:47:54.883Z,94.70
2019-01-13T21:50:24.168Z,95.30
2019-01-13T21:52:52.822Z,94.80
2019-01-13T21:55:21.378Z,94.60
2019-01-13T21:57:49.947Z,94.90
2019-01-13T22:00:24.634Z,94.40
2019-01-13T22:02:53.835Z,94.90
2019-01-13T22:05:23.740Z,94.90
2019-01-13T22:07:54.259Z,95.00
2019-01-13T22:10:23.792Z,94.60
2019-01-13T22:12:52.635Z,95.10
2019-01-13T22:15:21.620Z,95.00
2019-01-13T22:17:50.208Z,95.00
2019-01-13T22:20:20.643Z,95.40
2019-01-13T22:22:49.376Z,95.50
2019-01-13T22:25:20.059Z,95.70
2019-01-13T22:27:48.628Z,95.70
2019-01-13T22:30:19.273Z,96.30
2019-01-13T22:32:48.074Z,96.10
2019-01-13T22:35:16.848Z,96.10
2019-01-13T22:37:46.259Z,96.20
2019-01-13T22:40:15.924Z,96.40
2019-01-13T22:42:44.587Z,96.40
2019-01-13T22:45:15.395Z,96.50
2019-01-13T22:47:45.267Z,96.50
2019-01-13T22:50:14.258Z,96.50
2019-01-13T22:52:42.940Z,96.60
2019-01-13T22:55:11.551Z,96.70
2019-01-13T22:57:40.406Z,96.50
2019-01-13T23:01:10.143Z,96.30
2019-01-13T23:03:39.077Z,96.20
2019-01-13T23:06:09.005Z,95.90
2019-01-13T23:08:37.566Z,95.80
2019-01-13T23:11:09.645Z,95.90
2019-01-13T23:13:38.520Z,95.60
2019-01-13T23:16:07.107Z,95.60
2019-01-13T23:18:35.662Z,95.70
2019-01-13T23:21:04.226Z,95.10
2019-01-13T23:23:32.884Z,95.20
2019-01-13T23:26:01.456Z,94.80
2019-01-13T23:28:30.163Z,94.80
2019-01-13T23:30:58.711Z,94.70
2019-01-13T23:33:27.553Z,94.60
2019-01-13T23:36:02.596Z,94.70
2019-01-13T23:38:27.380Z,94.50
2019-01-13T23:40:55.938Z,94.30
2019-01-13T23:43:24.579Z,94.30
2019-01-13T23:45:53.133Z,94.40
2019-01-13T23:48:21.690Z,94.30
2019-01-13T23:50:51.043Z,94.60
2019-01-13T23:53:19.608Z,94.70
2019-01-13T23:55:48.180Z,94.30
2019-01-13T23:58:16.732Z,94.30
