createdAt,value
2023-01-21T00:01:59.150Z,0.70
2023-01-21T00:05:48.493Z,3.10
2023-01-21T00:09:37.839Z,1.70
2023-01-21T00:13:27.094Z,1.70
2023-01-21T00:17:15.219Z,11.00
2023-01-21T00:21:04.091Z,18.40
2023-01-21T00:24:42.072Z,0.70
2023-01-21T00:28:24.048Z,24.90
2023-01-21T00:32:13.295Z,4.30
2023-01-21T00:36:00.984Z,1.00
2023-01-21T00:39:42.753Z,1.30
2023-01-21T00:43:31.996Z,8.60
2023-01-21T00:47:21.251Z,1.40
2023-01-21T00:51:11.201Z,8.30
2023-01-21T00:55:01.108Z,0.50
2023-01-21T00:58:50.343Z,1.20
2023-01-21T01:02:39.919Z,6.40
2023-01-21T01:06:29.292Z,0.30
2023-01-21T01:10:18.592Z,0.70
2023-01-21T01:14:07.895Z,0.10
2023-01-21T01:17:49.997Z,0.20
2023-01-21T01:21:39.357Z,4.60
2023-01-21T01:25:13.588Z,1.90
2023-01-21T01:29:02.770Z,66.90
2023-01-21T01:32:52.020Z,1.60
2023-01-21T01:36:34.418Z,1.70
2023-01-21T01:40:23.392Z,0.40
2023-01-21T01:44:11.056Z,0.30
2023-01-21T01:48:00.187Z,0.20
2023-01-21T01:51:41.937Z,1.00
2023-01-21T01:55:33.942Z,0.40
2023-01-21T01:59:23.125Z,1.00
2023-01-21T02:03:10.715Z,0.30
2023-01-21T02:06:58.591Z,1.00
2023-01-21T02:10:47.915Z,0.20
2023-01-21T02:14:37.178Z,0.80
2023-01-21T02:18:32.093Z,0.20
2023-01-21T02:22:22.991Z,0.20
2023-01-21T02:26:19.400Z,0.40
2023-01-21T02:30:11.675Z,0.20
2023-01-21T02:34:08.539Z,0.60
2023-01-21T02:38:00.542Z,0.30
2023-01-21T02:42:04.489Z,0.20
2023-01-21T02:46:08.502Z,0.30
2023-01-21T02:49:57.929Z,1.70
2023-01-21T02:53:47.176Z,1.20
2023-01-21T02:57:36.329Z,0.20
2023-01-21T03:01:23.597Z,0.30
2023-01-21T03:05:27.812Z,3.40
2023-01-21T03:09:22.601Z,1.00
2023-01-21T03:13:20.845Z,1.40
2023-01-21T03:17:18.629Z,1.80
2023-01-21T03:21:19.512Z,1.50
2023-01-21T03:25:01.409Z,2.80
2023-01-21T03:28:50.711Z,6.70
2023-01-21T03:32:39.886Z,17.50
2023-01-21T03:36:29.232Z,4.10
2023-01-21T03:40:16.772Z,9.10
2023-01-21T03:44:06.183Z,10.20
2023-01-21T03:48:03.280Z,3.10
2023-01-21T03:51:46.130Z,3.60
2023-01-21T03:55:29.807Z,1.20
2023-01-21T03:59:11.678Z,2.40
2023-01-21T04:03:00.872Z,2.60
2023-01-21T04:06:55.821Z,0.70
2023-01-21T04:14:13.985Z,2.60
2023-01-21T04:18:03.171Z,1.70
2023-01-21T04:21:27.361Z,11.40
2023-01-21T04:25:09.334Z,1.00
2023-01-21T04:28:58.572Z,2.10
2023-01-21T04:32:47.772Z,3.80
2023-01-21T04:36:40.123Z,9.90
2023-01-21T04:40:29.456Z,1.00
2023-01-21T04:44:18.614Z,3.10
2023-01-21T04:48:06.503Z,1.60
2023-01-21T04:51:52.880Z,4.60
2023-01-21T04:55:42.161Z,1.90
2023-01-21T04:59:31.227Z,4.80
2023-01-21T05:03:19.022Z,3.40
2023-01-21T05:07:08.307Z,1.10
2023-01-21T05:10:55.965Z,3.70
2023-01-21T05:14:43.911Z,2.50
2023-01-21T05:18:33.100Z,14.70
2023-01-21T05:22:21.171Z,61.90
2023-01-21T05:26:10.494Z,66.20
2023-01-21T05:29:59.600Z,12.00
2023-01-21T05:33:51.779Z,4.50
2023-01-21T05:37:40.968Z,4.60
2023-01-21T05:41:30.213Z,12.40
2023-01-21T05:45:19.544Z,1.30
2023-01-21T05:49:07.509Z,2.00
2023-01-21T05:52:56.794Z,2.30
2023-01-21T05:56:46.057Z,1.70
2023-01-21T06:00:33.856Z,6.40
2023-01-21T06:04:24.002Z,5.80
2023-01-21T06:08:13.302Z,2.50
2023-01-21T06:12:02.482Z,9.90
2023-01-21T06:15:50.641Z,3.50
2023-01-21T06:19:32.207Z,14.20
2023-01-21T06:23:21.523Z,3.30
2023-01-21T06:27:10.927Z,2.20
2023-01-21T06:31:00.486Z,3.30
2023-01-21T06:34:49.847Z,5.40
2023-01-21T06:38:38.777Z,9.70
2023-01-21T06:42:27.966Z,8.20
2023-01-21T06:46:17.414Z,6.70
2023-01-21T06:50:06.919Z,6.70
2023-01-21T06:53:56.240Z,18.50
2023-01-21T06:57:40.089Z,14.50
2023-01-21T07:01:21.922Z,20.10
2023-01-21T07:05:11.139Z,50.30
2023-01-21T07:08:58.954Z,9.70
2023-01-21T07:12:48.372Z,12.70
2023-01-21T07:16:40.270Z,10.00
2023-01-21T07:20:28.151Z,9.70
2023-01-21T07:24:08.968Z,8.30
2023-01-21T07:27:57.865Z,8.40
2023-01-21T07:31:47.128Z,42.60
2023-01-21T07:35:35.449Z,45.30
2023-01-21T07:39:24.658Z,20.70
2023-01-21T07:43:17.126Z,6.20
2023-01-21T07:46:57.784Z,8.00
2023-01-21T07:50:30.004Z,10.80
2023-01-21T07:54:19.304Z,9.70
2023-01-21T07:58:08.514Z,5.90
2023-01-21T08:01:57.926Z,7.00
2023-01-21T08:05:39.762Z,125.50
2023-01-21T08:09:29.029Z,27.40
2023-01-21T08:13:17.905Z,65.60
2023-01-21T08:17:07.205Z,117.60
2023-01-21T08:20:55.436Z,32.30
2023-01-21T08:24:44.414Z,28.10
2023-01-21T08:28:33.706Z,157.40
2023-01-21T08:32:23.137Z,60.50
2023-01-21T08:36:12.392Z,6.40
2023-01-21T08:40:01.675Z,9.90
2023-01-21T08:43:50.953Z,5.80
2023-01-21T08:47:40.336Z,7.50
2023-01-21T08:51:29.520Z,7.10
2023-01-21T08:55:19.042Z,8.40
2023-01-21T08:59:08.404Z,7.20
2023-01-21T09:02:57.765Z,10.10
2023-01-21T09:06:47.053Z,19.80
2023-01-21T09:10:39.242Z,17.90
2023-01-21T09:14:22.069Z,21.30
2023-01-21T09:18:11.278Z,12.50
2023-01-21T09:22:00.567Z,9.80
2023-01-21T09:25:49.815Z,12.10
2023-01-21T09:29:39.026Z,10.00
2023-01-21T09:33:28.351Z,32.40
2023-01-21T09:37:17.552Z,23.10
2023-01-21T09:40:57.302Z,18.30
2023-01-21T09:44:46.811Z,25.20
2023-01-21T09:48:38.937Z,16.50
2023-01-21T09:52:21.885Z,25.60
2023-01-21T09:56:17.313Z,9.00
2023-01-21T10:00:01.616Z,21.40
2023-01-21T10:03:52.222Z,13.50
2023-01-21T10:08:11.633Z,24.50
2023-01-21T10:12:21.774Z,13.40
2023-01-21T10:16:24.589Z,10.20
2023-01-21T10:20:13.928Z,29.90
2023-01-21T10:24:11.862Z,34.60
2023-01-21T10:27:58.409Z,28.70
2023-01-21T10:31:39.703Z,15.30
2023-01-21T10:35:20.187Z,14.10
2023-01-21T10:38:19.376Z,23.10
2023-01-21T10:43:53.137Z,13.20
2023-01-21T10:46:40.770Z,9.50
2023-01-21T10:49:40.932Z,5.50
2023-01-21T10:52:18.431Z,7.20
2023-01-21T10:55:27.945Z,7.00
2023-01-21T10:58:18.725Z,7.90
2023-01-21T11:01:12.495Z,7.50
2023-01-21T11:04:50.567Z,10.20
2023-01-21T11:08:24.471Z,12.70
2023-01-21T11:11:56.690Z,13.30
2023-01-21T11:15:49.224Z,9.60
2023-01-21T11:19:34.612Z,12.40
2023-01-21T11:23:23.844Z,10.20
2023-01-21T11:27:18.940Z,17.40
2023-01-21T11:31:14.339Z,14.60
2023-01-21T11:35:03.577Z,14.10
2023-01-21T11:39:10.541Z,13.40
2023-01-21T11:42:59.726Z,15.40
2023-01-21T11:46:47.045Z,15.20
2023-01-21T11:50:35.933Z,12.10
2023-01-21T11:54:25.263Z,13.80
2023-01-21T11:58:00.710Z,15.30
2023-01-21T12:01:50.157Z,14.80
2023-01-21T12:05:39.468Z,21.50
2023-01-21T12:09:30.235Z,48.30
2023-01-21T12:13:27.906Z,33.90
2023-01-21T12:17:47.380Z,18.30
2023-01-21T12:21:35.126Z,21.40
2023-01-21T12:25:28.982Z,19.10
2023-01-21T12:29:20.718Z,75.10
2023-01-21T12:33:15.984Z,93.50
2023-01-21T12:37:17.134Z,178.20
2023-01-21T12:41:15.388Z,26.50
2023-01-21T12:45:19.761Z,25.40
2023-01-21T12:49:07.577Z,24.60
2023-01-21T12:52:59.860Z,12.50
2023-01-21T12:57:12.945Z,23.30
2023-01-21T13:01:05.237Z,14.40
2023-01-21T13:05:15.836Z,22.10
2023-01-21T13:09:15.859Z,14.20
2023-01-21T13:13:05.239Z,14.90
2023-01-21T13:16:54.409Z,29.10
2023-01-21T13:20:43.528Z,13.80
2023-01-21T13:24:32.834Z,13.90
2023-01-21T13:28:23.158Z,11.80
2023-01-21T13:32:21.294Z,10.00
2023-01-21T13:36:10.695Z,14.00
2023-01-21T13:40:11.188Z,11.30
2023-01-21T13:44:06.527Z,13.00
2023-01-21T13:48:01.750Z,38.40
2023-01-21T13:51:51.084Z,31.80
2023-01-21T13:55:38.583Z,17.30
2023-01-21T13:59:48.631Z,22.30
2023-01-21T14:03:51.660Z,21.40
2023-01-21T14:07:49.672Z,56.40
2023-01-21T14:11:41.589Z,48.50
2023-01-21T14:15:33.636Z,43.10
2023-01-21T14:19:37.443Z,30.00
2023-01-21T14:23:32.667Z,25.50
2023-01-21T14:27:24.661Z,24.90
2023-01-21T14:31:25.510Z,25.50
2023-01-21T14:35:19.304Z,20.50
2023-01-21T14:39:17.601Z,20.30
2023-01-21T14:43:21.807Z,18.30
2023-01-21T14:47:16.010Z,20.30
2023-01-21T14:51:03.690Z,26.70
2023-01-21T14:54:52.937Z,34.80
2023-01-21T14:58:34.987Z,34.70
2023-01-21T15:02:24.227Z,33.30
2023-01-21T15:06:16.408Z,19.40
2023-01-21T15:10:13.547Z,20.90
2023-01-21T15:14:05.674Z,18.60
2023-01-21T15:17:52.819Z,40.30
2023-01-21T15:21:43.031Z,79.40
2023-01-21T15:25:30.222Z,80.30
2023-01-21T15:29:25.430Z,114.90
2023-01-21T15:33:26.595Z,125.90
2023-01-21T15:37:15.868Z,131.90
2023-01-21T15:41:03.710Z,152.90
2023-01-21T15:44:55.647Z,176.10
2023-01-21T15:48:43.213Z,139.10
2023-01-21T15:52:47.916Z,165.00
2023-01-21T15:56:40.301Z,171.70
2023-01-21T16:00:29.336Z,257.80
2023-01-21T16:04:33.566Z,220.70
2023-01-21T16:08:40.594Z,203.20
2023-01-21T16:12:37.257Z,127.60
2023-01-21T16:16:32.094Z,188.70
2023-01-21T16:23:50.314Z,134.30
2023-01-21T16:27:39.630Z,130.30
2023-01-21T16:31:34.822Z,128.10
2023-01-21T16:35:25.441Z,146.80
2023-01-21T16:39:14.770Z,122.90
2023-01-21T16:43:03.963Z,165.60
2023-01-21T16:46:59.442Z,129.50
2023-01-21T16:51:00.499Z,119.90
2023-01-21T16:54:58.283Z,82.90
2023-01-21T16:58:50.280Z,69.30
2023-01-21T17:02:25.050Z,68.00
2023-01-21T17:06:14.399Z,56.10
2023-01-21T17:10:06.880Z,50.00
2023-01-21T17:14:02.031Z,32.80
2023-01-21T17:17:46.595Z,38.60
2023-01-21T17:21:41.789Z,28.10
2023-01-21T17:25:36.636Z,32.80
2023-01-21T17:33:05.173Z,53.50
2023-01-21T17:37:12.449Z,50.40
2023-01-21T17:41:07.483Z,45.90
2023-01-21T17:44:56.720Z,48.70
2023-01-21T17:48:38.491Z,22.50
2023-01-21T17:52:27.937Z,24.20
2023-01-21T17:56:34.833Z,13.90
2023-01-21T18:00:32.839Z,11.80
2023-01-21T18:04:22.021Z,13.10
2023-01-21T18:08:23.132Z,15.80
2023-01-21T18:12:12.394Z,13.10
2023-01-21T18:16:01.645Z,25.50
2023-01-21T18:19:51.058Z,17.80
2023-01-21T18:23:40.464Z,10.60
2023-01-21T18:27:29.759Z,7.00
2023-01-21T18:31:19.169Z,7.60
2023-01-21T18:35:08.685Z,9.70
2023-01-21T18:38:57.926Z,9.20
2023-01-21T18:42:47.118Z,10.30
2023-01-21T18:46:35.039Z,10.50
2023-01-21T18:50:24.210Z,63.30
2023-01-21T18:54:12.084Z,12.40
2023-01-21T18:58:01.340Z,15.00
2023-01-21T19:01:50.821Z,6.70
2023-01-21T19:05:40.157Z,5.10
2023-01-21T19:09:29.364Z,4.30
2023-01-21T19:13:17.143Z,33.10
2023-01-21T19:17:06.619Z,26.30
2023-01-21T19:20:55.922Z,30.60
2023-01-21T19:24:37.636Z,35.60
2023-01-21T19:28:29.452Z,50.80
2023-01-21T19:32:18.497Z,47.20
2023-01-21T19:36:06.288Z,34.90
2023-01-21T19:39:55.754Z,34.00
2023-01-21T19:43:44.701Z,69.20
2023-01-21T19:47:32.295Z,52.40
2023-01-21T19:51:21.579Z,103.90
2023-01-21T19:55:10.915Z,97.50
2023-01-21T19:59:02.979Z,85.70
2023-01-21T20:02:52.179Z,108.30
2023-01-21T20:06:41.513Z,166.10
2023-01-21T20:10:29.136Z,258.40
2023-01-21T20:14:10.881Z,131.00
2023-01-21T20:18:00.145Z,135.50
2023-01-21T20:22:01.304Z,86.60
2023-01-21T20:25:54.039Z,77.10
2023-01-21T20:29:37.800Z,71.90
2023-01-21T20:33:29.095Z,72.70
2023-01-21T20:37:18.415Z,77.50
2023-01-21T20:41:07.767Z,77.10
2023-01-21T20:44:56.955Z,72.70
2023-01-21T20:48:48.986Z,71.50
2023-01-21T20:52:38.255Z,65.00
2023-01-21T20:56:28.085Z,63.10
2023-01-21T21:00:17.317Z,66.40
2023-01-21T21:04:06.588Z,58.90
2023-01-21T21:07:48.636Z,58.30
2023-01-21T21:11:30.492Z,54.60
2023-01-21T21:15:18.611Z,69.20
2023-01-21T21:19:08.124Z,83.20
2023-01-21T21:22:57.349Z,59.70
2023-01-21T21:26:46.691Z,67.70
2023-01-21T21:30:35.996Z,71.10
2023-01-21T21:34:25.198Z,111.30
2023-01-21T21:38:14.452Z,136.00
2023-01-21T21:42:02.093Z,143.90
2023-01-21T21:45:50.202Z,152.00
2023-01-21T21:49:31.538Z,79.90
2023-01-21T21:53:13.601Z,51.20
2023-01-21T21:57:05.969Z,81.30
2023-01-21T22:00:55.210Z,61.50
2023-01-21T22:04:44.441Z,48.90
2023-01-21T22:08:33.686Z,42.50
2023-01-21T22:12:22.870Z,47.10
2023-01-21T22:16:12.145Z,78.80
2023-01-21T22:20:01.413Z,56.20
2023-01-21T22:23:49.516Z,62.70
2023-01-21T22:27:39.543Z,77.20
2023-01-21T22:31:28.958Z,38.10
2023-01-21T22:35:11.031Z,31.80
2023-01-21T22:39:00.331Z,31.90
2023-01-21T22:42:49.555Z,42.90
2023-01-21T22:46:31.490Z,38.50
2023-01-21T22:50:20.745Z,36.90
2023-01-21T22:54:08.604Z,33.90
2023-01-21T22:57:50.474Z,34.30
2023-01-21T23:01:39.751Z,55.00
2023-01-21T23:05:29.035Z,53.00
2023-01-21T23:09:11.540Z,49.80
2023-01-21T23:12:54.105Z,49.00
2023-01-21T23:16:43.650Z,48.50
2023-01-21T23:20:32.947Z,47.70
2023-01-21T23:24:14.835Z,44.70
2023-01-21T23:28:04.104Z,118.80
2023-01-21T23:31:53.435Z,152.70
2023-01-21T23:35:42.725Z,72.70
2023-01-21T23:39:32.133Z,43.50
2023-01-21T23:43:21.570Z,37.60
2023-01-21T23:47:13.759Z,43.80
2023-01-21T23:51:03.057Z,43.50
2023-01-21T23:54:52.351Z,37.50
2023-01-21T23:58:41.622Z,34.10
