createdAt,value
2023-01-08T16:28:54.869Z,8.13
2023-01-08T16:31:22.245Z,9.31
2023-01-08T16:33:49.153Z,10.17
2023-01-08T16:36:16.299Z,10.77
2023-01-08T16:38:43.266Z,11.18
2023-01-08T16:41:10.247Z,11.44
2023-01-08T16:43:41.747Z,11.63
2023-01-08T16:46:14.019Z,11.85
2023-01-08T16:48:43.173Z,12.09
2023-01-08T16:51:11.570Z,11.96
2023-01-08T16:53:38.884Z,10.80
2023-01-08T16:56:06.723Z,9.59
2023-01-08T16:58:35.364Z,8.64
2023-01-08T17:01:07.091Z,7.94
2023-01-08T17:03:34.597Z,7.38
2023-01-08T17:06:10.812Z,6.95
2023-01-08T17:08:40.477Z,6.95
2023-01-08T17:11:13.681Z,8.19
2023-01-08T17:13:41.515Z,9.48
2023-01-08T17:16:11.484Z,10.31
2023-01-08T17:18:39.180Z,10.90
2023-01-08T17:21:08.019Z,11.32
2023-01-08T17:23:36.113Z,11.60
2023-01-08T17:26:08.875Z,11.83
2023-01-08T17:28:36.676Z,11.78
2023-01-08T17:31:12.455Z,10.75
2023-01-08T17:33:39.991Z,9.56
2023-01-08T17:36:16.049Z,8.68
2023-01-08T17:38:47.488Z,7.99
2023-01-08T17:41:34.706Z,7.49
2023-01-08T17:44:02.056Z,7.07
2023-01-08T17:46:29.125Z,7.04
2023-01-08T17:48:55.929Z,8.28
2023-01-08T17:51:22.992Z,9.58
2023-01-08T17:53:50.158Z,10.49
2023-01-08T17:56:17.179Z,11.17
2023-01-08T17:58:44.559Z,11.65
2023-01-08T18:01:13.762Z,11.98
2023-01-08T18:03:41.080Z,12.02
2023-01-08T18:06:12.720Z,11.05
2023-01-08T18:08:40.987Z,10.01
2023-01-08T18:11:10.202Z,9.24
2023-01-08T18:13:38.077Z,8.69
2023-01-08T18:16:11.219Z,8.24
2023-01-08T18:18:39.777Z,7.87
2023-01-08T18:21:07.694Z,7.55
2023-01-08T18:23:35.126Z,7.27
2023-01-08T18:26:12.287Z,7.27
2023-01-08T18:28:39.799Z,8.56
2023-01-08T18:31:09.050Z,9.96
2023-01-08T18:33:37.399Z,10.89
2023-01-08T18:36:09.699Z,11.40
2023-01-08T18:38:38.648Z,11.79
2023-01-08T18:41:06.998Z,12.14
2023-01-08T18:43:35.935Z,12.28
2023-01-08T18:46:07.647Z,11.41
2023-01-08T18:48:35.697Z,10.39
2023-01-08T18:51:06.144Z,9.55
2023-01-08T18:53:33.930Z,8.81
2023-01-08T18:56:02.127Z,8.20
2023-01-08T18:58:30.044Z,7.73
2023-01-08T19:01:04.387Z,7.36
2023-01-08T19:03:31.756Z,7.07
2023-01-08T19:05:59.504Z,7.15
2023-01-08T19:08:26.616Z,8.45
2023-01-08T19:10:54.000Z,9.80
2023-01-08T19:13:21.333Z,10.75
2023-01-08T19:15:48.402Z,11.39
2023-01-08T19:18:15.557Z,11.79
2023-01-08T19:20:46.801Z,12.10
2023-01-08T19:23:15.306Z,12.43
2023-01-08T19:25:43.191Z,12.40
2023-01-08T19:28:10.421Z,11.41
2023-01-08T19:30:38.014Z,10.41
2023-01-08T19:33:05.155Z,9.67
2023-01-08T19:35:32.800Z,9.08
2023-01-08T19:38:00.341Z,8.57
2023-01-08T19:40:27.419Z,8.14
2023-01-08T19:43:13.508Z,7.79
2023-01-08T19:45:40.966Z,7.45
2023-01-08T19:48:08.118Z,7.51
2023-01-08T19:50:38.850Z,8.77
2023-01-08T19:53:06.564Z,9.99
2023-01-08T19:55:36.241Z,10.79
2023-01-08T19:58:04.310Z,11.35
2023-01-08T20:00:37.642Z,11.76
2023-01-08T20:03:05.919Z,12.06
2023-01-08T20:05:33.093Z,12.06
2023-01-08T20:08:00.048Z,11.08
2023-01-08T20:10:27.648Z,10.02
2023-01-08T20:12:54.726Z,9.21
2023-01-08T20:15:22.302Z,8.58
2023-01-08T20:17:49.602Z,8.15
2023-01-08T20:20:17.150Z,7.83
2023-01-08T20:22:44.152Z,7.55
2023-01-08T20:25:11.509Z,7.50
2023-01-08T20:27:39.202Z,8.59
2023-01-08T20:30:08.881Z,9.79
2023-01-08T20:32:36.878Z,10.60
2023-01-08T20:35:05.343Z,11.07
2023-01-08T20:37:33.867Z,11.42
2023-01-08T20:40:01.204Z,11.73
2023-01-08T20:42:34.071Z,12.03
2023-01-08T20:45:02.433Z,12.38
2023-01-08T20:47:29.660Z,12.39
2023-01-08T20:49:56.720Z,11.47
2023-01-08T20:52:23.746Z,10.51
2023-01-08T20:54:51.443Z,9.78
2023-01-08T20:57:18.726Z,9.18
2023-01-08T20:59:46.212Z,8.67
2023-01-08T21:02:13.976Z,8.24
2023-01-08T21:04:42.015Z,7.88
2023-01-08T21:07:09.125Z,7.81
2023-01-08T21:09:36.113Z,8.84
2023-01-08T21:12:03.172Z,9.95
2023-01-08T21:14:30.119Z,10.73
2023-01-08T21:16:57.169Z,11.19
2023-01-08T21:19:24.162Z,11.47
2023-01-08T21:21:51.441Z,11.69
2023-01-08T21:24:19.780Z,11.90
2023-01-08T21:26:46.977Z,12.22
2023-01-08T21:29:17.823Z,12.32
2023-01-08T21:31:45.239Z,11.40
2023-01-08T21:34:12.318Z,10.37
2023-01-08T21:36:39.581Z,9.58
2023-01-08T21:39:07.329Z,8.95
2023-01-08T21:41:53.438Z,8.44
2023-01-08T21:44:44.019Z,7.98
2023-01-08T21:47:14.224Z,7.61
2023-01-08T21:49:42.035Z,7.37
2023-01-08T21:52:28.605Z,7.40
2023-01-08T21:54:58.468Z,8.71
2023-01-08T21:57:28.279Z,10.02
2023-01-08T21:59:56.964Z,10.96
2023-01-08T22:02:25.516Z,11.56
2023-01-08T22:04:55.732Z,11.97
2023-01-08T22:07:23.275Z,12.34
2023-01-08T22:09:50.309Z,12.38
2023-01-08T22:12:17.984Z,11.45
2023-01-08T22:14:45.019Z,10.44
2023-01-08T22:17:12.797Z,9.66
2023-01-08T22:19:41.142Z,9.06
2023-01-08T22:22:10.646Z,8.57
2023-01-08T22:24:39.047Z,8.47
2023-01-08T22:27:08.268Z,9.56
2023-01-08T22:29:36.608Z,10.67
2023-01-08T22:32:04.489Z,11.47
2023-01-08T22:34:32.949Z,12.06
2023-01-08T22:37:00.201Z,12.47
2023-01-08T22:39:28.008Z,12.51
2023-01-08T22:41:55.316Z,11.60
2023-01-08T22:44:22.152Z,10.61
2023-01-08T22:46:49.404Z,9.86
2023-01-08T22:49:17.187Z,9.26
2023-01-08T22:51:44.812Z,8.81
2023-01-08T22:54:15.554Z,8.44
2023-01-08T22:56:42.731Z,8.11
2023-01-08T22:59:09.933Z,7.77
2023-01-08T23:01:37.398Z,7.41
2023-01-08T23:04:05.010Z,7.33
2023-01-08T23:06:32.813Z,8.36
2023-01-08T23:09:00.703Z,9.54
2023-01-08T23:11:28.589Z,10.31
2023-01-08T23:13:55.715Z,10.75
2023-01-08T23:16:25.521Z,11.09
2023-01-08T23:18:54.287Z,11.36
2023-01-08T23:21:24.240Z,11.55
2023-01-08T23:23:56.441Z,11.68
2023-01-08T23:26:31.247Z,11.91
2023-01-08T23:29:03.816Z,12.04
2023-01-08T23:31:31.966Z,11.81
2023-01-08T23:33:59.228Z,10.70
2023-01-08T23:36:26.507Z,9.56
2023-01-08T23:38:55.776Z,8.68
2023-01-08T23:41:32.022Z,7.99
2023-01-08T23:44:03.198Z,7.42
2023-01-08T23:46:30.194Z,7.22
2023-01-08T23:48:57.485Z,8.14
2023-01-08T23:51:24.894Z,9.17
2023-01-08T23:53:52.351Z,9.90
2023-01-08T23:56:22.803Z,10.54
2023-01-08T23:58:50.050Z,11.12
