createdAt,value
2018-05-02T00:00:56.129Z,6.10
2018-05-02T00:03:25.463Z,6.00
2018-05-02T00:05:54.546Z,6.00
2018-05-02T00:08:23.417Z,5.90
2018-05-02T00:10:52.726Z,5.90
2018-05-02T00:13:21.259Z,5.90
2018-05-02T00:15:50.224Z,5.90
2018-05-02T00:18:18.800Z,5.90
2018-05-02T00:20:48.169Z,5.90
2018-05-02T00:23:16.715Z,6.00
2018-05-02T00:25:45.210Z,5.90
2018-05-02T00:28:14.387Z,5.90
2018-05-02T00:30:43.249Z,5.80
2018-05-02T00:33:12.241Z,5.80
2018-05-02T00:35:41.228Z,5.70
2018-05-02T00:38:09.773Z,5.70
2018-05-02T00:40:38.648Z,5.60
2018-05-02T00:43:07.308Z,5.60
2018-05-02T00:45:35.995Z,5.60
2018-05-02T00:48:06.184Z,5.60
2018-05-02T00:50:34.718Z,5.60
2018-05-02T00:53:03.745Z,5.50
2018-05-02T00:55:32.587Z,5.50
2018-05-02T00:58:01.633Z,5.50
2018-05-02T01:00:30.138Z,5.50
2018-05-02T01:02:58.679Z,5.40
2018-05-02T01:05:27.903Z,5.40
2018-05-02T01:07:56.875Z,5.40
2018-05-02T01:10:25.393Z,5.40
2018-05-02T01:12:53.862Z,5.30
2018-05-02T01:15:23.060Z,5.30
2018-05-02T01:17:51.563Z,5.20
2018-05-02T01:20:21.555Z,5.20
2018-05-02T01:22:50.028Z,5.20
2018-05-02T01:25:19.080Z,5.20
2018-05-02T01:27:47.950Z,5.10
2018-05-02T01:30:16.820Z,5.00
2018-05-02T01:32:45.315Z,5.00
2018-05-02T01:35:14.289Z,4.90
2018-05-02T01:37:43.127Z,4.80
2018-05-02T01:40:11.628Z,4.80
2018-05-02T01:42:40.176Z,4.80
2018-05-02T01:45:08.638Z,4.70
2018-05-02T01:47:37.104Z,4.60
2018-05-02T01:50:05.625Z,4.60
2018-05-02T01:52:34.496Z,4.60
2018-05-02T01:55:03.748Z,4.60
2018-05-02T01:57:32.181Z,4.60
2018-05-02T02:00:01.451Z,4.60
2018-05-02T02:02:29.955Z,4.60
2018-05-02T02:04:58.810Z,4.50
2018-05-02T02:07:27.685Z,4.50
2018-05-02T02:09:56.209Z,4.50
2018-05-02T02:12:25.079Z,4.50
2018-05-02T02:14:53.633Z,4.60
2018-05-02T02:17:23.253Z,4.50
2018-05-02T02:19:52.155Z,4.60
2018-05-02T02:22:21.179Z,4.60
2018-05-02T02:24:49.725Z,4.60
2018-05-02T02:27:18.675Z,4.60
2018-05-02T02:29:47.162Z,4.50
2018-05-02T02:32:15.795Z,4.50
2018-05-02T02:34:44.315Z,4.40
2018-05-02T02:37:16.112Z,4.30
2018-05-02T02:39:45.038Z,4.20
2018-05-02T02:42:13.896Z,4.20
2018-05-02T02:44:42.393Z,4.20
2018-05-02T02:47:11.317Z,4.10
2018-05-02T02:49:40.639Z,4.10
2018-05-02T02:52:09.572Z,4.10
2018-05-02T02:54:38.061Z,4.10
2018-05-02T02:57:06.667Z,4.10
2018-05-02T02:59:35.101Z,4.00
2018-05-02T03:02:03.618Z,4.00
2018-05-02T03:04:32.128Z,4.00
2018-05-02T03:07:00.604Z,4.00
2018-05-02T03:09:29.112Z,4.00
2018-05-02T03:11:57.682Z,4.00
2018-05-02T03:14:28.995Z,4.00
2018-05-02T03:16:57.489Z,4.00
2018-05-02T03:19:26.400Z,4.10
2018-05-02T03:21:54.911Z,4.10
2018-05-02T03:24:24.502Z,3.90
2018-05-02T03:26:52.960Z,3.90
2018-05-02T03:29:21.501Z,3.90
2018-05-02T03:31:50.044Z,3.80
2018-05-02T03:34:18.730Z,3.80
2018-05-02T03:36:47.632Z,3.80
2018-05-02T03:39:16.529Z,3.80
2018-05-02T03:41:45.067Z,3.80
2018-05-02T03:44:13.927Z,3.80
2018-05-02T03:46:42.840Z,3.90
2018-05-02T03:49:11.749Z,3.90
2018-05-02T03:51:41.345Z,3.90
2018-05-02T03:54:09.815Z,3.90
2018-05-02T03:56:38.300Z,3.80
2018-05-02T03:59:07.725Z,3.70
2018-05-02T04:02:46.605Z,3.70
2018-05-02T04:05:26.581Z,3.70
2018-05-02T04:07:55.103Z,3.70
2018-05-02T04:10:26.816Z,3.80
2018-05-02T04:13:01.193Z,3.90
2018-05-02T04:15:30.919Z,4.10
2018-05-02T04:18:00.033Z,4.10
2018-05-02T04:20:32.025Z,4.30
2018-05-02T04:23:06.180Z,4.40
2018-05-02T04:25:35.205Z,4.40
2018-05-02T04:28:05.057Z,4.50
2018-05-02T04:30:34.661Z,4.40
2018-05-02T04:33:04.180Z,4.50
2018-05-02T04:35:33.536Z,4.50
2018-05-02T04:38:02.918Z,4.50
2018-05-02T04:40:32.443Z,4.50
2018-05-02T04:43:01.788Z,4.60
2018-05-02T04:45:31.451Z,4.90
2018-05-02T04:48:01.940Z,4.90
2018-05-02T04:50:31.667Z,5.00
2018-05-02T04:53:01.291Z,5.00
2018-05-02T04:55:52.289Z,5.00
2018-05-02T05:03:03.508Z,5.20
2018-05-02T05:05:45.790Z,5.40
2018-05-02T05:14:55.116Z,5.70
2018-05-02T05:17:35.155Z,5.80
2018-05-02T05:20:10.960Z,5.90
2018-05-02T05:22:51.066Z,5.80
2018-05-02T05:25:26.779Z,5.70
2018-05-02T05:28:07.974Z,5.50
2018-05-02T05:38:18.087Z,6.30
2018-05-02T05:40:58.765Z,6.30
2018-05-02T05:45:45.591Z,6.50
2018-05-02T05:48:28.910Z,6.80
2018-05-02T05:50:58.887Z,7.00
2018-05-02T05:53:47.233Z,7.00
2018-05-02T05:56:39.588Z,7.20
2018-05-02T05:59:27.918Z,7.20
2018-05-02T06:02:00.946Z,7.80
2018-05-02T06:04:34.961Z,7.80
2018-05-02T06:07:08.025Z,8.20
2018-05-02T06:09:37.797Z,8.20
2018-05-02T06:12:07.837Z,8.40
2018-05-02T06:14:45.505Z,8.50
2018-05-02T06:17:14.403Z,8.60
2018-05-02T06:19:43.664Z,8.50
2018-05-02T06:22:12.192Z,8.50
2018-05-02T06:24:41.152Z,8.20
2018-05-02T06:27:09.695Z,8.20
2018-05-02T06:29:40.143Z,8.00
2018-05-02T06:32:09.091Z,7.80
2018-05-02T06:34:38.135Z,7.70
2018-05-02T06:37:06.977Z,7.50
2018-05-02T06:39:35.512Z,7.50
2018-05-02T06:42:04.432Z,7.30
2018-05-02T06:44:33.317Z,7.40
2018-05-02T06:47:02.539Z,7.50
2018-05-02T06:49:31.032Z,7.50
2018-05-02T06:51:59.991Z,7.80
2018-05-02T06:54:28.884Z,8.10
2018-05-02T06:56:57.918Z,8.40
2018-05-02T06:59:26.788Z,8.60
2018-05-02T07:01:55.758Z,8.60
2018-05-02T07:04:24.257Z,8.80
2018-05-02T07:06:52.852Z,9.10
2018-05-02T07:09:21.760Z,9.60
2018-05-02T07:11:50.684Z,9.80
2018-05-02T07:14:19.551Z,9.80
2018-05-02T07:16:48.457Z,9.90
2018-05-02T07:19:17.306Z,10.00
2018-05-02T07:21:46.187Z,10.30
2018-05-02T07:24:14.730Z,10.30
2018-05-02T07:26:43.616Z,10.70
2018-05-02T07:29:12.481Z,10.80
2018-05-02T07:31:41.406Z,10.80
2018-05-02T07:34:10.314Z,10.80
2018-05-02T07:36:39.563Z,10.70
2018-05-02T07:39:08.423Z,10.60
2018-05-02T07:41:36.941Z,10.60
2018-05-02T07:44:05.447Z,10.50
2018-05-02T07:46:34.808Z,10.50
2018-05-02T07:49:03.290Z,10.50
2018-05-02T07:51:31.800Z,10.60
2018-05-02T07:54:00.679Z,10.80
2018-05-02T07:56:29.647Z,10.90
2018-05-02T07:58:58.087Z,10.90
2018-05-02T08:01:26.613Z,11.00
2018-05-02T08:03:55.481Z,11.00
2018-05-02T08:06:23.991Z,11.00
2018-05-02T08:08:53.112Z,11.40
2018-05-02T08:11:21.631Z,11.40
2018-05-02T08:13:50.896Z,11.60
2018-05-02T08:16:20.008Z,11.60
2018-05-02T08:18:50.073Z,11.70
2018-05-02T08:21:18.915Z,11.70
2018-05-02T08:23:47.386Z,11.90
2018-05-02T08:26:15.874Z,12.20
2018-05-02T08:28:45.134Z,12.40
2018-05-02T08:31:13.645Z,12.40
2018-05-02T08:33:42.499Z,12.80
2018-05-02T08:36:11.009Z,12.80
2018-05-02T08:38:39.896Z,13.00
2018-05-02T08:41:08.425Z,13.00
2018-05-02T08:43:40.223Z,13.40
2018-05-02T08:46:09.174Z,13.50
2018-05-02T08:48:38.061Z,13.60
2018-05-02T08:51:07.865Z,13.80
2018-05-02T08:53:44.439Z,13.90
2018-05-02T08:56:21.954Z,13.90
2018-05-02T08:58:52.098Z,14.00
2018-05-02T09:21:20.905Z,14.30
2018-05-02T09:23:53.166Z,14.40
2018-05-02T09:34:19.287Z,15.20
2018-05-02T09:37:11.472Z,15.20
2018-05-02T09:45:56.404Z,15.50
2018-05-02T09:48:37.304Z,15.50
2018-05-02T09:59:35.453Z,16.60
2018-05-02T10:02:28.796Z,16.70
2018-05-02T10:05:08.655Z,16.90
2018-05-02T10:07:55.898Z,17.20
2018-05-02T10:14:09.094Z,17.40
2018-05-02T10:41:31.895Z,18.20
2018-05-02T10:44:41.263Z,18.20
2018-05-02T10:47:24.550Z,18.40
2018-05-02T10:50:09.328Z,18.50
2018-05-02T10:52:54.018Z,18.90
2018-05-02T10:55:41.503Z,18.90
2018-05-02T10:58:24.145Z,19.30
2018-05-02T11:01:14.947Z,19.40
2018-05-02T11:03:53.919Z,19.30
2018-05-02T11:06:33.754Z,19.10
2018-05-02T11:12:08.838Z,19.50
2018-05-02T11:19:04.440Z,19.80
2018-05-02T11:21:34.965Z,20.10
2018-05-02T11:24:25.353Z,20.00
2018-05-02T11:26:56.945Z,20.00
2018-05-02T11:29:28.628Z,20.20
2018-05-02T11:32:12.682Z,20.40
2018-05-02T11:34:51.794Z,20.60
2018-05-02T11:37:24.226Z,20.60
2018-05-02T11:39:58.414Z,20.60
2018-05-02T11:42:31.885Z,20.60
2018-05-02T11:45:23.490Z,20.70
2018-05-02T11:48:11.963Z,20.70
2018-05-02T12:01:32.539Z,20.60
2018-05-02T12:16:25.670Z,22.20
2018-05-02T12:19:07.328Z,22.60
2018-05-02T12:26:05.372Z,22.80
2018-05-02T12:28:47.749Z,23.20
2018-05-02T12:34:22.780Z,22.80
2018-05-02T12:37:04.628Z,22.80
2018-05-02T12:39:33.741Z,22.10
2018-05-02T12:42:16.152Z,21.80
2018-05-02T12:44:45.809Z,21.90
2018-05-02T12:47:14.796Z,21.50
2018-05-02T12:49:44.478Z,21.60
2018-05-02T12:52:15.186Z,21.40
2018-05-02T12:54:50.335Z,21.40
2018-05-02T12:57:18.851Z,21.10
2018-05-02T12:59:48.541Z,20.90
2018-05-02T13:02:20.189Z,20.90
2018-05-02T13:04:49.522Z,21.00
2018-05-02T13:07:19.299Z,21.10
2018-05-02T13:09:48.238Z,21.10
2018-05-02T13:13:35.551Z,21.10
2018-05-02T13:16:05.010Z,20.30
2018-05-02T13:18:34.153Z,20.30
2018-05-02T13:21:02.131Z,19.90
2018-05-02T13:23:30.132Z,19.90
2018-05-02T13:26:08.483Z,20.10
2018-05-02T13:28:36.657Z,20.40
2018-05-02T13:31:05.333Z,21.00
2018-05-02T13:36:07.575Z,22.70
2018-05-02T13:38:35.958Z,23.00
2018-05-02T13:41:04.477Z,22.90
2018-05-02T13:43:32.056Z,22.90
2018-05-02T13:46:01.665Z,22.40
2018-05-02T13:48:31.436Z,21.80
2018-05-02T13:50:59.004Z,21.80
2018-05-02T13:53:27.351Z,21.40
2018-05-02T13:55:54.988Z,21.70
2018-05-02T13:58:23.551Z,22.00
2018-05-02T14:00:52.655Z,22.30
2018-05-02T14:03:20.228Z,22.20
2018-05-02T14:05:48.223Z,22.00
2018-05-02T14:08:16.808Z,21.60
2018-05-02T14:10:44.868Z,21.50
2018-05-02T14:13:12.477Z,21.60
2018-05-02T14:15:40.089Z,21.60
2018-05-02T14:18:07.695Z,21.20
2018-05-02T14:20:35.736Z,21.00
2018-05-02T14:23:03.486Z,20.90
2018-05-02T14:25:31.052Z,20.80
2018-05-02T14:27:58.642Z,20.60
2018-05-02T14:30:27.013Z,20.40
2018-05-02T14:32:54.667Z,20.30
2018-05-02T14:35:22.840Z,20.00
2018-05-02T14:37:52.449Z,19.80
2018-05-02T14:40:20.436Z,19.90
2018-05-02T14:42:49.576Z,20.00
2018-05-02T14:45:18.048Z,20.00
2018-05-02T14:47:45.555Z,20.00
2018-05-02T14:50:14.418Z,19.90
2018-05-02T14:52:42.008Z,20.00
2018-05-02T14:55:09.563Z,20.00
2018-05-02T14:57:37.211Z,20.00
2018-05-02T15:00:05.672Z,20.00
2018-05-02T15:02:35.263Z,20.00
2018-05-02T15:05:03.707Z,20.00
2018-05-02T15:07:33.625Z,20.00
2018-05-02T15:10:01.184Z,20.10
2018-05-02T15:12:28.744Z,20.00
2018-05-02T15:14:57.064Z,20.00
2018-05-02T15:17:24.623Z,20.10
2018-05-02T15:19:52.626Z,19.90
2018-05-02T15:22:20.216Z,19.80
2018-05-02T15:24:47.826Z,19.80
2018-05-02T15:27:15.451Z,19.80
2018-05-02T15:29:45.420Z,20.00
2018-05-02T15:32:13.616Z,20.10
2018-05-02T15:34:41.388Z,20.20
2018-05-02T15:37:09.780Z,20.30
2018-05-02T15:39:37.330Z,20.20
2018-05-02T15:42:04.869Z,20.10
2018-05-02T15:44:32.416Z,19.80
2018-05-02T15:47:00.011Z,19.80
2018-05-02T15:49:27.562Z,19.70
2018-05-02T15:51:55.127Z,19.80
2018-05-02T15:54:30.702Z,19.90
2018-05-02T15:56:58.286Z,19.80
2018-05-02T15:59:25.902Z,19.60
2018-05-02T16:01:54.128Z,19.40
2018-05-02T16:04:21.764Z,19.20
2018-05-02T16:06:49.358Z,19.00
2018-05-02T16:09:16.944Z,18.80
2018-05-02T16:11:46.338Z,18.60
2018-05-02T16:14:24.340Z,18.50
2018-05-02T16:17:04.013Z,18.20
2018-05-02T16:19:31.631Z,18.00
2018-05-02T16:22:00.748Z,17.90
2018-05-02T16:24:28.325Z,17.80
2018-05-02T16:26:56.645Z,17.70
2018-05-02T16:29:24.689Z,17.60
2018-05-02T16:31:52.505Z,17.60
2018-05-02T16:34:20.945Z,17.60
2018-05-02T16:36:48.668Z,17.60
2018-05-02T16:39:16.266Z,17.50
2018-05-02T16:41:44.538Z,17.40
2018-05-02T16:44:12.162Z,17.40
2018-05-02T16:46:42.116Z,17.40
2018-05-02T16:49:09.763Z,17.30
2018-05-02T16:51:40.663Z,17.20
2018-05-02T16:54:08.841Z,17.10
2018-05-02T16:56:59.128Z,17.00
2018-05-02T16:59:43.603Z,16.90
2018-05-02T17:02:11.223Z,16.90
2018-05-02T17:04:43.818Z,16.80
2018-05-02T17:07:11.531Z,16.80
2018-05-02T17:09:41.040Z,16.80
2018-05-02T17:12:08.836Z,16.80
2018-05-02T17:14:37.339Z,16.70
2018-05-02T17:17:04.968Z,16.70
2018-05-02T17:19:33.646Z,16.60
2018-05-02T17:22:04.162Z,16.50
2018-05-02T17:24:33.410Z,16.50
2018-05-02T17:27:01.695Z,16.50
2018-05-02T17:29:29.763Z,16.50
2018-05-02T17:31:57.303Z,16.40
2018-05-02T17:34:24.981Z,16.30
2018-05-02T17:36:52.566Z,16.20
2018-05-02T17:39:22.000Z,16.20
2018-05-02T17:41:49.532Z,16.10
2018-05-02T17:44:17.173Z,16.00
2018-05-02T17:46:45.088Z,16.00
2018-05-02T17:49:13.574Z,15.90
2018-05-02T17:51:42.104Z,15.90
2018-05-02T17:54:10.657Z,15.90
2018-05-02T17:56:40.475Z,15.80
2018-05-02T17:59:12.776Z,15.80
2018-05-02T18:01:40.597Z,15.70
2018-05-02T18:04:08.740Z,15.60
2018-05-02T18:06:37.026Z,15.60
2018-05-02T18:09:04.563Z,15.50
2018-05-02T18:11:34.660Z,15.50
2018-05-02T18:14:04.044Z,15.40
2018-05-02T18:16:32.781Z,15.30
2018-05-02T18:19:01.731Z,15.20
2018-05-02T18:21:29.402Z,15.20
2018-05-02T18:23:57.120Z,15.20
2018-05-02T18:26:26.114Z,15.10
2018-05-02T18:28:54.901Z,15.10
2018-05-02T18:31:22.778Z,15.00
2018-05-02T18:33:52.789Z,15.00
2018-05-02T18:36:22.050Z,14.90
2018-05-02T18:38:52.043Z,14.90
2018-05-02T18:41:20.452Z,14.80
2018-05-02T18:43:51.523Z,14.70
2018-05-02T18:46:19.500Z,14.60
2018-05-02T18:48:47.523Z,14.50
2018-05-02T18:51:15.070Z,14.50
2018-05-02T18:53:43.726Z,14.50
2018-05-02T18:56:13.291Z,14.40
2018-05-02T18:58:46.926Z,14.40
2018-05-02T19:01:17.447Z,14.30
2018-05-02T19:03:45.509Z,14.20
2018-05-02T19:06:22.467Z,14.20
2018-05-02T19:08:50.198Z,14.10
2018-05-02T19:11:18.425Z,14.00
2018-05-02T19:13:52.517Z,14.00
2018-05-02T19:16:20.078Z,13.90
2018-05-02T19:18:53.280Z,13.80
2018-05-02T19:21:21.203Z,13.70
2018-05-02T19:23:48.947Z,13.60
2018-05-02T19:26:22.454Z,13.50
2018-05-02T19:28:50.059Z,13.50
2018-05-02T19:31:23.294Z,13.50
2018-05-02T19:33:53.894Z,13.50
2018-05-02T19:36:21.500Z,13.50
2018-05-02T19:38:49.080Z,13.50
2018-05-02T19:41:22.280Z,13.50
2018-05-02T19:43:55.475Z,13.50
2018-05-02T19:46:23.057Z,13.50
2018-05-02T19:48:50.655Z,13.50
2018-05-02T19:51:23.850Z,13.50
2018-05-02T19:53:51.563Z,13.40
2018-05-02T19:56:19.963Z,13.40
2018-05-02T19:58:47.529Z,13.40
2018-05-02T20:01:20.682Z,13.30
2018-05-02T20:03:51.115Z,13.30
2018-05-02T20:06:23.947Z,13.30
2018-05-02T20:08:57.319Z,13.30
2018-05-02T20:11:33.103Z,13.30
2018-05-02T20:14:02.512Z,13.30
2018-05-02T20:16:30.214Z,13.30
2018-05-02T20:18:57.988Z,13.20
2018-05-02T20:21:25.491Z,13.20
2018-05-02T20:23:53.104Z,13.30
2018-05-02T20:26:20.656Z,13.30
2018-05-02T20:28:48.247Z,13.30
2018-05-02T20:31:19.411Z,13.20
2018-05-02T20:33:46.988Z,13.20
2018-05-02T20:36:14.543Z,13.20
2018-05-02T20:38:42.095Z,13.10
2018-05-02T20:41:09.667Z,13.00
2018-05-02T20:43:37.418Z,12.90
2018-05-02T20:46:06.219Z,12.80
2018-05-02T20:48:33.805Z,12.80
2018-05-02T20:51:01.358Z,12.70
2018-05-02T20:53:28.954Z,12.70
2018-05-02T20:55:56.565Z,12.70
2018-05-02T20:58:24.141Z,12.70
2018-05-02T21:00:52.624Z,12.80
2018-05-02T21:03:20.175Z,12.80
2018-05-02T21:05:47.764Z,12.80
2018-05-02T21:08:15.320Z,12.80
2018-05-02T21:10:42.997Z,12.70
2018-05-02T21:13:10.576Z,12.80
2018-05-02T21:15:38.142Z,12.80
2018-05-02T21:18:05.822Z,12.80
2018-05-02T21:20:33.396Z,12.80
2018-05-02T21:23:01.353Z,12.70
2018-05-02T21:25:30.348Z,12.70
2018-05-02T21:27:57.904Z,12.70
2018-05-02T21:30:25.472Z,12.70
2018-05-02T21:32:53.263Z,12.70
2018-05-02T21:35:20.902Z,12.70
2018-05-02T21:37:48.467Z,12.60
2018-05-02T21:40:16.796Z,12.60
2018-05-02T21:42:44.782Z,12.50
2018-05-02T21:47:46.173Z,12.50
2018-05-02T21:50:13.809Z,12.50
2018-05-02T21:52:41.798Z,12.40
2018-05-02T21:55:09.348Z,12.40
2018-05-02T21:57:36.906Z,12.40
2018-05-02T22:00:04.502Z,12.40
2018-05-02T22:02:32.068Z,12.40
2018-05-02T22:04:59.623Z,12.40
2018-05-02T22:07:28.061Z,12.30
2018-05-02T22:09:56.020Z,12.10
2018-05-02T22:12:23.640Z,12.10
2018-05-02T22:14:51.191Z,12.10
2018-05-02T22:17:19.612Z,12.10
2018-05-02T22:19:48.019Z,12.10
2018-05-02T22:22:16.054Z,12.10
2018-05-02T22:24:43.897Z,12.10
2018-05-02T22:27:11.432Z,12.10
2018-05-02T22:29:38.987Z,12.10
2018-05-02T22:32:06.549Z,12.10
2018-05-02T22:34:34.141Z,12.10
2018-05-02T22:37:01.692Z,12.10
2018-05-02T22:39:30.240Z,12.10
2018-05-02T22:41:57.813Z,12.10
2018-05-02T22:44:25.387Z,12.00
2018-05-02T22:46:52.967Z,12.00
2018-05-02T22:49:20.551Z,12.00
2018-05-02T22:51:48.497Z,11.80
2018-05-02T22:54:17.161Z,11.70
2018-05-02T22:56:44.743Z,11.70
2018-05-02T22:59:12.276Z,11.70
2018-05-02T23:01:39.840Z,11.60
2018-05-02T23:04:07.391Z,11.50
2018-05-02T23:06:34.938Z,11.50
2018-05-02T23:09:02.475Z,11.50
2018-05-02T23:11:30.474Z,11.50
2018-05-02T23:13:58.032Z,11.50
2018-05-02T23:16:25.559Z,11.40
2018-05-02T23:18:53.555Z,11.20
2018-05-02T23:21:21.115Z,11.20
2018-05-02T23:23:48.712Z,11.10
2018-05-02T23:26:16.237Z,11.10
2018-05-02T23:28:43.834Z,11.00
2018-05-02T23:31:11.359Z,11.00
2018-05-02T23:33:38.899Z,11.00
2018-05-02T23:36:06.450Z,11.00
2018-05-02T23:38:34.372Z,10.90
2018-05-02T23:41:02.015Z,10.90
2018-05-02T23:43:29.604Z,10.90
2018-05-02T23:45:58.101Z,10.80
2018-05-02T23:48:25.636Z,10.80
2018-05-02T23:50:53.171Z,10.70
2018-05-02T23:53:20.775Z,10.70
2018-05-02T23:55:48.346Z,10.70
2018-05-02T23:58:15.914Z,10.60
