createdAt,value
2018-08-09T00:04:47.085Z,23.60
2018-08-09T00:09:50.504Z,23.60
2018-08-09T00:14:53.941Z,23.50
2018-08-09T00:19:57.380Z,23.50
2018-08-09T00:25:00.828Z,23.40
2018-08-09T00:30:04.933Z,23.40
2018-08-09T00:35:08.336Z,23.30
2018-08-09T00:40:11.826Z,23.30
2018-08-09T00:45:15.064Z,23.20
2018-08-09T00:50:18.745Z,23.20
2018-08-09T00:55:22.153Z,23.20
2018-08-09T01:00:25.570Z,23.10
2018-08-09T01:05:29.064Z,23.10
2018-08-09T01:10:32.765Z,23.00
2018-08-09T01:15:36.026Z,23.00
2018-08-09T01:20:39.604Z,22.90
2018-08-09T01:25:43.066Z,22.90
2018-08-09T01:30:46.349Z,22.80
2018-08-09T01:35:50.666Z,22.70
2018-08-09T01:40:54.638Z,22.70
2018-08-09T01:45:58.940Z,22.60
2018-08-09T01:51:02.782Z,22.60
2018-08-09T01:56:06.385Z,22.50
2018-08-09T02:01:09.800Z,22.50
2018-08-09T02:06:14.087Z,22.40
2018-08-09T02:11:18.039Z,22.30
2018-08-09T02:16:21.576Z,22.30
2018-08-09T02:21:25.286Z,22.30
2018-08-09T02:26:29.028Z,22.20
2018-08-09T02:31:33.096Z,22.10
2018-08-09T02:36:37.337Z,22.10
2018-08-09T02:41:40.709Z,22.00
2018-08-09T02:46:44.632Z,22.00
2018-08-09T02:51:48.149Z,21.90
2018-08-09T02:56:51.599Z,21.90
2018-08-09T03:01:56.247Z,21.80
2018-08-09T03:06:59.578Z,21.80
2018-08-09T03:12:02.977Z,21.70
2018-08-09T03:17:06.375Z,21.70
2018-08-09T03:22:09.787Z,21.60
2018-08-09T03:27:13.186Z,21.60
2018-08-09T03:32:16.603Z,21.50
2018-08-09T03:37:19.994Z,21.50
2018-08-09T03:42:24.413Z,21.50
2018-08-09T03:47:27.743Z,21.40
2018-08-09T03:52:31.200Z,21.40
2018-08-09T03:57:34.698Z,21.40
2018-08-09T04:02:38.199Z,21.30
2018-08-09T04:07:41.660Z,21.30
2018-08-09T04:12:45.588Z,21.30
2018-08-09T04:17:49.009Z,21.30
2018-08-09T04:22:52.354Z,21.20
2018-08-09T04:27:55.793Z,21.20
2018-08-09T04:32:59.119Z,21.20
2018-08-09T04:38:03.170Z,21.20
2018-08-09T04:43:06.647Z,21.20
2018-08-09T04:48:10.595Z,21.20
2018-08-09T04:53:14.251Z,21.20
2018-08-09T04:58:17.545Z,21.20
2018-08-09T05:03:20.836Z,21.30
2018-08-09T05:08:24.892Z,21.20
2018-08-09T05:13:28.575Z,21.30
2018-08-09T05:18:31.889Z,21.40
2018-08-09T05:23:36.492Z,21.50
2018-08-09T05:28:39.857Z,21.60
2018-08-09T05:33:43.274Z,21.70
2018-08-09T05:38:47.040Z,21.80
2018-08-09T05:43:50.654Z,22.00
2018-08-09T05:48:54.115Z,22.20
2018-08-09T05:53:57.586Z,22.40
2018-08-09T05:59:00.909Z,22.60
2018-08-09T06:04:04.469Z,22.70
2018-08-09T06:09:09.973Z,23.00
2018-08-09T06:14:13.697Z,23.30
2018-08-09T06:19:17.398Z,23.60
2018-08-09T06:24:21.006Z,24.00
2018-08-09T06:29:24.478Z,24.30
2018-08-09T06:34:28.011Z,24.60
2018-08-09T06:39:31.695Z,25.10
2018-08-09T06:44:35.771Z,25.40
2018-08-09T06:49:39.848Z,25.80
2018-08-09T06:54:44.425Z,26.20
2018-08-09T06:59:48.327Z,26.60
2018-08-09T07:04:51.901Z,26.80
2018-08-09T07:09:55.423Z,27.10
2018-08-09T07:14:59.109Z,27.50
2018-08-09T07:20:02.600Z,27.70
2018-08-09T07:25:06.331Z,28.00
2018-08-09T07:30:11.905Z,28.30
2018-08-09T07:35:15.797Z,28.60
2018-08-09T07:40:20.257Z,28.90
2018-08-09T07:45:24.464Z,29.20
2018-08-09T07:50:28.126Z,29.40
2018-08-09T07:55:31.687Z,29.60
2018-08-09T08:00:36.016Z,30.00
2018-08-09T08:05:39.874Z,30.20
2018-08-09T08:10:43.347Z,30.50
2018-08-09T08:15:47.049Z,30.70
2018-08-09T08:20:50.655Z,31.00
2018-08-09T08:25:55.201Z,31.20
2018-08-09T08:31:05.367Z,31.30
2018-08-09T08:36:09.101Z,31.60
2018-08-09T08:41:12.651Z,31.70
2018-08-09T08:46:16.176Z,31.90
2018-08-09T08:51:20.038Z,32.20
2018-08-09T08:56:23.941Z,32.40
2018-08-09T09:01:27.438Z,32.60
2018-08-09T09:06:32.086Z,32.70
2018-08-09T09:11:35.669Z,33.00
2018-08-09T09:16:39.202Z,33.10
2018-08-09T09:21:42.711Z,33.20
2018-08-09T09:31:50.086Z,33.30
2018-08-09T09:36:53.614Z,33.30
2018-08-09T09:41:57.260Z,33.40
2018-08-09T09:47:00.617Z,33.60
2018-08-09T09:52:04.573Z,33.80
2018-08-09T09:57:08.249Z,34.00
2018-08-09T10:02:12.816Z,34.10
2018-08-09T10:07:16.294Z,34.20
2018-08-09T10:12:20.876Z,34.40
2018-08-09T10:17:24.521Z,34.60
2018-08-09T10:22:28.089Z,34.70
2018-08-09T10:27:32.555Z,34.90
2018-08-09T10:32:36.102Z,35.00
2018-08-09T10:37:39.575Z,35.20
2018-08-09T10:42:43.481Z,35.40
2018-08-09T10:47:48.819Z,35.60
2018-08-09T10:52:52.493Z,35.70
2018-08-09T10:57:56.258Z,35.80
2018-08-09T11:02:59.876Z,35.90
2018-08-09T11:08:04.045Z,36.00
2018-08-09T11:13:08.058Z,36.00
2018-08-09T11:18:12.002Z,36.10
2018-08-09T11:23:15.476Z,36.20
2018-08-09T11:28:19.402Z,36.30
2018-08-09T11:33:23.239Z,36.40
2018-08-09T11:38:27.041Z,36.60
2018-08-09T11:48:42.424Z,36.70
2018-08-09T11:53:45.749Z,36.90
2018-08-09T11:58:49.350Z,37.00
2018-08-09T12:03:53.008Z,37.10
2018-08-09T12:08:56.437Z,37.20
2018-08-09T12:14:00.356Z,37.30
2018-08-09T12:19:04.227Z,37.40
2018-08-09T12:24:07.805Z,37.50
2018-08-09T12:29:11.308Z,37.40
2018-08-09T12:34:14.774Z,37.50
2018-08-09T12:39:18.159Z,37.70
2018-08-09T12:44:21.768Z,37.80
2018-08-09T12:49:25.979Z,37.80
2018-08-09T12:54:29.559Z,38.00
2018-08-09T12:59:33.153Z,38.10
2018-08-09T13:04:37.151Z,38.10
2018-08-09T13:09:40.713Z,38.20
2018-08-09T13:14:44.187Z,38.20
2018-08-09T13:19:51.440Z,38.30
2018-08-09T13:24:54.992Z,38.30
2018-08-09T13:29:58.545Z,38.40
2018-08-09T13:35:02.114Z,38.40
2018-08-09T13:40:07.828Z,38.50
2018-08-09T13:45:14.702Z,38.40
2018-08-09T13:50:18.231Z,38.40
2018-08-09T13:55:21.707Z,38.40
2018-08-09T14:00:25.401Z,38.40
2018-08-09T14:05:29.388Z,38.40
2018-08-09T14:10:33.045Z,38.40
2018-08-09T14:15:36.682Z,38.40
2018-08-09T14:20:40.375Z,38.40
2018-08-09T14:25:44.163Z,38.40
2018-08-09T14:30:47.859Z,38.20
2018-08-09T14:35:51.670Z,38.00
2018-08-09T14:40:55.165Z,38.00
2018-08-09T14:45:58.561Z,37.90
2018-08-09T14:51:02.027Z,37.80
2018-08-09T14:56:06.392Z,37.80
2018-08-09T15:01:10.111Z,37.70
2018-08-09T15:06:13.887Z,37.60
2018-08-09T15:11:17.530Z,37.60
2018-08-09T15:16:21.975Z,37.50
2018-08-09T15:21:26.570Z,37.40
2018-08-09T15:26:38.328Z,37.30
2018-08-09T15:31:42.825Z,37.20
2018-08-09T15:37:05.985Z,37.10
2018-08-09T15:42:11.111Z,37.10
2018-08-09T15:47:15.138Z,37.10
2018-08-09T15:52:21.815Z,37.00
2018-08-09T15:57:26.809Z,36.90
2018-08-09T16:02:31.239Z,36.90
2018-08-09T16:07:35.758Z,36.80
2018-08-09T16:12:39.934Z,36.70
2018-08-09T16:17:43.821Z,36.60
2018-08-09T16:22:47.271Z,36.60
2018-08-09T16:27:50.645Z,36.50
2018-08-09T16:32:54.168Z,36.40
2018-08-09T16:37:57.350Z,36.30
2018-08-09T16:43:00.915Z,36.10
2018-08-09T16:48:04.442Z,36.00
2018-08-09T16:53:08.249Z,35.90
2018-08-09T16:58:12.119Z,35.80
2018-08-09T17:03:17.432Z,35.60
2018-08-09T17:08:24.554Z,35.50
2018-08-09T17:13:28.862Z,35.40
2018-08-09T17:18:32.561Z,35.30
2018-08-09T17:23:37.954Z,35.10
2018-08-09T17:28:43.039Z,34.90
2018-08-09T17:33:47.018Z,34.80
2018-08-09T17:38:52.903Z,34.60
2018-08-09T17:44:03.800Z,34.20
2018-08-09T17:49:13.586Z,34.00
2018-08-09T17:54:17.462Z,33.70
2018-08-09T17:59:22.570Z,33.40
2018-08-09T18:04:26.705Z,33.10
2018-08-09T18:09:31.279Z,32.80
2018-08-09T18:14:36.000Z,32.50
2018-08-09T18:19:41.931Z,32.30
2018-08-09T18:24:45.743Z,32.10
2018-08-09T18:29:49.755Z,31.80
2018-08-09T18:34:53.776Z,31.70
2018-08-09T18:39:58.218Z,31.50
2018-08-09T18:45:02.644Z,31.40
2018-08-09T18:50:14.865Z,31.20
2018-08-09T18:55:19.726Z,31.00
2018-08-09T19:00:26.757Z,30.80
2018-08-09T19:05:30.643Z,30.70
2018-08-09T19:10:34.931Z,30.50
2018-08-09T19:15:40.157Z,30.30
2018-08-09T19:20:45.258Z,30.20
2018-08-09T19:25:49.160Z,30.00
2018-08-09T19:30:52.904Z,29.90
2018-08-09T19:35:57.475Z,29.70
2018-08-09T19:41:01.175Z,29.60
2018-08-09T19:46:07.192Z,29.40
2018-08-09T19:51:11.545Z,29.30
2018-08-09T19:56:15.511Z,29.20
2018-08-09T20:01:20.655Z,29.10
2018-08-09T20:06:25.076Z,29.00
2018-08-09T20:11:28.975Z,28.80
2018-08-09T20:16:33.297Z,28.70
2018-08-09T20:21:38.396Z,28.60
2018-08-09T20:26:42.983Z,28.50
2018-08-09T20:31:47.373Z,28.30
2018-08-09T20:36:51.998Z,28.30
2018-08-09T20:41:57.857Z,28.20
2018-08-09T20:47:03.237Z,28.00
2018-08-09T20:52:07.175Z,27.90
2018-08-09T20:57:12.191Z,27.80
2018-08-09T21:02:16.107Z,27.70
2018-08-09T21:07:20.025Z,27.60
2018-08-09T21:12:23.994Z,27.50
2018-08-09T21:17:29.851Z,27.40
2018-08-09T21:22:34.379Z,27.30
2018-08-09T21:27:39.765Z,27.20
2018-08-09T21:32:45.204Z,27.10
2018-08-09T21:37:50.343Z,27.10
2018-08-09T21:42:54.659Z,27.00
2018-08-09T21:47:59.058Z,26.90
2018-08-09T21:53:03.510Z,26.80
2018-08-09T21:58:09.188Z,26.80
2018-08-09T22:03:13.339Z,26.80
2018-08-09T22:08:24.790Z,26.70
2018-08-09T22:13:34.733Z,26.60
2018-08-09T22:18:44.111Z,26.60
2018-08-09T22:23:49.094Z,26.50
2018-08-09T22:28:52.874Z,26.50
2018-08-09T22:33:58.299Z,26.40
2018-08-09T22:39:02.438Z,26.40
2018-08-09T22:44:06.655Z,26.30
2018-08-09T22:49:11.318Z,26.20
2018-08-09T22:54:15.678Z,26.20
2018-08-09T22:59:20.824Z,26.10
2018-08-09T23:04:25.200Z,26.00
2018-08-09T23:09:30.054Z,25.90
2018-08-09T23:14:34.232Z,25.90
2018-08-09T23:19:39.298Z,25.80
2018-08-09T23:24:43.623Z,25.70
2018-08-09T23:29:47.809Z,25.60
2018-08-09T23:34:53.258Z,25.50
2018-08-09T23:39:58.909Z,25.50
2018-08-09T23:45:03.857Z,25.40
2018-08-09T23:50:10.435Z,25.30
2018-08-09T23:55:22.266Z,25.30
