createdAt,value
2023-03-02T00:01:32.214Z,43.93
2023-03-02T00:04:03.581Z,47.47
2023-03-02T00:06:33.195Z,46.57
2023-03-02T00:09:02.863Z,44.33
2023-03-02T00:11:31.839Z,42.70
2023-03-02T00:14:01.109Z,43.57
2023-03-02T00:16:29.142Z,46.47
2023-03-02T00:18:57.659Z,45.37
2023-03-02T00:21:25.635Z,43.27
2023-03-02T00:23:54.019Z,44.63
2023-03-02T00:26:22.058Z,43.73
2023-03-02T00:28:50.156Z,40.80
2023-03-02T00:31:19.500Z,42.97
2023-03-02T00:33:47.467Z,47.67
2023-03-02T00:36:19.170Z,42.10
2023-03-02T00:38:47.129Z,46.13
2023-03-02T00:41:16.346Z,43.23
2023-03-02T00:43:44.606Z,44.70
2023-03-02T00:46:13.212Z,42.27
2023-03-02T00:48:43.174Z,45.83
2023-03-02T00:51:11.779Z,46.83
2023-03-02T00:53:40.075Z,50.30
2023-03-02T00:56:08.969Z,46.27
2023-03-02T00:58:40.520Z,44.80
2023-03-02T01:01:11.668Z,43.07
2023-03-02T01:03:45.628Z,48.30
2023-03-02T01:06:19.777Z,46.57
2023-03-02T01:08:48.146Z,43.80
2023-03-02T01:11:18.914Z,42.47
2023-03-02T01:13:47.648Z,48.67
2023-03-02T01:16:16.273Z,43.90
2023-03-02T01:18:45.646Z,46.00
2023-03-02T01:21:15.956Z,44.63
2023-03-02T01:23:43.860Z,46.83
2023-03-02T01:26:11.838Z,51.10
2023-03-02T01:28:39.777Z,43.47
2023-03-02T01:31:07.730Z,49.97
2023-03-02T01:33:35.689Z,46.90
2023-03-02T01:36:05.448Z,44.77
2023-03-02T01:38:33.447Z,43.67
2023-03-02T01:41:01.414Z,42.33
2023-03-02T01:43:30.344Z,42.17
2023-03-02T01:46:02.957Z,44.50
2023-03-02T01:48:58.281Z,48.20
2023-03-02T01:51:46.953Z,47.17
2023-03-02T01:54:23.164Z,46.27
2023-03-02T01:56:59.696Z,48.77
2023-03-02T01:59:29.493Z,49.30
2023-03-02T02:02:01.322Z,47.90
2023-03-02T02:04:32.140Z,44.43
2023-03-02T02:07:04.496Z,46.77
2023-03-02T02:09:36.452Z,43.00
2023-03-02T02:12:05.882Z,47.20
2023-03-02T02:14:35.096Z,50.33
2023-03-02T02:17:03.428Z,47.03
2023-03-02T02:19:44.348Z,44.57
2023-03-02T02:22:17.588Z,44.47
2023-03-02T02:24:49.793Z,44.03
2023-03-02T02:27:19.825Z,49.27
2023-03-02T02:29:50.837Z,45.90
2023-03-02T02:32:22.865Z,48.67
2023-03-02T02:34:54.824Z,46.47
2023-03-02T02:37:27.334Z,48.63
2023-03-02T02:39:57.030Z,49.63
2023-03-02T02:42:30.465Z,46.73
2023-03-02T02:45:00.691Z,45.63
2023-03-02T02:47:29.810Z,44.90
2023-03-02T02:49:58.419Z,44.50
2023-03-02T02:52:30.050Z,43.53
2023-03-02T02:54:59.992Z,50.10
2023-03-02T02:57:31.704Z,51.63
2023-03-02T03:00:01.419Z,43.67
2023-03-02T03:02:46.436Z,44.30
2023-03-02T03:05:16.161Z,45.20
2023-03-02T03:07:45.182Z,49.33
2023-03-02T03:10:18.786Z,44.27
2023-03-02T03:12:48.775Z,45.70
2023-03-02T03:15:17.618Z,42.10
2023-03-02T03:17:49.666Z,46.90
2023-03-02T03:20:18.446Z,45.67
2023-03-02T03:22:46.681Z,44.30
2023-03-02T03:25:15.752Z,43.17
2023-03-02T03:27:48.183Z,46.40
2023-03-02T03:30:17.238Z,43.77
2023-03-02T03:32:45.843Z,47.43
2023-03-02T03:35:16.255Z,43.97
2023-03-02T03:37:45.798Z,44.37
2023-03-02T03:40:16.021Z,47.60
2023-03-02T03:42:45.893Z,47.17
2023-03-02T03:45:15.730Z,44.60
2023-03-02T03:47:44.937Z,50.23
2023-03-02T03:50:13.289Z,45.13
2023-03-02T03:52:41.944Z,45.10
2023-03-02T03:55:19.317Z,49.60
2023-03-02T03:57:49.432Z,48.57
2023-03-02T04:00:20.047Z,44.73
2023-03-02T04:02:53.653Z,46.60
2023-03-02T04:05:22.042Z,48.60
2023-03-02T04:07:53.165Z,44.43
2023-03-02T04:10:22.454Z,47.73
2023-03-02T04:12:52.885Z,44.53
2023-03-02T04:15:22.413Z,47.60
2023-03-02T04:17:52.196Z,44.40
2023-03-02T04:20:23.368Z,48.97
2023-03-02T04:22:55.275Z,42.90
2023-03-02T04:25:25.786Z,49.47
2023-03-02T04:27:57.812Z,47.20
2023-03-02T04:30:33.211Z,45.17
2023-03-02T04:33:01.933Z,49.63
2023-03-02T04:35:30.933Z,44.20
2023-03-02T04:38:00.564Z,52.43
2023-03-02T04:40:28.773Z,43.80
2023-03-02T04:42:56.666Z,46.00
2023-03-02T04:45:24.577Z,45.90
2023-03-02T04:47:53.879Z,45.50
2023-03-02T04:50:21.906Z,45.37
2023-03-02T04:52:50.237Z,48.53
2023-03-02T04:55:22.362Z,45.37
2023-03-02T04:57:50.931Z,46.60
2023-03-02T05:00:21.812Z,47.13
2023-03-02T05:02:49.871Z,46.93
2023-03-02T05:05:22.004Z,46.93
2023-03-02T05:07:50.152Z,44.60
2023-03-02T05:10:19.450Z,46.27
2023-03-02T05:12:58.033Z,45.67
2023-03-02T05:15:28.406Z,44.93
2023-03-02T05:17:56.367Z,43.97
2023-03-02T05:20:30.496Z,45.03
2023-03-02T05:23:01.409Z,45.73
2023-03-02T05:25:31.824Z,49.13
2023-03-02T05:28:00.123Z,46.90
2023-03-02T05:30:28.344Z,46.37
2023-03-02T05:32:56.413Z,44.63
2023-03-02T05:35:26.126Z,47.20
2023-03-02T05:37:54.064Z,48.90
2023-03-02T05:40:22.489Z,45.83
2023-03-02T05:42:50.729Z,49.23
2023-03-02T05:45:21.636Z,46.13
2023-03-02T05:47:49.625Z,48.07
2023-03-02T05:50:17.846Z,48.17
2023-03-02T05:52:47.208Z,46.27
2023-03-02T05:55:16.309Z,44.07
2023-03-02T05:57:44.757Z,47.37
2023-03-02T06:00:16.599Z,46.23
2023-03-02T06:02:44.882Z,46.47
2023-03-02T06:05:15.660Z,51.80
2023-03-02T06:07:44.255Z,46.63
2023-03-02T06:10:14.644Z,45.93
2023-03-02T06:12:42.645Z,48.60
2023-03-02T06:15:10.986Z,52.33
2023-03-02T06:17:38.946Z,55.43
2023-03-02T06:20:10.930Z,52.60
2023-03-02T06:22:41.213Z,50.43
2023-03-02T06:25:10.321Z,48.03
2023-03-02T06:27:40.702Z,52.70
2023-03-02T06:30:10.803Z,53.27
2023-03-02T06:32:38.823Z,51.13
2023-03-02T06:35:08.141Z,48.87
2023-03-02T06:37:36.651Z,51.27
2023-03-02T06:40:08.548Z,48.50
2023-03-02T06:42:36.482Z,48.57
2023-03-02T06:45:07.431Z,49.63
2023-03-02T06:47:35.501Z,51.30
2023-03-02T06:50:03.481Z,48.50
2023-03-02T06:52:31.418Z,49.10
2023-03-02T06:54:59.366Z,52.33
2023-03-02T06:57:33.849Z,52.00
2023-03-02T07:00:02.676Z,52.53
2023-03-02T07:02:31.982Z,51.40
2023-03-02T07:04:59.967Z,50.60
2023-03-02T07:07:27.946Z,47.20
2023-03-02T07:09:55.816Z,49.77
2023-03-02T07:12:23.827Z,49.10
2023-03-02T07:14:51.741Z,51.17
2023-03-02T07:17:19.777Z,54.93
2023-03-02T07:19:49.283Z,53.97
2023-03-02T07:22:17.250Z,52.27
2023-03-02T07:24:45.163Z,51.00
2023-03-02T07:27:13.091Z,49.27
2023-03-02T07:29:41.058Z,52.57
2023-03-02T07:32:12.058Z,58.90
2023-03-02T07:34:40.866Z,54.73
2023-03-02T07:37:10.175Z,52.90
2023-03-02T07:39:38.130Z,53.17
2023-03-02T07:42:08.864Z,53.33
2023-03-02T07:44:36.841Z,52.50
2023-03-02T07:47:04.849Z,51.43
2023-03-02T07:49:32.814Z,56.63
2023-03-02T07:52:00.744Z,53.93
2023-03-02T07:54:30.548Z,54.83
2023-03-02T07:56:58.518Z,54.93
2023-03-02T07:59:28.361Z,58.27
2023-03-02T08:01:56.808Z,53.87
2023-03-02T08:04:25.228Z,54.37
2023-03-02T08:06:53.277Z,51.37
2023-03-02T08:09:21.247Z,51.40
2023-03-02T08:11:50.576Z,52.97
2023-03-02T08:14:18.508Z,49.57
2023-03-02T08:16:46.565Z,53.03
2023-03-02T08:19:14.545Z,56.27
2023-03-02T08:21:43.210Z,51.23
2023-03-02T08:24:11.656Z,51.80
2023-03-02T08:26:39.916Z,58.10
2023-03-02T08:29:09.339Z,51.93
2023-03-02T08:31:37.644Z,56.33
2023-03-02T08:34:05.888Z,55.33
2023-03-02T08:36:34.079Z,51.27
2023-03-02T08:39:02.428Z,50.07
2023-03-02T08:41:30.925Z,51.57
2023-03-02T08:43:59.004Z,52.03
2023-03-02T08:46:28.316Z,50.57
2023-03-02T08:48:56.286Z,53.97
2023-03-02T08:51:26.382Z,52.60
2023-03-02T08:53:56.639Z,52.20
2023-03-02T08:56:26.440Z,52.43
2023-03-02T08:58:56.114Z,58.13
2023-03-02T09:01:26.280Z,57.90
2023-03-02T09:03:55.707Z,54.73
2023-03-02T09:06:23.604Z,54.80
2023-03-02T09:08:52.132Z,56.90
2023-03-02T09:11:20.582Z,54.67
2023-03-02T09:13:49.174Z,52.13
2023-03-02T09:16:17.947Z,56.47
2023-03-02T09:18:45.882Z,54.20
2023-03-02T09:21:15.396Z,55.97
2023-03-02T09:23:43.606Z,56.43
2023-03-02T09:26:11.762Z,52.27
2023-03-02T09:28:40.092Z,53.70
2023-03-02T09:31:09.788Z,52.50
2023-03-02T09:33:38.348Z,51.53
2023-03-02T09:36:08.003Z,55.70
2023-03-02T09:38:37.323Z,56.73
2023-03-02T09:41:36.259Z,53.17
2023-03-02T09:44:16.040Z,56.53
2023-03-02T09:46:47.795Z,54.30
2023-03-02T09:49:29.631Z,55.47
2023-03-02T09:52:09.277Z,52.57
2023-03-02T09:54:40.003Z,53.97
2023-03-02T09:57:20.962Z,56.90
2023-03-02T09:59:53.206Z,54.27
2023-03-02T10:02:26.651Z,55.57
2023-03-02T10:04:56.918Z,48.73
2023-03-02T10:07:29.379Z,54.70
2023-03-02T10:10:05.101Z,56.10
2023-03-02T10:12:48.892Z,57.00
2023-03-02T10:15:23.742Z,56.53
2023-03-02T10:18:01.357Z,48.93
2023-03-02T10:20:34.489Z,57.37
2023-03-02T10:23:14.593Z,56.43
2023-03-02T10:25:49.836Z,55.83
2023-03-02T10:28:21.685Z,58.97
2023-03-02T10:30:57.805Z,53.67
2023-03-02T10:33:27.294Z,54.97
2023-03-02T10:35:55.269Z,54.17
2023-03-02T10:38:25.915Z,55.53
2023-03-02T10:41:00.185Z,54.87
2023-03-02T10:43:34.978Z,55.87
2023-03-02T10:46:04.709Z,55.90
2023-03-02T10:48:32.813Z,51.67
2023-03-02T10:51:01.348Z,53.27
2023-03-02T10:53:29.451Z,54.50
2023-03-02T10:55:58.788Z,50.13
2023-03-02T10:58:30.827Z,51.63
2023-03-02T11:01:01.059Z,50.13
2023-03-02T11:03:33.475Z,49.63
2023-03-02T11:06:13.160Z,51.63
2023-03-02T11:08:41.108Z,53.30
2023-03-02T11:11:23.477Z,54.77
2023-03-02T11:13:51.990Z,50.70
2023-03-02T11:16:32.184Z,56.03
2023-03-02T11:19:04.625Z,47.53
2023-03-02T11:21:36.636Z,52.13
2023-03-02T11:24:11.652Z,57.43
2023-03-02T11:26:47.504Z,48.17
2023-03-02T11:29:30.592Z,53.33
2023-03-02T11:32:05.148Z,55.20
2023-03-02T11:34:41.681Z,59.17
2023-03-02T11:37:18.296Z,48.93
2023-03-02T11:40:14.517Z,51.53
2023-03-02T11:42:45.898Z,50.07
2023-03-02T11:45:21.839Z,48.33
2023-03-02T11:48:02.142Z,55.13
2023-03-02T11:50:31.904Z,49.23
2023-03-02T11:53:03.980Z,49.97
2023-03-02T11:55:45.727Z,49.40
2023-03-02T11:58:19.511Z,46.93
2023-03-02T12:00:49.366Z,52.57
2023-03-02T12:03:23.238Z,51.10
2023-03-02T12:06:05.205Z,50.37
2023-03-02T12:08:39.123Z,48.67
2023-03-02T12:11:09.673Z,48.57
2023-03-02T12:13:40.461Z,53.77
2023-03-02T12:16:21.182Z,50.57
2023-03-02T12:18:50.023Z,49.60
2023-03-02T12:21:19.732Z,47.70
2023-03-02T12:24:01.672Z,52.63
2023-03-02T12:26:35.454Z,49.53
2023-03-02T12:29:21.865Z,47.43
2023-03-02T12:31:52.703Z,51.43
2023-03-02T12:34:38.275Z,49.60
2023-03-02T12:37:17.109Z,49.27
2023-03-02T12:40:19.739Z,49.03
2023-03-02T12:43:04.437Z,51.53
2023-03-02T12:45:48.791Z,48.40
2023-03-02T12:48:30.606Z,52.80
2023-03-02T12:51:02.171Z,47.30
2023-03-02T12:53:30.785Z,52.20
2023-03-02T12:55:58.913Z,49.43
2023-03-02T12:58:29.206Z,54.17
2023-03-02T13:01:01.474Z,49.23
2023-03-02T13:03:31.764Z,54.57
2023-03-02T13:06:04.592Z,51.27
2023-03-02T13:08:33.563Z,51.47
2023-03-02T13:11:03.101Z,51.80
2023-03-02T13:13:37.933Z,51.40
2023-03-02T13:16:19.237Z,51.40
2023-03-02T13:18:49.878Z,52.50
2023-03-02T13:21:19.985Z,50.43
2023-03-02T13:23:49.644Z,51.60
2023-03-02T13:26:29.422Z,49.10
2023-03-02T13:29:05.300Z,49.87
2023-03-02T13:31:35.870Z,49.07
2023-03-02T13:34:03.810Z,48.73
2023-03-02T13:36:37.455Z,46.00
2023-03-02T13:39:09.181Z,47.75
2023-03-02T13:41:40.683Z,48.77
2023-03-02T13:44:19.797Z,47.60
2023-03-02T13:46:49.140Z,46.03
2023-03-02T13:49:27.865Z,45.80
2023-03-02T13:52:02.198Z,45.45
2023-03-02T13:54:33.187Z,44.27
2023-03-02T13:57:03.498Z,43.38
2023-03-02T13:59:33.121Z,46.92
2023-03-02T14:02:02.465Z,44.05
2023-03-02T14:04:30.467Z,45.80
2023-03-02T14:06:58.466Z,42.88
2023-03-02T14:09:27.259Z,41.90
2023-03-02T14:11:57.024Z,42.50
2023-03-02T14:14:28.106Z,43.80
2023-03-02T14:16:56.021Z,44.25
2023-03-02T14:19:25.435Z,42.53
2023-03-02T14:21:53.360Z,44.83
2023-03-02T14:24:21.356Z,45.08
2023-03-02T14:26:51.361Z,44.00
2023-03-02T14:29:24.452Z,47.83
2023-03-02T14:31:52.849Z,43.33
2023-03-02T14:34:20.989Z,41.05
2023-03-02T14:36:53.483Z,41.05
2023-03-02T14:39:23.896Z,44.40
2023-03-02T14:41:54.639Z,42.78
2023-03-02T14:44:23.578Z,40.83
2023-03-02T14:46:51.581Z,38.28
2023-03-02T14:49:19.577Z,40.53
2023-03-02T14:51:56.896Z,38.30
2023-03-02T14:54:25.093Z,41.60
2023-03-02T14:56:53.559Z,41.53
2023-03-02T14:59:21.495Z,41.05
2023-03-02T15:01:50.630Z,42.60
2023-03-02T15:04:18.599Z,41.25
2023-03-02T15:06:47.469Z,39.78
2023-03-02T15:09:16.851Z,44.67
2023-03-02T15:11:44.924Z,47.15
2023-03-02T15:14:12.854Z,51.53
2023-03-02T15:16:42.870Z,36.95
2023-03-02T15:19:10.939Z,44.60
2023-03-02T15:21:41.553Z,44.92
2023-03-02T15:24:09.669Z,41.47
2023-03-02T15:26:41.044Z,47.30
2023-03-02T15:29:09.490Z,42.78
2023-03-02T15:31:37.527Z,40.17
2023-03-02T15:34:05.709Z,45.67
2023-03-02T15:36:33.987Z,42.63
2023-03-02T15:39:02.051Z,50.33
2023-03-02T15:41:29.981Z,42.00
2023-03-02T15:43:59.254Z,38.38
2023-03-02T15:46:27.511Z,41.40
2023-03-02T15:48:55.513Z,42.60
2023-03-02T15:51:23.975Z,43.55
2023-03-02T15:53:52.059Z,43.28
2023-03-02T15:56:20.004Z,42.30
2023-03-02T15:58:49.013Z,40.72
2023-03-02T16:01:18.438Z,40.63
2023-03-02T16:03:46.736Z,40.20
2023-03-02T16:06:15.827Z,41.03
2023-03-02T16:08:43.834Z,42.83
2023-03-02T16:11:12.470Z,42.55
2023-03-02T16:13:40.534Z,41.78
2023-03-02T16:16:09.231Z,43.55
2023-03-02T16:18:38.599Z,45.33
2023-03-02T16:21:07.053Z,48.72
2023-03-02T16:23:35.045Z,44.00
2023-03-02T16:26:09.363Z,52.38
2023-03-02T16:28:37.564Z,50.88
2023-03-02T16:31:06.048Z,43.72
2023-03-02T16:33:34.475Z,52.83
2023-03-02T16:36:03.786Z,51.28
2023-03-02T16:38:31.784Z,52.10
2023-03-02T16:40:59.708Z,49.78
2023-03-02T16:43:29.141Z,44.08
2023-03-02T16:45:57.269Z,44.03
2023-03-02T16:48:25.218Z,44.97
2023-03-02T16:50:57.561Z,47.08
2023-03-02T16:53:26.899Z,44.40
2023-03-02T16:55:54.907Z,45.45
2023-03-02T16:58:22.826Z,45.27
2023-03-02T17:00:51.047Z,49.20
2023-03-02T17:03:19.176Z,42.90
2023-03-02T17:05:47.189Z,46.20
2023-03-02T17:08:16.789Z,49.85
2023-03-02T17:10:46.087Z,49.17
2023-03-02T17:13:15.617Z,50.40
2023-03-02T17:15:43.896Z,52.53
2023-03-02T17:18:12.465Z,48.67
2023-03-02T17:20:41.024Z,50.73
2023-03-02T17:23:11.817Z,53.65
2023-03-02T17:25:40.451Z,46.10
2023-03-02T17:28:12.496Z,49.67
2023-03-02T17:30:40.786Z,52.83
2023-03-02T17:33:09.342Z,51.00
2023-03-02T17:35:37.837Z,53.60
2023-03-02T17:38:05.947Z,49.20
2023-03-02T17:40:34.000Z,51.67
2023-03-02T17:43:01.947Z,56.07
2023-03-02T17:45:31.370Z,50.07
2023-03-02T17:48:00.311Z,60.03
2023-03-02T17:50:30.385Z,58.77
2023-03-02T17:52:58.437Z,52.83
2023-03-02T17:55:26.763Z,60.63
2023-03-02T17:57:54.834Z,60.13
2023-03-02T18:00:24.548Z,55.33
2023-03-02T18:02:54.544Z,59.97
2023-03-02T18:05:22.621Z,55.47
2023-03-02T18:07:52.184Z,58.17
2023-03-02T18:10:20.215Z,54.47
2023-03-02T18:12:51.671Z,56.33
2023-03-02T18:15:20.748Z,56.87
2023-03-02T18:17:48.800Z,57.70
2023-03-02T18:20:19.222Z,55.27
2023-03-02T18:22:47.203Z,52.63
2023-03-02T18:25:15.121Z,58.13
2023-03-02T18:27:43.117Z,51.37
2023-03-02T18:30:12.397Z,53.53
2023-03-02T18:32:40.313Z,58.80
2023-03-02T18:35:08.883Z,49.47
2023-03-02T18:37:38.515Z,54.37
2023-03-02T18:40:07.782Z,54.87
2023-03-02T18:42:35.756Z,52.67
2023-03-02T18:45:03.708Z,56.13
2023-03-02T18:47:34.041Z,54.40
2023-03-02T18:50:02.380Z,52.60
2023-03-02T18:52:30.306Z,55.70
2023-03-02T18:54:59.558Z,50.93
2023-03-02T18:57:27.512Z,57.90
2023-03-02T18:59:55.499Z,54.80
2023-03-02T19:02:23.406Z,49.50
2023-03-02T19:04:51.350Z,55.53
2023-03-02T19:07:19.293Z,60.00
2023-03-02T19:09:47.257Z,56.77
2023-03-02T19:12:17.758Z,57.50
2023-03-02T19:14:45.671Z,53.67
2023-03-02T19:17:13.670Z,57.07
2023-03-02T19:19:43.738Z,56.97
2023-03-02T19:22:11.844Z,58.23
2023-03-02T19:24:40.529Z,55.43
2023-03-02T19:27:11.094Z,54.23
2023-03-02T19:29:41.056Z,57.37
2023-03-02T19:32:10.702Z,73.40
2023-03-02T19:34:39.421Z,63.07
2023-03-02T19:37:07.309Z,62.43
2023-03-02T19:39:35.306Z,57.30
2023-03-02T19:42:03.303Z,63.83
2023-03-02T19:44:31.779Z,61.83
2023-03-02T19:47:01.622Z,56.77
2023-03-02T19:49:29.518Z,56.97
2023-03-02T19:51:59.013Z,56.13
2023-03-02T19:54:27.002Z,59.57
2023-03-02T19:56:54.915Z,55.60
2023-03-02T19:59:23.321Z,57.50
2023-03-02T20:01:52.883Z,55.50
2023-03-02T20:04:22.277Z,61.17
2023-03-02T20:06:50.257Z,62.30
2023-03-02T20:09:19.864Z,59.73
2023-03-02T20:11:47.904Z,59.13
2023-03-02T20:14:31.448Z,60.20
2023-03-02T20:17:01.051Z,60.03
2023-03-02T20:19:30.432Z,59.50
2023-03-02T20:21:58.430Z,54.30
2023-03-02T20:24:26.339Z,56.47
2023-03-02T20:26:54.311Z,58.03
2023-03-02T20:29:22.377Z,55.40
2023-03-02T20:31:50.640Z,61.40
2023-03-02T20:34:18.637Z,60.73
2023-03-02T20:36:48.376Z,57.47
2023-03-02T20:39:19.516Z,53.33
2023-03-02T20:41:47.842Z,60.17
2023-03-02T20:44:16.092Z,53.47
2023-03-02T20:46:47.293Z,53.43
2023-03-02T20:49:16.529Z,55.60
2023-03-02T20:51:49.437Z,58.50
2023-03-02T20:54:18.792Z,54.37
2023-03-02T20:56:46.799Z,53.80
2023-03-02T20:59:15.480Z,58.50
2023-03-02T21:01:44.188Z,54.93
2023-03-02T21:04:12.593Z,61.60
2023-03-02T21:06:40.869Z,60.27
2023-03-02T21:09:10.732Z,70.37
2023-03-02T21:11:40.935Z,64.03
2023-03-02T21:14:08.972Z,56.30
2023-03-02T21:16:40.057Z,59.03
2023-03-02T21:19:11.083Z,59.30
2023-03-02T21:21:42.189Z,57.13
2023-03-02T21:24:11.096Z,56.33
2023-03-02T21:26:44.283Z,53.10
2023-03-02T21:29:13.553Z,55.20
2023-03-02T21:31:42.263Z,51.30
2023-03-02T21:34:10.267Z,52.47
2023-03-02T21:36:38.215Z,56.40
2023-03-02T21:39:07.785Z,59.00
2023-03-02T21:41:36.778Z,55.33
2023-03-02T21:44:07.088Z,59.90
2023-03-02T21:46:37.015Z,57.97
2023-03-02T21:49:05.569Z,52.17
2023-03-02T21:51:33.931Z,53.97
2023-03-02T21:54:03.159Z,59.80
2023-03-02T21:56:31.127Z,59.87
2023-03-02T21:58:59.165Z,170.97
2023-03-02T22:01:29.850Z,120.97
2023-03-02T22:03:57.884Z,131.00
2023-03-02T22:06:27.573Z,115.87
2023-03-02T22:08:56.953Z,125.27
2023-03-02T22:11:27.580Z,95.13
2023-03-02T22:13:58.708Z,93.60
2023-03-02T22:16:30.215Z,60.47
2023-03-02T22:18:59.901Z,57.17
2023-03-02T22:21:31.956Z,53.90
2023-03-02T22:24:14.918Z,55.53
2023-03-02T22:26:44.478Z,57.00
2023-03-02T22:29:16.632Z,59.47
2023-03-02T22:31:48.448Z,53.37
2023-03-02T22:34:20.538Z,58.07
2023-03-02T22:36:48.805Z,56.43
2023-03-02T22:39:23.086Z,58.47
2023-03-02T22:41:54.794Z,55.53
2023-03-02T22:44:22.733Z,58.40
2023-03-02T22:46:52.465Z,57.27
2023-03-02T22:49:20.461Z,58.83
2023-03-02T22:51:48.591Z,56.67
2023-03-02T22:54:23.656Z,57.83
2023-03-02T22:56:53.972Z,58.57
2023-03-02T22:59:24.799Z,58.87
2023-03-02T23:01:58.835Z,63.00
2023-03-02T23:04:28.305Z,49.57
2023-03-02T23:07:00.051Z,55.90
2023-03-02T23:09:29.949Z,55.80
2023-03-02T23:11:59.937Z,60.80
2023-03-02T23:14:30.017Z,55.90
2023-03-02T23:17:09.003Z,54.97
2023-03-02T23:19:37.001Z,56.33
2023-03-02T23:22:05.362Z,57.07
2023-03-02T23:24:33.298Z,55.20
2023-03-02T23:27:01.413Z,55.17
2023-03-02T23:29:29.518Z,55.50
2023-03-02T23:31:57.962Z,57.03
2023-03-02T23:34:30.992Z,54.90
2023-03-02T23:36:59.292Z,58.93
2023-03-02T23:39:27.834Z,59.93
2023-03-02T23:41:55.868Z,68.53
2023-03-02T23:44:24.096Z,76.17
2023-03-02T23:46:52.045Z,66.70
2023-03-02T23:49:20.192Z,64.40
2023-03-02T23:51:49.551Z,61.50
2023-03-02T23:54:17.520Z,61.80
2023-03-02T23:56:45.741Z,62.00
2023-03-02T23:59:13.772Z,57.00
