createdAt,value
2019-02-06T00:01:08.954Z,34.25
2019-02-06T00:03:38.267Z,30.52
2019-02-06T00:06:07.550Z,29.27
2019-02-06T00:08:36.855Z,27.17
2019-02-06T00:11:06.207Z,30.05
2019-02-06T00:13:36.071Z,35.68
2019-02-06T00:16:06.081Z,42.48
2019-02-06T00:18:35.703Z,46.95
2019-02-06T00:21:05.059Z,34.38
2019-02-06T00:23:34.347Z,30.55
2019-02-06T00:26:03.723Z,31.85
2019-02-06T00:28:33.383Z,33.25
2019-02-06T00:31:02.684Z,29.65
2019-02-06T00:33:32.050Z,27.45
2019-02-06T00:36:01.330Z,27.73
2019-02-06T00:38:30.633Z,26.85
2019-02-06T00:41:00.036Z,24.25
2019-02-06T00:43:29.495Z,30.52
2019-02-06T00:45:58.804Z,25.12
2019-02-06T00:48:28.114Z,25.08
2019-02-06T00:50:57.395Z,27.98
2019-02-06T00:53:27.035Z,38.45
2019-02-06T00:55:56.326Z,31.07
2019-02-06T00:58:25.878Z,28.92
2019-02-06T01:00:55.186Z,29.05
2019-02-06T01:03:24.742Z,31.55
2019-02-06T01:05:54.355Z,29.52
2019-02-06T01:08:23.959Z,31.23
2019-02-06T01:10:53.262Z,24.70
2019-02-06T01:13:22.823Z,22.70
2019-02-06T01:15:52.110Z,24.43
2019-02-06T01:18:21.399Z,30.20
2019-02-06T01:20:50.723Z,24.23
2019-02-06T01:23:20.023Z,21.10
2019-02-06T01:25:49.322Z,20.30
2019-02-06T01:28:18.952Z,24.60
2019-02-06T01:30:49.899Z,26.52
2019-02-06T01:33:19.199Z,22.67
2019-02-06T01:35:50.200Z,22.37
2019-02-06T01:38:19.976Z,21.42
2019-02-06T01:40:49.258Z,23.75
2019-02-06T01:43:18.939Z,26.15
2019-02-06T01:45:48.238Z,22.07
2019-02-06T01:48:17.538Z,21.68
2019-02-06T01:50:46.831Z,24.80
2019-02-06T01:53:16.142Z,21.10
2019-02-06T01:55:45.698Z,22.85
2019-02-06T01:58:14.983Z,25.65
2019-02-06T02:00:44.283Z,32.08
2019-02-06T02:03:13.707Z,19.45
2019-02-06T02:05:43.028Z,23.55
2019-02-06T02:08:12.590Z,23.15
2019-02-06T02:10:41.969Z,21.23
2019-02-06T02:13:11.255Z,22.35
2019-02-06T02:15:40.844Z,24.23
2019-02-06T02:18:10.215Z,24.92
2019-02-06T02:20:39.731Z,27.40
2019-02-06T02:23:09.039Z,21.52
2019-02-06T02:25:38.639Z,27.93
2019-02-06T02:28:07.928Z,23.15
2019-02-06T02:30:38.889Z,21.80
2019-02-06T02:33:08.166Z,24.63
2019-02-06T02:35:37.468Z,27.40
2019-02-06T02:38:11.193Z,26.97
2019-02-06T02:40:40.675Z,24.43
2019-02-06T02:43:10.351Z,21.45
2019-02-06T02:45:39.651Z,25.02
2019-02-06T02:48:09.019Z,22.98
2019-02-06T02:50:38.316Z,23.18
2019-02-06T02:53:07.696Z,21.50
2019-02-06T02:55:36.980Z,24.40
2019-02-06T02:58:08.263Z,24.00
2019-02-06T03:00:47.940Z,25.70
2019-02-06T03:03:28.362Z,23.67
2019-02-06T03:05:57.715Z,23.18
2019-02-06T03:08:27.403Z,23.62
2019-02-06T03:10:56.693Z,20.85
2019-02-06T03:13:26.272Z,23.73
2019-02-06T03:15:55.893Z,22.20
2019-02-06T03:18:25.190Z,19.55
2019-02-06T03:20:54.502Z,23.65
2019-02-06T03:23:24.181Z,25.55
2019-02-06T03:25:53.800Z,27.00
2019-02-06T03:28:23.105Z,26.12
2019-02-06T03:30:52.427Z,24.95
2019-02-06T03:33:21.797Z,23.77
2019-02-06T03:35:51.151Z,27.77
2019-02-06T03:38:21.123Z,23.52
2019-02-06T03:40:50.422Z,23.52
2019-02-06T03:43:19.707Z,27.10
2019-02-06T03:45:49.087Z,25.15
2019-02-06T03:48:18.362Z,26.73
2019-02-06T03:50:47.668Z,22.90
2019-02-06T03:53:16.982Z,24.32
2019-02-06T03:55:46.282Z,26.23
2019-02-06T03:58:15.663Z,26.30
2019-02-06T04:00:44.972Z,24.23
2019-02-06T04:03:14.259Z,24.23
2019-02-06T04:05:43.548Z,25.25
2019-02-06T04:08:12.858Z,24.30
2019-02-06T04:10:42.324Z,26.50
2019-02-06T04:13:11.863Z,23.67
2019-02-06T04:15:41.163Z,24.92
2019-02-06T04:18:10.447Z,28.17
2019-02-06T04:20:39.752Z,23.98
2019-02-06T04:23:09.032Z,23.47
2019-02-06T04:25:38.441Z,28.98
2019-02-06T04:28:07.703Z,30.40
2019-02-06T04:30:37.003Z,29.00
2019-02-06T04:33:06.290Z,26.27
2019-02-06T04:35:35.671Z,38.53
2019-02-06T04:38:05.110Z,40.45
2019-02-06T04:40:34.585Z,39.60
2019-02-06T04:43:03.891Z,30.35
2019-02-06T04:45:33.191Z,26.62
2019-02-06T04:48:02.496Z,23.87
2019-02-06T04:50:31.778Z,26.82
2019-02-06T04:53:01.084Z,26.02
2019-02-06T04:55:30.782Z,24.98
2019-02-06T04:58:00.065Z,25.23
2019-02-06T05:00:29.367Z,25.25
2019-02-06T05:02:58.658Z,26.27
2019-02-06T05:05:27.969Z,24.10
2019-02-06T05:07:57.285Z,25.62
2019-02-06T05:10:26.852Z,28.05
2019-02-06T05:12:56.146Z,27.22
2019-02-06T05:15:25.435Z,26.65
2019-02-06T05:17:55.967Z,27.00
2019-02-06T05:20:31.624Z,25.97
2019-02-06T05:23:00.910Z,25.72
2019-02-06T05:25:30.487Z,31.60
2019-02-06T05:27:59.786Z,27.55
2019-02-06T05:30:29.384Z,25.72
2019-02-06T05:32:59.327Z,30.92
2019-02-06T05:35:28.682Z,32.88
2019-02-06T05:37:57.963Z,26.20
2019-02-06T05:40:27.750Z,24.80
2019-02-06T05:42:57.043Z,25.48
2019-02-06T05:45:26.346Z,26.60
2019-02-06T05:47:55.627Z,26.50
2019-02-06T05:50:24.957Z,24.37
2019-02-06T05:52:54.231Z,22.70
2019-02-06T05:55:23.515Z,28.55
2019-02-06T05:57:52.814Z,23.95
2019-02-06T06:00:25.584Z,26.77
2019-02-06T06:02:54.896Z,28.75
2019-02-06T06:05:24.257Z,29.60
2019-02-06T06:07:53.557Z,28.17
2019-02-06T06:10:23.503Z,29.18
2019-02-06T06:12:52.811Z,28.85
2019-02-06T06:15:22.217Z,25.45
2019-02-06T06:17:51.551Z,30.30
2019-02-06T06:20:21.186Z,27.30
2019-02-06T06:22:50.463Z,27.85
2019-02-06T06:25:21.080Z,25.40
2019-02-06T06:27:50.620Z,29.02
2019-02-06T06:30:21.472Z,26.73
2019-02-06T06:32:50.914Z,29.25
2019-02-06T06:35:20.428Z,27.93
2019-02-06T06:38:00.820Z,29.48
2019-02-06T06:40:22.819Z,30.48
2019-02-06T06:42:52.116Z,26.65
2019-02-06T06:45:24.158Z,23.45
2019-02-06T06:47:53.415Z,34.00
2019-02-06T06:50:24.464Z,28.52
2019-02-06T06:52:53.754Z,33.85
2019-02-06T06:55:23.834Z,31.45
2019-02-06T06:57:53.090Z,28.50
2019-02-06T07:00:27.491Z,31.12
2019-02-06T07:02:56.791Z,35.17
2019-02-06T07:05:26.151Z,34.27
2019-02-06T07:07:55.807Z,32.25
2019-02-06T07:10:25.489Z,27.05
2019-02-06T07:12:55.087Z,34.55
2019-02-06T07:15:30.052Z,32.85
2019-02-06T07:17:59.687Z,33.73
2019-02-06T07:20:28.971Z,30.75
2019-02-06T07:22:58.945Z,28.62
2019-02-06T07:25:28.247Z,31.07
2019-02-06T07:27:57.858Z,28.70
2019-02-06T07:30:36.661Z,28.98
2019-02-06T07:33:06.312Z,28.40
2019-02-06T07:35:35.611Z,32.33
2019-02-06T07:38:05.082Z,33.65
2019-02-06T07:40:34.364Z,31.57
2019-02-06T07:43:03.688Z,35.95
2019-02-06T07:45:32.975Z,31.85
2019-02-06T07:48:02.270Z,29.77
2019-02-06T07:50:35.459Z,31.37
2019-02-06T07:53:04.743Z,36.83
2019-02-06T07:55:34.034Z,25.62
2019-02-06T07:58:03.359Z,25.60
2019-02-06T08:00:32.722Z,30.23
2019-02-06T08:03:02.069Z,29.92
2019-02-06T08:05:31.699Z,29.35
2019-02-06T08:08:01.015Z,32.53
2019-02-06T08:10:32.908Z,28.32
2019-02-06T08:13:02.542Z,31.62
2019-02-06T08:15:31.842Z,36.15
2019-02-06T08:18:01.137Z,34.70
2019-02-06T08:20:30.503Z,32.55
2019-02-06T08:22:59.867Z,32.42
2019-02-06T08:25:29.165Z,28.35
2019-02-06T08:27:58.458Z,28.50
2019-02-06T08:30:36.330Z,26.75
2019-02-06T08:33:06.088Z,30.30
2019-02-06T08:35:35.714Z,29.20
2019-02-06T08:38:05.407Z,31.40
2019-02-06T08:40:35.439Z,32.80
2019-02-06T08:43:04.995Z,30.17
2019-02-06T08:45:34.299Z,30.90
2019-02-06T08:48:03.863Z,32.38
2019-02-06T08:50:33.439Z,34.60
2019-02-06T08:53:02.736Z,38.25
2019-02-06T08:55:33.580Z,35.20
2019-02-06T08:58:03.039Z,33.75
2019-02-06T09:00:35.186Z,32.70
2019-02-06T09:03:07.172Z,27.22
2019-02-06T09:05:36.555Z,31.17
2019-02-06T09:08:06.275Z,29.57
2019-02-06T09:10:35.657Z,27.62
2019-02-06T09:13:05.906Z,23.35
2019-02-06T09:15:35.207Z,29.15
2019-02-06T09:18:05.446Z,25.23
2019-02-06T09:20:34.819Z,32.13
2019-02-06T09:23:04.270Z,31.52
2019-02-06T09:25:33.562Z,26.82
2019-02-06T09:28:02.864Z,29.67
2019-02-06T09:30:36.098Z,32.73
2019-02-06T09:33:05.831Z,25.80
2019-02-06T09:35:35.209Z,38.17
2019-02-06T09:38:04.744Z,35.65
2019-02-06T09:40:34.043Z,26.97
2019-02-06T09:43:03.344Z,30.32
2019-02-06T09:45:32.631Z,31.02
2019-02-06T09:48:01.931Z,27.82
2019-02-06T09:50:33.561Z,33.02
2019-02-06T09:53:02.855Z,26.33
2019-02-06T09:55:32.274Z,28.05
2019-02-06T09:58:01.596Z,30.17
2019-02-06T10:00:35.455Z,24.92
2019-02-06T10:03:05.372Z,29.50
2019-02-06T10:05:35.128Z,29.12
2019-02-06T10:08:04.839Z,31.10
2019-02-06T10:10:34.210Z,37.20
2019-02-06T10:13:03.584Z,26.93
2019-02-06T10:15:35.007Z,27.67
2019-02-06T10:18:05.915Z,30.68
2019-02-06T10:20:40.995Z,33.90
2019-02-06T10:23:10.749Z,30.70
2019-02-06T10:25:40.030Z,30.23
2019-02-06T10:28:09.411Z,33.45
2019-02-06T10:30:44.422Z,32.63
2019-02-06T10:33:13.796Z,32.78
2019-02-06T10:35:43.170Z,29.40
2019-02-06T10:38:12.529Z,30.88
2019-02-06T10:40:41.828Z,29.42
2019-02-06T10:43:11.190Z,42.48
2019-02-06T10:45:40.818Z,43.17
2019-02-06T10:48:10.126Z,31.97
2019-02-06T10:50:45.239Z,31.48
2019-02-06T10:53:14.610Z,30.27
2019-02-06T10:55:43.895Z,33.00
2019-02-06T10:58:13.276Z,31.65
2019-02-06T11:00:46.082Z,33.48
2019-02-06T11:03:15.624Z,27.73
2019-02-06T11:05:44.990Z,42.50
2019-02-06T11:08:14.370Z,32.55
2019-02-06T11:10:43.655Z,35.50
2019-02-06T11:13:13.251Z,31.87
2019-02-06T11:15:42.612Z,32.80
2019-02-06T11:18:11.982Z,31.30
2019-02-06T11:20:41.379Z,29.92
2019-02-06T11:23:10.838Z,30.35
2019-02-06T11:25:40.274Z,31.95
2019-02-06T11:28:09.598Z,32.20
2019-02-06T11:30:40.099Z,34.70
2019-02-06T11:33:09.922Z,43.30
2019-02-06T11:35:39.531Z,30.77
2019-02-06T11:38:08.911Z,34.10
2019-02-06T11:40:38.532Z,30.92
2019-02-06T11:43:08.239Z,34.33
2019-02-06T11:45:37.599Z,29.30
2019-02-06T11:48:06.982Z,27.37
2019-02-06T11:50:38.279Z,31.35
2019-02-06T11:53:09.143Z,30.48
2019-02-06T11:55:38.522Z,33.53
2019-02-06T11:58:08.203Z,31.82
2019-02-06T12:00:40.586Z,29.37
2019-02-06T12:03:09.890Z,31.02
2019-02-06T12:05:39.179Z,31.07
2019-02-06T12:08:08.555Z,29.70
2019-02-06T12:10:37.847Z,27.25
2019-02-06T12:13:07.543Z,32.10
2019-02-06T12:15:37.732Z,31.60
2019-02-06T12:18:07.730Z,31.50
2019-02-06T12:20:37.455Z,29.98
2019-02-06T12:23:06.936Z,38.60
2019-02-06T12:25:36.487Z,34.58
2019-02-06T12:28:06.249Z,33.67
2019-02-06T12:30:41.738Z,31.52
2019-02-06T12:33:11.152Z,32.40
2019-02-06T12:35:40.452Z,38.58
2019-02-06T12:38:09.739Z,31.07
2019-02-06T12:40:39.184Z,32.10
2019-02-06T12:43:10.706Z,30.90
2019-02-06T12:45:40.196Z,33.60
2019-02-06T12:48:09.618Z,34.33
2019-02-06T12:50:39.191Z,33.48
2019-02-06T12:53:08.726Z,33.73
2019-02-06T12:55:40.094Z,35.05
2019-02-06T12:58:09.920Z,31.75
2019-02-06T13:00:43.948Z,36.40
2019-02-06T13:03:13.487Z,32.83
2019-02-06T13:05:42.771Z,31.17
2019-02-06T13:08:12.070Z,35.38
2019-02-06T13:10:41.619Z,30.37
2019-02-06T13:13:10.917Z,31.05
2019-02-06T13:15:40.223Z,29.85
2019-02-06T13:18:09.529Z,38.35
2019-02-06T13:20:39.137Z,33.63
2019-02-06T13:23:08.438Z,31.37
2019-02-06T13:25:37.732Z,35.43
2019-02-06T13:28:07.045Z,37.80
2019-02-06T13:30:37.479Z,34.78
2019-02-06T13:33:08.062Z,38.38
2019-02-06T13:35:38.939Z,33.50
2019-02-06T13:38:08.230Z,36.65
2019-02-06T13:40:45.147Z,38.75
2019-02-06T13:43:08.527Z,43.75
2019-02-06T13:45:43.175Z,33.35
2019-02-06T13:48:12.463Z,40.17
2019-02-06T13:50:42.107Z,40.38
2019-02-06T13:53:11.463Z,41.28
2019-02-06T13:55:40.763Z,35.65
2019-02-06T13:58:19.745Z,39.05
2019-02-06T14:00:42.307Z,36.55
2019-02-06T14:03:11.591Z,37.23
2019-02-06T14:05:42.232Z,35.40
2019-02-06T14:08:13.764Z,32.08
2019-02-06T14:10:43.208Z,32.03
2019-02-06T14:13:12.496Z,34.98
2019-02-06T14:15:44.263Z,37.45
2019-02-06T14:18:13.558Z,35.92
2019-02-06T14:20:43.895Z,32.00
2019-02-06T14:23:18.811Z,37.28
2019-02-06T14:25:53.872Z,34.33
2019-02-06T14:28:45.775Z,37.53
2019-02-06T14:31:52.939Z,38.33
2019-02-06T14:34:41.961Z,37.50
2019-02-06T14:37:23.656Z,37.30
2019-02-06T14:39:56.026Z,39.20
2019-02-06T14:42:34.138Z,32.98
2019-02-06T14:45:18.748Z,33.78
2019-02-06T14:47:56.883Z,33.10
2019-02-06T14:50:57.823Z,34.03
2019-02-06T14:53:32.788Z,35.98
2019-02-06T14:56:27.768Z,36.23
2019-02-06T14:59:20.783Z,38.92
2019-02-06T15:01:59.115Z,36.05
2019-02-06T15:04:46.714Z,34.23
2019-02-06T15:07:28.204Z,36.77
2019-02-06T15:10:12.499Z,33.78
2019-02-06T15:13:00.596Z,36.38
2019-02-06T15:15:58.640Z,35.45
2019-02-06T15:18:40.871Z,36.13
2019-02-06T15:21:34.446Z,33.98
2019-02-06T15:24:09.488Z,37.40
2019-02-06T15:26:50.967Z,34.40
2019-02-06T15:29:29.068Z,42.25
2019-02-06T15:32:16.590Z,46.05
2019-02-06T15:35:03.839Z,37.23
2019-02-06T15:37:36.224Z,35.45
2019-02-06T15:40:26.900Z,37.78
2019-02-06T15:43:02.234Z,36.83
2019-02-06T15:45:37.247Z,34.53
2019-02-06T15:48:20.969Z,34.23
2019-02-06T15:51:15.783Z,35.85
2019-02-06T15:54:00.270Z,35.75
2019-02-06T15:56:53.367Z,35.60
2019-02-06T15:59:59.595Z,36.95
2019-02-06T16:02:52.580Z,40.28
2019-02-06T16:05:32.395Z,37.73
2019-02-06T16:08:22.873Z,40.38
2019-02-06T16:10:58.086Z,42.62
2019-02-06T16:13:31.063Z,43.13
2019-02-06T16:16:32.133Z,37.05
2019-02-06T16:19:33.007Z,38.02
2019-02-06T16:22:29.454Z,39.40
2019-02-06T16:25:02.050Z,40.23
2019-02-06T16:27:37.503Z,41.02
2019-02-06T16:30:32.523Z,42.33
2019-02-06T16:33:13.631Z,42.08
2019-02-06T16:35:54.722Z,42.98
2019-02-06T16:38:39.115Z,40.43
2019-02-06T16:41:17.087Z,45.55
2019-02-06T16:43:58.476Z,38.80
2019-02-06T16:46:48.832Z,43.30
2019-02-06T16:49:24.207Z,44.33
2019-02-06T16:52:05.758Z,47.88
2019-02-06T16:54:57.155Z,46.58
2019-02-06T16:57:44.636Z,43.60
2019-02-06T17:00:39.808Z,44.30
2019-02-06T17:03:37.858Z,39.88
2019-02-06T17:06:10.503Z,43.23
2019-02-06T17:09:15.029Z,46.98
2019-02-06T17:12:04.385Z,51.37
2019-02-06T17:14:48.960Z,46.77
2019-02-06T17:17:30.126Z,42.93
2019-02-06T17:20:36.410Z,42.27
2019-02-06T17:23:20.744Z,45.12
2019-02-06T17:26:08.386Z,44.50
2019-02-06T17:28:41.020Z,46.13
2019-02-06T17:31:19.391Z,52.13
2019-02-06T17:33:58.154Z,46.65
2019-02-06T17:36:36.318Z,47.60
2019-02-06T17:39:24.126Z,47.40
2019-02-06T17:42:15.345Z,47.73
2019-02-06T17:44:40.688Z,52.75
2019-02-06T17:47:31.429Z,51.13
2019-02-06T17:50:37.163Z,43.52
2019-02-06T17:53:24.655Z,45.92
2019-02-06T17:55:53.992Z,47.30
2019-02-06T17:58:23.346Z,43.68
2019-02-06T18:00:56.405Z,45.25
2019-02-06T18:03:25.859Z,44.67
2019-02-06T18:05:55.195Z,46.95
2019-02-06T18:08:24.533Z,41.83
2019-02-06T18:10:53.867Z,42.95
2019-02-06T18:13:23.171Z,45.23
2019-02-06T18:15:52.473Z,45.38
2019-02-06T18:18:22.069Z,42.70
2019-02-06T18:20:51.392Z,45.00
2019-02-06T18:23:20.693Z,44.03
2019-02-06T18:25:50.051Z,50.88
2019-02-06T18:28:19.361Z,46.15
2019-02-06T18:30:48.635Z,40.17
2019-02-06T18:33:18.847Z,40.40
2019-02-06T18:35:48.824Z,44.48
2019-02-06T18:38:18.195Z,48.68
2019-02-06T18:40:48.427Z,48.90
2019-02-06T18:43:17.792Z,43.78
2019-02-06T18:45:47.247Z,49.00
2019-02-06T18:48:18.871Z,52.50
2019-02-06T18:50:48.222Z,45.63
2019-02-06T18:53:18.014Z,45.45
2019-02-06T18:55:47.299Z,45.95
2019-02-06T18:58:16.620Z,46.00
2019-02-06T19:00:46.589Z,43.02
2019-02-06T19:03:26.743Z,50.52
2019-02-06T19:05:56.240Z,47.33
2019-02-06T19:08:25.897Z,46.18
2019-02-06T19:10:55.447Z,50.23
2019-02-06T19:13:24.840Z,44.38
2019-02-06T19:15:56.499Z,46.15
2019-02-06T19:18:25.169Z,44.63
2019-02-06T19:20:54.502Z,46.20
2019-02-06T19:23:23.783Z,43.70
2019-02-06T19:25:53.872Z,46.90
2019-02-06T19:28:23.481Z,47.30
2019-02-06T19:30:55.464Z,43.45
2019-02-06T19:33:23.763Z,44.25
2019-02-06T19:35:53.064Z,44.88
2019-02-06T19:38:22.346Z,47.75
2019-02-06T19:40:51.654Z,47.73
2019-02-06T19:43:21.321Z,44.15
2019-02-06T19:45:50.610Z,50.25
2019-02-06T19:48:22.314Z,46.45
2019-02-06T19:50:51.338Z,51.45
2019-02-06T19:53:20.715Z,42.93
2019-02-06T19:55:49.999Z,48.35
2019-02-06T19:58:19.307Z,53.48
2019-02-06T20:00:48.968Z,45.98
2019-02-06T20:03:18.504Z,49.95
2019-02-06T20:05:47.808Z,43.02
2019-02-06T20:08:17.096Z,44.73
2019-02-06T20:10:49.333Z,44.58
2019-02-06T20:13:18.692Z,47.23
2019-02-06T20:15:48.231Z,46.02
2019-02-06T20:18:17.745Z,47.27
2019-02-06T20:20:47.296Z,46.73
2019-02-06T20:23:16.612Z,45.70
2019-02-06T20:25:45.919Z,38.85
2019-02-06T20:28:15.211Z,43.08
2019-02-06T20:30:44.583Z,44.15
2019-02-06T20:33:14.144Z,41.37
2019-02-06T20:35:43.451Z,45.15
2019-02-06T20:38:12.740Z,48.50
2019-02-06T20:40:44.018Z,44.25
2019-02-06T20:43:21.714Z,47.00
2019-02-06T20:45:44.303Z,41.95
2019-02-06T20:48:13.586Z,44.10
2019-02-06T20:50:43.409Z,50.63
2019-02-06T20:53:12.700Z,48.45
2019-02-06T20:55:42.002Z,50.17
2019-02-06T20:58:11.282Z,43.70
2019-02-06T21:00:42.560Z,59.38
2019-02-06T21:03:11.916Z,46.30
2019-02-06T21:05:41.607Z,57.05
2019-02-06T21:08:11.177Z,53.60
2019-02-06T21:10:40.466Z,60.05
2019-02-06T21:13:09.746Z,65.92
2019-02-06T21:15:39.283Z,48.65
2019-02-06T21:18:08.595Z,53.78
2019-02-06T21:20:37.949Z,62.23
2019-02-06T21:23:07.492Z,48.65
2019-02-06T21:25:36.787Z,49.83
2019-02-06T21:28:06.206Z,69.55
2019-02-06T21:30:40.608Z,74.32
2019-02-06T21:33:09.969Z,81.75
2019-02-06T21:35:39.756Z,71.00
2019-02-06T21:38:09.055Z,57.50
2019-02-06T21:40:39.111Z,43.75
2019-02-06T21:43:08.788Z,50.23
2019-02-06T21:45:38.153Z,48.45
2019-02-06T21:48:07.449Z,46.02
2019-02-06T21:50:37.111Z,51.92
2019-02-06T21:53:06.547Z,47.27
2019-02-06T21:55:35.840Z,49.65
2019-02-06T21:58:05.470Z,47.98
2019-02-06T22:00:40.450Z,45.95
2019-02-06T22:03:10.816Z,42.48
2019-02-06T22:05:40.363Z,42.35
2019-02-06T22:08:09.720Z,48.17
2019-02-06T22:10:39.015Z,53.55
2019-02-06T22:13:08.383Z,47.80
2019-02-06T22:15:38.048Z,48.20
2019-02-06T22:18:08.088Z,44.08
2019-02-06T22:20:37.690Z,41.35
2019-02-06T22:23:06.991Z,45.45
2019-02-06T22:25:36.600Z,42.48
2019-02-06T22:28:05.885Z,42.17
2019-02-06T22:30:35.187Z,39.42
2019-02-06T22:33:04.819Z,38.78
2019-02-06T22:35:34.126Z,42.27
2019-02-06T22:38:03.536Z,42.78
2019-02-06T22:40:32.828Z,42.83
2019-02-06T22:43:02.127Z,42.65
2019-02-06T22:45:31.724Z,41.13
2019-02-06T22:48:01.282Z,37.28
2019-02-06T22:50:30.656Z,36.85
2019-02-06T22:52:59.954Z,41.55
2019-02-06T22:55:29.260Z,36.35
2019-02-06T22:57:58.575Z,37.73
2019-02-06T23:00:53.703Z,37.00
2019-02-06T23:03:27.036Z,38.30
2019-02-06T23:05:56.348Z,39.30
2019-02-06T23:08:25.631Z,42.80
2019-02-06T23:10:54.960Z,41.70
2019-02-06T23:13:24.242Z,39.33
2019-02-06T23:15:53.787Z,40.80
2019-02-06T23:18:23.555Z,39.10
2019-02-06T23:20:52.843Z,39.53
2019-02-06T23:23:22.142Z,48.65
2019-02-06T23:25:51.803Z,39.58
2019-02-06T23:28:21.099Z,43.60
2019-02-06T23:30:50.388Z,42.60
2019-02-06T23:33:19.760Z,39.27
2019-02-06T23:35:49.387Z,41.92
2019-02-06T23:38:18.671Z,39.48
2019-02-06T23:40:48.259Z,41.58
2019-02-06T23:43:17.775Z,38.30
2019-02-06T23:45:47.103Z,38.33
2019-02-06T23:48:16.387Z,38.10
2019-02-06T23:50:46.000Z,38.92
2019-02-06T23:53:15.371Z,40.80
2019-02-06T23:55:45.044Z,36.25
2019-02-06T23:58:14.343Z,39.03
