createdAt,value
2022-10-08T00:01:16.816Z,12.23
2022-10-08T00:03:46.445Z,12.22
2022-10-08T00:06:17.643Z,12.21
2022-10-08T00:08:52.553Z,12.20
2022-10-08T00:11:23.538Z,12.17
2022-10-08T00:13:52.487Z,12.17
2022-10-08T00:16:24.240Z,12.10
2022-10-08T00:18:54.738Z,12.10
2022-10-08T00:21:25.171Z,12.06
2022-10-08T00:23:53.615Z,12.09
2022-10-08T00:26:25.897Z,12.12
2022-10-08T00:28:55.495Z,12.10
2022-10-08T00:31:28.635Z,12.14
2022-10-08T00:33:57.538Z,12.11
2022-10-08T00:36:27.501Z,12.15
2022-10-08T00:38:56.267Z,12.08
2022-10-08T00:41:27.070Z,12.13
2022-10-08T00:43:57.126Z,12.08
2022-10-08T00:46:44.206Z,12.12
2022-10-08T00:49:20.814Z,12.13
2022-10-08T00:51:54.512Z,12.09
2022-10-08T00:54:23.478Z,12.06
2022-10-08T00:56:53.500Z,12.02
2022-10-08T00:59:21.002Z,12.01
2022-10-08T01:01:48.117Z,11.97
2022-10-08T01:04:16.035Z,11.96
2022-10-08T01:06:54.859Z,11.96
2022-10-08T01:09:38.289Z,11.98
2022-10-08T01:12:23.875Z,11.96
2022-10-08T01:15:15.184Z,11.99
2022-10-08T01:17:49.781Z,11.94
2022-10-08T01:21:15.606Z,11.97
2022-10-08T01:23:51.542Z,11.95
2022-10-08T01:26:45.849Z,11.93
2022-10-08T01:29:29.583Z,11.92
2022-10-08T01:32:04.528Z,11.92
2022-10-08T01:34:41.174Z,11.93
2022-10-08T01:37:13.039Z,11.93
2022-10-08T01:39:41.253Z,11.92
2022-10-08T01:42:11.126Z,11.87
2022-10-08T01:44:43.244Z,11.87
2022-10-08T01:47:16.154Z,11.76
2022-10-08T01:49:49.978Z,11.86
2022-10-08T01:52:37.095Z,11.84
2022-10-08T01:55:12.438Z,11.79
2022-10-08T01:57:40.368Z,11.79
2022-10-08T02:00:13.548Z,11.77
2022-10-08T02:02:41.942Z,11.77
2022-10-08T02:05:11.057Z,11.69
2022-10-08T02:07:44.338Z,11.72
2022-10-08T02:10:11.255Z,11.74
2022-10-08T02:12:40.175Z,11.69
2022-10-08T02:15:21.376Z,11.68
2022-10-08T02:18:11.729Z,11.66
2022-10-08T02:21:01.832Z,11.63
2022-10-08T02:23:37.843Z,11.57
2022-10-08T02:26:08.287Z,11.56
2022-10-08T02:28:48.495Z,11.53
2022-10-08T02:31:45.125Z,11.52
2022-10-08T02:34:18.679Z,11.44
2022-10-08T02:36:52.503Z,11.44
2022-10-08T02:39:20.231Z,11.41
2022-10-08T02:41:53.633Z,11.37
2022-10-08T02:44:28.158Z,11.33
2022-10-08T02:46:59.275Z,11.32
2022-10-08T02:49:31.548Z,11.30
2022-10-08T02:52:04.260Z,11.30
2022-10-08T02:54:38.212Z,11.20
2022-10-08T02:57:13.908Z,11.24
2022-10-08T02:59:42.124Z,11.15
2022-10-08T03:02:12.117Z,11.08
2022-10-08T03:04:41.184Z,11.13
2022-10-08T03:07:09.547Z,11.11
2022-10-08T03:09:40.670Z,11.09
2022-10-08T03:12:07.738Z,11.17
2022-10-08T03:14:39.293Z,11.05
2022-10-08T03:17:12.686Z,11.03
2022-10-08T03:19:39.709Z,11.03
2022-10-08T03:22:07.744Z,11.02
2022-10-08T03:24:35.942Z,10.98
2022-10-08T03:27:04.434Z,11.01
2022-10-08T03:29:31.508Z,10.91
2022-10-08T03:31:58.553Z,11.08
2022-10-08T03:34:25.911Z,11.02
2022-10-08T03:36:53.060Z,10.95
2022-10-08T03:39:22.525Z,10.92
2022-10-08T03:41:49.499Z,10.89
2022-10-08T03:44:16.483Z,10.88
2022-10-08T03:46:43.489Z,10.84
2022-10-08T03:49:10.492Z,10.86
2022-10-08T03:51:37.650Z,10.88
2022-10-08T03:54:04.850Z,10.83
2022-10-08T03:56:32.146Z,10.85
2022-10-08T03:59:00.214Z,10.86
2022-10-08T04:01:28.346Z,10.86
2022-10-08T04:03:55.543Z,10.85
2022-10-08T04:06:23.324Z,10.84
2022-10-08T04:08:51.072Z,10.81
2022-10-08T04:11:19.135Z,10.81
2022-10-08T04:13:46.161Z,10.77
2022-10-08T04:16:15.461Z,10.77
2022-10-08T04:18:43.709Z,10.78
2022-10-08T04:21:14.896Z,10.75
2022-10-08T04:23:43.520Z,10.74
2022-10-08T04:26:12.823Z,10.76
2022-10-08T04:28:41.541Z,10.68
2022-10-08T04:31:12.438Z,10.60
2022-10-08T04:33:39.799Z,10.62
2022-10-08T04:36:33.910Z,10.58
2022-10-08T04:39:00.959Z,10.59
2022-10-08T04:41:28.060Z,10.45
2022-10-08T04:44:02.858Z,10.45
2022-10-08T04:46:30.297Z,10.51
2022-10-08T04:48:57.464Z,10.51
2022-10-08T04:51:25.997Z,10.42
2022-10-08T04:53:54.985Z,10.50
2022-10-08T04:56:25.125Z,10.47
2022-10-08T04:58:55.177Z,10.53
2022-10-08T05:01:23.761Z,10.44
2022-10-08T05:03:52.969Z,10.47
2022-10-08T05:06:23.147Z,10.37
2022-10-08T05:08:51.751Z,10.38
2022-10-08T05:11:19.835Z,10.39
2022-10-08T05:13:54.461Z,10.39
2022-10-08T05:16:23.058Z,10.41
2022-10-08T05:18:51.975Z,10.37
2022-10-08T05:21:22.199Z,10.33
2022-10-08T05:23:58.904Z,10.31
2022-10-08T05:26:56.267Z,10.30
2022-10-08T05:29:17.072Z,10.22
2022-10-08T05:31:44.784Z,10.23
2022-10-08T05:34:15.359Z,10.21
2022-10-08T05:36:42.469Z,10.19
2022-10-08T05:39:10.381Z,10.14
2022-10-08T05:41:39.958Z,10.08
2022-10-08T05:44:08.334Z,10.12
2022-10-08T05:46:36.537Z,10.11
2022-10-08T05:49:06.866Z,10.08
2022-10-08T05:51:34.594Z,10.06
2022-10-08T05:54:01.582Z,10.07
2022-10-08T05:56:29.269Z,10.02
2022-10-08T05:58:56.484Z,10.04
2022-10-08T06:01:29.635Z,10.01
2022-10-08T06:04:08.025Z,10.00
2022-10-08T06:06:37.777Z,9.94
2022-10-08T06:09:06.457Z,9.95
2022-10-08T06:11:35.731Z,9.95
2022-10-08T06:14:04.629Z,9.93
2022-10-08T06:16:31.834Z,9.89
2022-10-08T06:18:59.812Z,9.90
2022-10-08T06:21:27.068Z,9.88
2022-10-08T06:23:59.985Z,9.90
2022-10-08T06:26:35.137Z,9.93
2022-10-08T06:29:05.593Z,9.89
2022-10-08T06:31:34.883Z,9.92
2022-10-08T06:34:05.203Z,9.99
2022-10-08T06:36:34.015Z,10.14
2022-10-08T06:39:05.041Z,10.33
2022-10-08T06:41:35.100Z,10.29
2022-10-08T06:44:07.440Z,10.34
2022-10-08T06:46:35.397Z,10.40
2022-10-08T06:49:03.293Z,10.39
2022-10-08T06:51:30.527Z,10.48
2022-10-08T06:54:04.421Z,10.53
2022-10-08T06:56:35.843Z,10.58
2022-10-08T06:59:04.687Z,10.59
2022-10-08T07:01:33.696Z,10.74
2022-10-08T07:04:02.225Z,10.67
2022-10-08T07:06:29.815Z,10.75
2022-10-08T07:08:59.469Z,10.87
2022-10-08T07:11:27.975Z,11.00
2022-10-08T07:13:56.242Z,11.08
2022-10-08T07:16:25.547Z,11.16
2022-10-08T07:18:53.869Z,11.18
2022-10-08T07:21:22.288Z,11.15
2022-10-08T07:23:50.197Z,11.22
2022-10-08T07:26:23.266Z,11.28
2022-10-08T07:28:53.599Z,11.24
2022-10-08T07:31:23.650Z,11.37
2022-10-08T07:33:50.770Z,11.39
2022-10-08T07:36:20.496Z,11.40
2022-10-08T07:38:48.163Z,11.46
2022-10-08T07:41:15.239Z,11.45
2022-10-08T07:43:43.101Z,11.55
2022-10-08T07:46:12.031Z,11.52
2022-10-08T07:48:39.866Z,11.56
2022-10-08T07:51:11.326Z,11.67
2022-10-08T07:53:39.609Z,11.66
2022-10-08T07:56:07.914Z,11.70
2022-10-08T07:58:35.396Z,11.72
2022-10-08T08:01:04.378Z,11.79
2022-10-08T08:03:31.643Z,11.85
2022-10-08T08:06:03.795Z,11.84
2022-10-08T08:08:30.985Z,11.94
2022-10-08T08:10:59.211Z,11.98
2022-10-08T08:13:26.311Z,12.00
2022-10-08T08:16:01.236Z,12.10
2022-10-08T08:18:29.997Z,12.12
2022-10-08T08:21:08.718Z,12.18
2022-10-08T08:23:47.377Z,12.22
2022-10-08T08:26:25.450Z,12.33
2022-10-08T08:28:55.078Z,12.35
2022-10-08T08:31:23.615Z,12.43
2022-10-08T08:33:53.734Z,12.52
2022-10-08T08:36:25.519Z,12.60
2022-10-08T08:38:52.588Z,12.73
2022-10-08T08:41:56.089Z,12.86
2022-10-08T08:44:34.188Z,13.02
2022-10-08T08:47:12.349Z,13.18
2022-10-08T08:49:45.480Z,13.28
2022-10-08T08:52:19.218Z,13.15
2022-10-08T08:54:47.236Z,13.04
2022-10-08T08:57:37.252Z,12.85
2022-10-08T09:00:15.265Z,12.79
2022-10-08T09:03:05.236Z,12.78
2022-10-08T09:05:40.587Z,12.89
2022-10-08T09:08:15.888Z,12.90
2022-10-08T09:10:49.996Z,12.75
2022-10-08T09:13:21.119Z,12.77
2022-10-08T09:15:48.222Z,12.73
2022-10-08T09:18:16.355Z,12.62
2022-10-08T09:20:44.288Z,12.57
2022-10-08T09:23:20.371Z,12.45
2022-10-08T09:25:55.709Z,12.52
2022-10-08T09:28:44.678Z,12.66
2022-10-08T09:31:19.686Z,12.85
2022-10-08T09:34:05.779Z,12.91
2022-10-08T09:36:35.115Z,12.93
2022-10-08T09:39:06.813Z,12.88
2022-10-08T09:41:33.889Z,12.89
2022-10-08T09:44:15.050Z,12.82
2022-10-08T09:46:42.187Z,12.79
2022-10-08T09:49:26.187Z,12.72
2022-10-08T09:51:55.653Z,12.78
2022-10-08T09:54:28.992Z,12.93
2022-10-08T09:56:59.798Z,13.02
2022-10-08T09:59:34.440Z,13.14
2022-10-08T10:02:02.164Z,13.30
2022-10-08T10:04:36.378Z,13.29
2022-10-08T10:07:04.651Z,13.35
2022-10-08T10:09:49.513Z,13.43
2022-10-08T10:12:32.496Z,13.44
2022-10-08T10:15:15.405Z,13.56
2022-10-08T10:17:52.523Z,13.59
2022-10-08T10:20:35.721Z,13.58
2022-10-08T10:23:12.854Z,13.63
2022-10-08T10:25:48.559Z,13.73
2022-10-08T10:28:43.054Z,13.82
2022-10-08T10:31:12.865Z,13.92
2022-10-08T10:33:54.437Z,14.05
2022-10-08T10:36:25.389Z,14.14
2022-10-08T10:39:04.140Z,14.21
2022-10-08T10:41:43.406Z,14.10
2022-10-08T10:44:13.987Z,14.27
2022-10-08T10:46:49.651Z,14.42
2022-10-08T10:49:29.127Z,14.44
2022-10-08T10:52:34.106Z,14.55
2022-10-08T10:55:19.839Z,14.33
2022-10-08T10:57:49.905Z,14.14
2022-10-08T11:00:23.510Z,14.22
2022-10-08T11:03:29.505Z,14.17
2022-10-08T11:06:39.843Z,14.11
2022-10-08T11:09:30.050Z,14.19
2022-10-08T11:12:20.623Z,14.33
2022-10-08T11:14:55.629Z,14.47
2022-10-08T11:17:41.016Z,14.65
2022-10-08T11:20:24.282Z,14.83
2022-10-08T11:23:07.544Z,14.93
2022-10-08T11:26:10.733Z,14.92
2022-10-08T11:28:43.118Z,14.78
2022-10-08T11:31:28.065Z,14.70
2022-10-08T11:33:56.335Z,14.44
2022-10-08T11:36:35.289Z,14.16
2022-10-08T11:39:21.584Z,13.93
2022-10-08T11:42:10.190Z,13.76
2022-10-08T11:44:37.615Z,13.58
2022-10-08T11:47:35.420Z,13.54
2022-10-08T11:50:05.724Z,13.50
2022-10-08T11:52:33.978Z,13.45
2022-10-08T11:55:02.084Z,13.49
2022-10-08T11:58:07.329Z,13.67
2022-10-08T12:00:45.476Z,13.87
2022-10-08T12:03:28.195Z,14.15
2022-10-08T12:06:00.179Z,14.36
2022-10-08T12:08:51.304Z,14.51
2022-10-08T12:11:35.405Z,14.60
2022-10-08T12:14:11.759Z,14.60
2022-10-08T12:17:04.587Z,14.31
2022-10-08T12:19:37.122Z,14.20
2022-10-08T12:22:06.936Z,14.05
2022-10-08T12:24:39.781Z,13.90
2022-10-08T12:27:39.624Z,13.85
2022-10-08T12:30:11.943Z,13.85
2022-10-08T12:32:41.732Z,13.91
2022-10-08T12:35:29.298Z,13.93
2022-10-08T12:38:14.955Z,14.07
2022-10-08T12:41:15.571Z,14.08
2022-10-08T12:44:07.582Z,14.20
2022-10-08T12:46:52.633Z,14.32
2022-10-08T12:49:27.392Z,14.36
2022-10-08T12:52:05.697Z,14.34
2022-10-08T12:54:33.444Z,14.34
2022-10-08T12:57:07.322Z,14.45
2022-10-08T12:59:35.553Z,14.60
2022-10-08T13:02:02.643Z,14.75
2022-10-08T13:04:33.823Z,14.68
2022-10-08T13:07:23.918Z,14.64
2022-10-08T13:09:59.018Z,14.75
2022-10-08T13:12:26.543Z,14.80
2022-10-08T13:15:03.689Z,14.98
2022-10-08T13:17:34.112Z,15.03
2022-10-08T13:20:18.170Z,14.98
2022-10-08T13:22:45.202Z,15.01
2022-10-08T13:25:36.126Z,15.00
2022-10-08T13:28:59.505Z,14.92
2022-10-08T13:31:23.745Z,14.77
2022-10-08T13:33:51.196Z,14.88
2022-10-08T13:36:23.692Z,14.90
2022-10-08T13:38:50.804Z,14.82
2022-10-08T13:41:23.839Z,14.81
2022-10-08T13:43:51.263Z,15.01
2022-10-08T13:46:18.419Z,14.88
2022-10-08T13:48:45.680Z,14.96
2022-10-08T13:51:12.702Z,15.00
2022-10-08T13:53:45.402Z,14.96
2022-10-08T13:56:12.550Z,15.11
2022-10-08T13:58:39.792Z,14.97
2022-10-08T14:01:06.971Z,14.85
2022-10-08T14:03:34.042Z,14.87
2022-10-08T14:06:01.053Z,14.83
2022-10-08T14:08:30.133Z,14.84
2022-10-08T14:10:58.313Z,14.82
2022-10-08T14:13:26.048Z,14.86
2022-10-08T14:15:53.395Z,14.80
2022-10-08T14:18:20.487Z,14.80
2022-10-08T14:20:50.943Z,14.85
2022-10-08T14:23:18.990Z,14.72
2022-10-08T14:25:46.436Z,14.55
2022-10-08T14:28:13.557Z,14.48
2022-10-08T14:30:40.620Z,14.61
2022-10-08T14:33:11.244Z,14.66
2022-10-08T14:35:39.450Z,14.78
2022-10-08T14:38:06.656Z,14.84
2022-10-08T14:40:33.783Z,14.83
2022-10-08T14:43:01.012Z,14.83
2022-10-08T14:45:28.150Z,14.99
2022-10-08T14:47:55.204Z,15.29
2022-10-08T14:50:22.417Z,15.48
2022-10-08T14:52:49.750Z,15.76
2022-10-08T14:55:17.042Z,15.52
2022-10-08T14:57:44.115Z,15.47
2022-10-08T15:00:13.097Z,15.35
2022-10-08T15:02:40.385Z,15.26
2022-10-08T15:05:07.906Z,14.87
2022-10-08T15:07:34.922Z,14.72
2022-10-08T15:10:02.204Z,14.52
2022-10-08T15:12:29.212Z,14.40
2022-10-08T15:14:56.317Z,14.16
2022-10-08T15:17:25.979Z,14.00
2022-10-08T15:19:53.358Z,13.93
2022-10-08T15:22:20.427Z,13.93
2022-10-08T15:24:47.412Z,13.88
2022-10-08T15:27:19.860Z,13.92
2022-10-08T15:29:47.913Z,13.87
2022-10-08T15:32:15.910Z,13.93
2022-10-08T15:34:42.988Z,13.86
2022-10-08T15:37:09.981Z,13.86
2022-10-08T15:39:37.296Z,13.92
2022-10-08T15:42:04.341Z,13.85
2022-10-08T15:44:32.332Z,13.81
2022-10-08T15:47:06.041Z,13.71
2022-10-08T15:49:34.024Z,13.59
2022-10-08T15:52:02.121Z,13.50
2022-10-08T15:54:29.165Z,13.31
2022-10-08T15:56:56.169Z,13.30
2022-10-08T15:59:23.722Z,13.24
2022-10-08T16:01:50.765Z,13.27
2022-10-08T16:04:17.784Z,13.25
2022-10-08T16:06:45.476Z,13.25
2022-10-08T16:09:14.881Z,13.26
2022-10-08T16:11:43.274Z,13.24
2022-10-08T16:14:13.001Z,13.20
2022-10-08T16:16:40.177Z,13.23
2022-10-08T16:19:10.743Z,13.19
2022-10-08T16:21:38.666Z,13.12
2022-10-08T16:24:06.533Z,13.02
2022-10-08T16:26:34.557Z,12.97
2022-10-08T16:29:05.058Z,13.07
2022-10-08T16:31:33.912Z,13.17
2022-10-08T16:34:03.725Z,13.14
2022-10-08T16:36:36.483Z,13.16
2022-10-08T16:39:06.127Z,12.99
2022-10-08T16:41:35.032Z,12.88
2022-10-08T16:44:21.006Z,12.81
2022-10-08T16:46:51.136Z,12.76
2022-10-08T16:49:26.298Z,12.68
2022-10-08T16:52:00.312Z,12.62
2022-10-08T16:54:28.385Z,12.53
2022-10-08T16:56:55.820Z,12.49
2022-10-08T16:59:24.805Z,12.41
2022-10-08T17:01:57.492Z,12.34
2022-10-08T17:04:27.156Z,12.26
2022-10-08T17:06:54.459Z,12.18
2022-10-08T17:09:22.228Z,12.18
2022-10-08T17:11:49.847Z,12.13
2022-10-08T17:14:16.988Z,12.09
2022-10-08T17:16:44.972Z,12.01
2022-10-08T17:19:12.180Z,11.96
2022-10-08T17:21:39.801Z,11.93
2022-10-08T17:24:07.230Z,11.88
2022-10-08T17:26:34.355Z,11.84
2022-10-08T17:29:07.519Z,11.77
2022-10-08T17:31:35.958Z,11.72
2022-10-08T17:34:04.084Z,11.72
2022-10-08T17:36:34.060Z,11.70
2022-10-08T17:39:03.556Z,11.65
2022-10-08T17:41:33.744Z,11.62
2022-10-08T17:44:03.539Z,11.56
2022-10-08T17:46:33.902Z,11.54
2022-10-08T17:49:01.133Z,11.50
2022-10-08T17:51:30.242Z,11.45
2022-10-08T17:54:01.055Z,11.38
2022-10-08T17:56:31.372Z,11.35
2022-10-08T17:59:01.345Z,11.28
2022-10-08T18:01:33.843Z,11.21
2022-10-08T18:04:09.173Z,11.16
2022-10-08T18:06:42.951Z,11.09
2022-10-08T18:09:16.470Z,11.04
2022-10-08T18:11:46.223Z,11.00
2022-10-08T18:14:13.547Z,10.95
2022-10-08T18:16:44.273Z,10.88
2022-10-08T18:19:14.108Z,10.76
2022-10-08T18:21:41.117Z,10.68
2022-10-08T18:24:08.182Z,10.66
2022-10-08T18:26:36.769Z,10.60
2022-10-08T18:29:08.993Z,10.55
2022-10-08T18:31:37.297Z,10.52
2022-10-08T18:34:11.450Z,10.48
2022-10-08T18:36:39.753Z,10.45
2022-10-08T18:39:12.279Z,10.41
2022-10-08T18:41:42.024Z,10.40
2022-10-08T18:44:12.717Z,10.36
2022-10-08T18:46:44.715Z,10.30
2022-10-08T18:49:19.584Z,10.26
2022-10-08T18:51:49.107Z,10.20
2022-10-08T18:54:16.149Z,10.17
2022-10-08T18:56:43.397Z,10.14
2022-10-08T18:59:15.257Z,10.10
2022-10-08T19:01:45.269Z,10.07
2022-10-08T19:04:15.279Z,10.06
2022-10-08T19:06:44.414Z,10.02
2022-10-08T19:09:11.476Z,9.97
2022-10-08T19:11:50.969Z,9.94
2022-10-08T19:14:20.499Z,9.89
2022-10-08T19:16:48.005Z,9.85
2022-10-08T19:19:23.585Z,9.74
2022-10-08T19:21:50.633Z,9.79
2022-10-08T19:24:19.999Z,9.77
2022-10-08T19:26:47.728Z,9.71
2022-10-08T19:29:20.117Z,9.67
2022-10-08T19:31:48.000Z,9.63
2022-10-08T19:34:19.693Z,9.61
2022-10-08T19:36:46.761Z,9.60
2022-10-08T19:39:16.780Z,9.59
2022-10-08T19:41:43.903Z,9.55
2022-10-08T19:44:11.807Z,9.49
2022-10-08T19:46:38.899Z,9.47
2022-10-08T19:49:07.738Z,9.47
2022-10-08T19:51:35.939Z,9.43
2022-10-08T19:54:03.594Z,9.43
2022-10-08T19:56:31.163Z,9.43
2022-10-08T19:58:58.923Z,9.40
2022-10-08T20:01:29.401Z,9.36
2022-10-08T20:03:59.348Z,9.35
2022-10-08T20:06:29.305Z,9.30
2022-10-08T20:08:59.372Z,9.27
2022-10-08T20:11:27.861Z,9.17
2022-10-08T20:13:55.333Z,9.19
2022-10-08T20:16:28.317Z,9.19
2022-10-08T20:18:59.453Z,9.21
2022-10-08T20:21:29.330Z,9.16
2022-10-08T20:23:56.524Z,9.21
2022-10-08T20:26:26.319Z,9.17
2022-10-08T20:28:57.612Z,9.14
2022-10-08T20:31:31.692Z,9.06
2022-10-08T20:34:07.329Z,9.05
2022-10-08T20:36:34.675Z,8.99
2022-10-08T20:39:02.344Z,8.89
2022-10-08T20:41:31.229Z,8.91
2022-10-08T20:44:03.501Z,8.89
2022-10-08T20:46:32.269Z,8.87
2022-10-08T20:49:02.234Z,8.84
2022-10-08T20:51:30.203Z,8.82
2022-10-08T20:54:08.108Z,8.80
2022-10-08T20:56:39.834Z,8.76
2022-10-08T20:59:15.385Z,8.71
2022-10-08T21:01:42.600Z,8.69
2022-10-08T21:04:09.745Z,8.68
2022-10-08T21:06:39.717Z,8.69
2022-10-08T21:09:07.012Z,8.67
2022-10-08T21:11:34.712Z,8.65
2022-10-08T21:14:05.666Z,8.61
2022-10-08T21:16:36.449Z,8.53
2022-10-08T21:19:10.485Z,8.63
2022-10-08T21:21:37.799Z,8.61
2022-10-08T21:24:05.074Z,8.60
2022-10-08T21:26:35.284Z,8.58
2022-10-08T21:29:05.056Z,8.53
2022-10-08T21:31:34.042Z,8.41
2022-10-08T21:34:02.040Z,8.41
2022-10-08T21:36:32.052Z,8.36
2022-10-08T21:39:00.322Z,8.34
2022-10-08T21:41:32.521Z,8.31
2022-10-08T21:44:02.199Z,8.22
2022-10-08T21:46:32.784Z,8.24
2022-10-08T21:49:02.753Z,8.21
2022-10-08T21:51:31.152Z,8.17
2022-10-08T21:54:00.361Z,8.16
2022-10-08T21:56:30.377Z,8.16
2022-10-08T21:59:00.216Z,8.12
2022-10-08T22:01:29.280Z,8.11
2022-10-08T22:04:03.214Z,8.08
2022-10-08T22:06:34.423Z,8.04
2022-10-08T22:09:02.101Z,8.04
2022-10-08T22:11:29.116Z,8.03
2022-10-08T22:13:56.135Z,8.01
2022-10-08T22:16:26.134Z,7.98
2022-10-08T22:18:53.603Z,7.95
2022-10-08T22:21:22.487Z,7.93
2022-10-08T22:23:51.275Z,7.93
2022-10-08T22:26:30.462Z,7.87
2022-10-08T22:28:58.289Z,7.94
2022-10-08T22:31:25.638Z,7.90
2022-10-08T22:33:53.777Z,7.92
2022-10-08T22:36:26.244Z,7.92
2022-10-08T22:38:57.274Z,7.95
2022-10-08T22:41:27.348Z,7.94
2022-10-08T22:43:54.818Z,7.89
2022-10-08T22:46:24.883Z,7.94
2022-10-08T22:48:52.388Z,7.92
2022-10-08T22:51:23.856Z,7.88
2022-10-08T22:53:50.861Z,7.85
2022-10-08T22:56:21.141Z,7.82
2022-10-08T22:58:48.696Z,7.82
2022-10-08T23:01:23.439Z,7.78
2022-10-08T23:03:51.309Z,7.74
2022-10-08T23:06:22.506Z,7.69
2022-10-08T23:08:57.361Z,7.64
2022-10-08T23:11:24.870Z,7.64
2022-10-08T23:13:53.486Z,7.62
2022-10-08T23:16:21.316Z,7.59
2022-10-08T23:18:54.166Z,7.57
2022-10-08T23:21:21.260Z,7.55
2022-10-08T23:23:49.756Z,7.56
2022-10-08T23:26:17.554Z,7.55
2022-10-08T23:28:45.660Z,7.53
2022-10-08T23:31:15.626Z,7.53
2022-10-08T23:33:44.999Z,7.55
2022-10-08T23:36:14.736Z,7.54
2022-10-08T23:38:41.877Z,7.52
2022-10-08T23:41:13.177Z,7.50
2022-10-08T23:43:42.906Z,7.48
2022-10-08T23:46:12.872Z,7.44
2022-10-08T23:48:40.998Z,7.43
2022-10-08T23:51:09.975Z,7.37
2022-10-08T23:53:38.787Z,7.27
2022-10-08T23:56:07.320Z,7.32
2022-10-08T23:58:34.952Z,7.28
