createdAt,value
2022-12-23T00:02:02.476Z,4.80
2022-12-23T00:04:31.398Z,6.57
2022-12-23T00:06:58.824Z,6.30
2022-12-23T00:09:26.293Z,6.70
2022-12-23T00:12:07.722Z,6.07
2022-12-23T00:14:52.855Z,3.38
2022-12-23T00:17:23.542Z,5.15
2022-12-23T00:19:52.441Z,4.63
2022-12-23T00:24:47.273Z,6.65
2022-12-23T00:27:14.722Z,2.42
2022-12-23T00:29:42.150Z,3.97
2022-12-23T00:32:09.689Z,2.03
2022-12-23T00:34:37.203Z,4.15
2022-12-23T00:37:05.990Z,4.72
2022-12-23T00:42:36.533Z,3.83
2022-12-23T00:45:15.726Z,7.43
2022-12-23T00:48:01.599Z,2.42
2022-12-23T00:50:29.622Z,4.82
2022-12-23T00:52:58.940Z,4.90
2022-12-23T00:55:26.425Z,22.55
2022-12-23T00:57:53.918Z,4.38
2022-12-23T01:00:41.948Z,8.10
2022-12-23T01:03:29.809Z,3.78
2022-12-23T01:05:58.878Z,9.68
2022-12-23T01:08:28.207Z,2.00
2022-12-23T01:10:56.032Z,6.38
2022-12-23T01:13:23.859Z,7.15
2022-12-23T01:15:51.359Z,5.43
2022-12-23T01:18:18.876Z,10.02
2022-12-23T01:20:46.521Z,4.78
2022-12-23T01:23:13.938Z,7.25
2022-12-23T01:25:42.725Z,7.43
2022-12-23T01:30:38.592Z,10.55
2022-12-23T01:33:06.120Z,3.88
2022-12-23T01:35:33.582Z,8.65
2022-12-23T01:38:01.741Z,6.13
2022-12-23T01:40:29.179Z,5.18
2022-12-23T01:42:56.997Z,5.47
2022-12-23T01:45:29.232Z,5.88
2022-12-23T01:47:59.113Z,2.03
2022-12-23T01:50:30.965Z,4.40
2022-12-23T01:53:07.861Z,3.70
2022-12-23T01:55:39.756Z,4.75
2022-12-23T01:58:12.972Z,4.55
2022-12-23T02:00:59.711Z,2.92
2022-12-23T02:03:45.721Z,5.15
2022-12-23T02:06:36.558Z,4.47
2022-12-23T02:09:19.962Z,5.78
2022-12-23T02:12:35.633Z,4.35
2022-12-23T02:15:31.696Z,3.40
2022-12-23T02:18:15.748Z,5.07
2022-12-23T02:21:10.837Z,4.20
2022-12-23T02:24:11.826Z,5.13
2022-12-23T02:27:01.174Z,2.45
2022-12-23T02:30:14.513Z,4.15
2022-12-23T02:33:08.219Z,4.65
2022-12-23T02:35:44.415Z,4.40
2022-12-23T02:38:16.011Z,3.85
2022-12-23T02:40:54.660Z,3.83
2022-12-23T02:43:30.722Z,3.63
2022-12-23T02:46:01.682Z,3.60
2022-12-23T02:48:34.327Z,4.40
2022-12-23T02:51:03.071Z,4.03
2022-12-23T02:56:02.893Z,2.95
2022-12-23T02:58:33.446Z,3.95
2022-12-23T03:01:03.214Z,5.43
2022-12-23T03:03:33.071Z,3.28
2022-12-23T03:06:00.602Z,2.60
2022-12-23T03:08:32.662Z,4.00
2022-12-23T03:11:05.630Z,6.47
2022-12-23T03:13:54.725Z,4.40
2022-12-23T03:16:25.384Z,3.63
2022-12-23T03:19:07.296Z,2.67
2022-12-23T03:21:41.829Z,2.25
2022-12-23T03:24:22.212Z,2.72
2022-12-23T03:26:54.708Z,5.10
2022-12-23T03:29:27.727Z,3.15
2022-12-23T03:31:58.480Z,11.30
2022-12-23T03:34:31.130Z,4.15
2022-12-23T03:37:03.041Z,4.30
2022-12-23T03:39:35.438Z,5.03
2022-12-23T03:42:13.279Z,5.00
2022-12-23T03:45:10.764Z,2.60
2022-12-23T03:47:39.380Z,3.10
2022-12-23T03:50:12.461Z,5.90
2022-12-23T03:52:43.478Z,5.70
2022-12-23T03:55:21.600Z,3.50
2022-12-23T03:57:56.719Z,4.07
2022-12-23T04:00:28.703Z,3.25
2022-12-23T04:03:00.406Z,1.83
2022-12-23T04:05:34.667Z,5.18
2022-12-23T04:08:10.141Z,5.22
2022-12-23T04:10:38.150Z,3.67
2022-12-23T04:13:05.860Z,2.28
2022-12-23T04:15:33.670Z,4.03
2022-12-23T04:18:01.130Z,5.63
2022-12-23T04:20:29.924Z,6.07
2022-12-23T04:25:24.752Z,4.40
2022-12-23T04:27:52.233Z,3.40
2022-12-23T04:30:19.993Z,5.80
2022-12-23T04:32:47.513Z,4.85
2022-12-23T04:35:14.942Z,5.00
2022-12-23T04:37:43.764Z,4.90
2022-12-23T04:40:11.544Z,3.03
2022-12-23T04:42:38.996Z,3.28
2022-12-23T04:45:07.459Z,5.30
2022-12-23T04:47:35.454Z,4.25
2022-12-23T04:50:02.999Z,4.35
2022-12-23T04:52:30.457Z,5.50
2022-12-23T04:54:59.257Z,4.07
2022-12-23T04:59:56.208Z,4.32
2022-12-23T05:02:23.896Z,6.13
2022-12-23T05:04:51.431Z,3.83
2022-12-23T05:07:18.930Z,2.78
2022-12-23T05:09:46.392Z,7.50
2022-12-23T05:12:15.212Z,5.15
2022-12-23T05:14:42.654Z,3.75
2022-12-23T05:17:10.115Z,2.08
2022-12-23T05:19:38.603Z,3.80
2022-12-23T05:22:06.063Z,2.35
2022-12-23T05:24:33.488Z,3.17
2022-12-23T05:27:00.951Z,3.53
2022-12-23T05:29:29.860Z,1.73
2022-12-23T05:31:57.538Z,3.05
2022-12-23T05:34:25.000Z,2.13
2022-12-23T05:36:52.501Z,2.55
2022-12-23T05:39:19.945Z,0.80
2022-12-23T05:41:47.375Z,3.53
2022-12-23T05:44:14.991Z,3.75
2022-12-23T05:46:43.842Z,2.35
2022-12-23T05:49:11.343Z,1.55
2022-12-23T05:51:38.785Z,2.03
2022-12-23T05:54:06.330Z,1.52
2022-12-23T05:56:33.780Z,4.05
2022-12-23T05:59:01.229Z,4.15
2022-12-23T06:01:28.821Z,2.17
2022-12-23T06:03:57.798Z,2.80
2022-12-23T06:06:25.288Z,4.50
2022-12-23T06:08:57.618Z,3.95
2022-12-23T06:11:27.183Z,3.40
2022-12-23T06:13:54.649Z,2.70
2022-12-23T06:16:22.243Z,3.38
2022-12-23T06:18:49.793Z,3.38
2022-12-23T06:21:18.699Z,2.40
2022-12-23T06:23:46.151Z,4.63
2022-12-23T06:26:13.619Z,4.90
2022-12-23T06:28:41.092Z,2.38
2022-12-23T06:31:08.578Z,3.70
2022-12-23T06:33:36.108Z,3.95
2022-12-23T06:36:03.557Z,2.17
2022-12-23T06:38:32.452Z,4.10
2022-12-23T06:41:00.115Z,4.30
2022-12-23T06:43:27.551Z,3.47
2022-12-23T06:45:55.206Z,1.52
2022-12-23T06:48:22.692Z,2.30
2022-12-23T06:50:50.150Z,3.25
2022-12-23T06:53:17.642Z,2.38
2022-12-23T06:55:46.782Z,2.92
2022-12-23T06:58:14.252Z,2.30
2022-12-23T07:00:41.682Z,2.58
2022-12-23T07:03:09.370Z,3.50
2022-12-23T07:05:37.852Z,1.15
2022-12-23T07:08:05.894Z,1.67
2022-12-23T07:10:34.584Z,1.35
2022-12-23T07:13:03.561Z,1.58
2022-12-23T07:15:31.048Z,0.90
2022-12-23T07:17:58.543Z,1.60
2022-12-23T07:20:25.976Z,1.25
2022-12-23T07:22:55.357Z,0.60
2022-12-23T07:25:22.915Z,1.13
2022-12-23T07:27:53.975Z,0.47
2022-12-23T07:30:22.957Z,1.92
2022-12-23T07:32:51.008Z,0.68
2022-12-23T07:35:18.905Z,0.82
2022-12-23T07:37:46.412Z,0.43
2022-12-23T07:40:14.786Z,0.43
2022-12-23T07:42:45.631Z,0.95
2022-12-23T07:45:13.870Z,1.13
2022-12-23T07:47:42.878Z,1.40
2022-12-23T07:50:10.753Z,8.27
2022-12-23T07:52:38.572Z,7.32
2022-12-23T07:55:07.264Z,54.65
2022-12-23T08:00:07.031Z,13.90
2022-12-23T08:02:34.671Z,5.30
2022-12-23T08:05:03.717Z,4.28
2022-12-23T08:07:31.227Z,1.92
2022-12-23T08:09:58.671Z,2.58
2022-12-23T08:12:26.659Z,3.00
2022-12-23T08:14:54.188Z,2.33
2022-12-23T08:17:21.825Z,1.77
2022-12-23T08:19:49.706Z,2.13
2022-12-23T08:22:18.751Z,3.08
2022-12-23T08:24:46.639Z,2.50
2022-12-23T08:27:14.223Z,3.10
2022-12-23T08:29:41.726Z,2.97
2022-12-23T08:32:09.656Z,2.45
2022-12-23T08:34:37.646Z,3.60
2022-12-23T08:37:05.229Z,4.75
2022-12-23T08:39:34.051Z,2.17
2022-12-23T08:42:01.531Z,4.82
2022-12-23T08:44:29.730Z,4.18
2022-12-23T08:46:57.499Z,4.30
2022-12-23T08:49:25.074Z,5.47
2022-12-23T08:51:52.867Z,5.28
2022-12-23T08:54:20.531Z,3.70
2022-12-23T08:56:49.350Z,3.50
2022-12-23T08:59:19.431Z,3.45
2022-12-23T09:01:48.277Z,3.67
2022-12-23T09:06:44.292Z,6.05
2022-12-23T09:09:16.275Z,6.65
2022-12-23T09:11:43.997Z,4.85
2022-12-23T09:14:13.144Z,5.13
2022-12-23T09:16:42.268Z,5.57
2022-12-23T09:19:09.889Z,7.25
2022-12-23T09:21:37.654Z,8.13
2022-12-23T09:24:05.729Z,7.75
2022-12-23T09:26:33.259Z,7.03
2022-12-23T09:29:01.007Z,10.00
2022-12-23T09:31:36.277Z,7.28
2022-12-23T09:34:05.044Z,7.05
2022-12-23T09:36:32.630Z,7.38
2022-12-23T09:39:00.428Z,6.95
2022-12-23T09:41:42.672Z,8.98
2022-12-23T09:44:29.043Z,7.60
2022-12-23T09:47:02.958Z,8.45
2022-12-23T09:49:30.416Z,7.25
2022-12-23T09:52:03.673Z,7.85
2022-12-23T09:54:41.473Z,6.70
2022-12-23T09:57:19.417Z,5.75
2022-12-23T09:59:58.496Z,2.45
2022-12-23T10:02:40.393Z,4.20
2022-12-23T10:05:20.868Z,1.40
2022-12-23T10:07:52.482Z,5.68
2022-12-23T10:10:29.915Z,6.22
2022-12-23T10:13:00.898Z,8.55
2022-12-23T10:15:33.643Z,4.30
2022-12-23T10:18:07.100Z,7.15
2022-12-23T10:20:40.527Z,8.18
2022-12-23T10:23:14.557Z,8.18
2022-12-23T10:25:49.710Z,4.88
2022-12-23T10:28:17.156Z,5.45
2022-12-23T10:31:11.115Z,6.25
2022-12-23T10:34:04.344Z,9.98
2022-12-23T10:37:05.206Z,9.85
2022-12-23T10:39:56.617Z,7.65
2022-12-23T10:42:52.689Z,5.45
2022-12-23T10:45:46.534Z,6.72
2022-12-23T10:48:23.777Z,4.10
2022-12-23T10:50:59.646Z,7.03
2022-12-23T10:53:40.433Z,6.43
2022-12-23T10:56:09.418Z,10.25
2022-12-23T10:58:41.563Z,10.82
2022-12-23T11:01:22.082Z,8.65
2022-12-23T11:04:00.332Z,11.57
2022-12-23T11:06:34.837Z,11.02
2022-12-23T11:09:05.252Z,13.23
2022-12-23T11:11:56.470Z,11.93
2022-12-23T11:14:36.483Z,14.23
2022-12-23T11:17:18.224Z,14.52
2022-12-23T11:19:45.704Z,12.70
2022-12-23T11:22:23.561Z,12.18
2022-12-23T11:24:51.466Z,12.82
2022-12-23T11:27:19.210Z,13.00
2022-12-23T11:29:50.098Z,13.13
2022-12-23T11:35:35.228Z,11.75
2022-12-23T11:38:14.831Z,9.70
2022-12-23T11:40:58.884Z,10.20
2022-12-23T11:44:00.185Z,8.85
2022-12-23T11:46:47.109Z,8.93
2022-12-23T11:49:20.243Z,10.98
2022-12-23T11:51:50.001Z,9.18
2022-12-23T11:54:20.072Z,9.07
2022-12-23T11:56:52.242Z,8.98
2022-12-23T11:59:29.478Z,10.15
2022-12-23T12:01:59.590Z,10.80
2022-12-23T12:04:33.367Z,11.77
2022-12-23T12:07:02.661Z,7.22
2022-12-23T12:09:31.948Z,8.13
2022-12-23T12:12:05.398Z,10.15
2022-12-23T12:14:41.836Z,9.70
2022-12-23T12:17:19.377Z,9.60
2022-12-23T12:19:59.984Z,10.75
2022-12-23T12:22:35.584Z,12.93
2022-12-23T12:25:15.241Z,9.90
2022-12-23T12:27:45.919Z,11.13
2022-12-23T12:30:18.864Z,13.20
2022-12-23T12:32:58.781Z,11.05
2022-12-23T12:35:37.674Z,8.65
2022-12-23T12:38:15.237Z,5.78
2022-12-23T12:40:49.610Z,6.68
2022-12-23T12:43:25.509Z,8.60
2022-12-23T12:46:08.830Z,8.13
2022-12-23T12:48:47.150Z,6.55
2022-12-23T12:51:26.205Z,4.72
2022-12-23T12:54:05.689Z,6.38
2022-12-23T12:56:41.680Z,12.93
2022-12-23T12:59:18.893Z,15.90
2022-12-23T13:02:11.897Z,16.92
2022-12-23T13:05:09.357Z,11.52
2022-12-23T13:07:47.980Z,15.82
2022-12-23T13:10:29.181Z,8.10
2022-12-23T13:13:03.610Z,12.25
2022-12-23T13:15:35.143Z,21.55
2022-12-23T13:18:20.599Z,13.60
2022-12-23T13:20:56.406Z,16.50
2022-12-23T13:23:44.768Z,11.10
2022-12-23T13:26:24.345Z,11.63
2022-12-23T13:29:04.813Z,11.18
2022-12-23T13:31:43.122Z,8.07
2022-12-23T13:34:30.337Z,10.13
2022-12-23T13:37:08.751Z,10.05
2022-12-23T13:39:50.516Z,10.43
2022-12-23T13:42:26.117Z,12.45
2022-12-23T13:44:55.164Z,12.98
2022-12-23T13:47:30.370Z,11.20
2022-12-23T13:50:06.734Z,9.68
2022-12-23T13:52:47.553Z,9.00
2022-12-23T13:55:38.490Z,11.88
2022-12-23T13:58:12.485Z,9.30
2022-12-23T14:00:40.993Z,9.52
2022-12-23T14:03:23.308Z,11.10
2022-12-23T14:05:52.347Z,11.30
2022-12-23T14:08:25.800Z,11.40
2022-12-23T14:10:58.493Z,13.30
2022-12-23T14:13:28.787Z,11.73
2022-12-23T14:16:24.274Z,15.43
2022-12-23T14:19:16.809Z,17.30
2022-12-23T14:21:51.912Z,19.27
2022-12-23T14:24:45.123Z,13.48
2022-12-23T14:27:37.370Z,12.20
2022-12-23T14:30:15.153Z,15.70
2022-12-23T14:32:50.975Z,13.75
2022-12-23T14:35:28.631Z,15.00
2022-12-23T14:38:21.075Z,11.55
2022-12-23T14:41:23.914Z,14.80
2022-12-23T14:43:56.587Z,11.52
2022-12-23T14:46:56.586Z,10.68
2022-12-23T14:49:40.675Z,3.92
2022-12-23T14:52:49.892Z,13.93
2022-12-23T14:55:43.199Z,11.38
2022-12-23T14:58:40.703Z,13.38
2022-12-23T15:01:16.235Z,13.57
2022-12-23T15:03:48.753Z,15.55
2022-12-23T15:06:20.059Z,12.38
2022-12-23T15:08:51.693Z,12.77
2022-12-23T15:11:26.073Z,11.65
2022-12-23T15:13:55.880Z,13.55
2022-12-23T15:16:32.465Z,12.73
2022-12-23T15:19:03.064Z,9.75
2022-12-23T15:21:33.321Z,10.40
2022-12-23T15:24:00.978Z,9.40
2022-12-23T15:26:32.393Z,6.95
2022-12-23T15:29:01.467Z,10.48
2022-12-23T15:31:36.651Z,7.57
2022-12-23T15:34:15.036Z,5.95
2022-12-23T15:36:45.267Z,6.18
2022-12-23T15:39:20.012Z,5.05
2022-12-23T15:41:48.968Z,4.90
2022-12-23T15:44:20.476Z,9.43
2022-12-23T15:46:50.362Z,3.50
2022-12-23T15:49:20.149Z,3.40
2022-12-23T15:52:08.003Z,1.35
2022-12-23T15:54:41.343Z,3.45
2022-12-23T15:57:11.503Z,2.83
2022-12-23T15:59:40.032Z,3.03
2022-12-23T16:05:11.296Z,1.30
2022-12-23T16:07:42.390Z,2.67
2022-12-23T16:10:15.136Z,3.72
2022-12-23T16:12:44.308Z,0.70
2022-12-23T16:15:22.699Z,0.65
2022-12-23T16:17:51.556Z,2.92
2022-12-23T16:20:24.411Z,1.52
2022-12-23T16:22:54.270Z,1.95
2022-12-23T16:25:25.538Z,2.15
2022-12-23T16:27:58.300Z,4.50
2022-12-23T16:30:31.606Z,1.50
2022-12-23T16:33:05.009Z,1.35
2022-12-23T16:35:36.589Z,4.70
2022-12-23T16:38:13.442Z,2.63
2022-12-23T16:40:41.743Z,1.95
2022-12-23T16:43:09.463Z,3.88
2022-12-23T16:45:38.084Z,2.72
2022-12-23T16:50:38.715Z,4.72
2022-12-23T16:53:06.235Z,3.72
2022-12-23T16:55:33.696Z,3.00
2022-12-23T16:58:01.185Z,2.90
2022-12-23T17:00:28.654Z,1.70
2022-12-23T17:02:56.440Z,4.30
2022-12-23T17:05:26.319Z,2.83
2022-12-23T17:07:56.711Z,3.90
2022-12-23T17:10:24.225Z,2.83
2022-12-23T17:12:51.869Z,5.07
2022-12-23T17:15:22.041Z,3.85
2022-12-23T17:17:51.215Z,5.13
2022-12-23T17:20:20.287Z,2.42
2022-12-23T17:22:51.974Z,2.70
2022-12-23T17:25:26.316Z,5.70
2022-12-23T17:27:55.567Z,4.90
2022-12-23T17:30:24.966Z,2.55
2022-12-23T17:32:56.317Z,5.18
2022-12-23T17:35:24.418Z,2.47
2022-12-23T17:37:54.100Z,2.08
2022-12-23T17:40:21.634Z,3.35
2022-12-23T17:42:49.417Z,3.92
2022-12-23T17:45:25.305Z,1.90
2022-12-23T17:47:53.497Z,6.20
2022-12-23T17:50:21.635Z,1.50
2022-12-23T17:52:49.207Z,1.95
2022-12-23T17:55:20.698Z,2.72
2022-12-23T17:57:48.518Z,1.33
2022-12-23T18:00:26.548Z,2.65
2022-12-23T18:02:59.159Z,0.85
2022-12-23T18:05:29.437Z,1.92
2022-12-23T18:08:02.260Z,1.00
2022-12-23T18:10:34.532Z,1.98
2022-12-23T18:13:04.172Z,1.40
2022-12-23T18:15:34.568Z,4.47
2022-12-23T18:18:02.472Z,1.30
2022-12-23T18:20:29.984Z,0.90
2022-12-23T18:22:59.112Z,1.10
2022-12-23T18:25:27.819Z,1.50
2022-12-23T18:30:24.274Z,0.77
2022-12-23T18:32:51.749Z,0.30
2022-12-23T18:35:27.101Z,4.22
2022-12-23T18:37:54.852Z,1.38
2022-12-23T18:40:26.722Z,0.82
2022-12-23T18:42:58.290Z,1.35
2022-12-23T18:45:30.673Z,0.38
2022-12-23T18:47:59.153Z,2.17
2022-12-23T18:50:27.701Z,2.13
2022-12-23T18:55:23.261Z,0.73
2022-12-23T18:57:51.076Z,1.50
2022-12-23T19:00:23.311Z,1.48
2022-12-23T19:02:52.334Z,2.13
2022-12-23T19:05:22.262Z,1.70
2022-12-23T19:07:50.439Z,1.63
2022-12-23T19:10:20.631Z,1.17
2022-12-23T19:12:48.093Z,0.90
2022-12-23T19:15:15.915Z,2.35
2022-12-23T19:17:44.708Z,1.50
2022-12-23T19:20:15.314Z,1.70
2022-12-23T19:22:42.857Z,1.52
2022-12-23T19:25:13.177Z,1.10
2022-12-23T19:27:41.290Z,2.70
2022-12-23T19:30:12.033Z,0.38
2022-12-23T19:32:39.586Z,1.42
2022-12-23T19:35:09.213Z,1.83
2022-12-23T19:37:38.185Z,0.93
2022-12-23T19:40:06.878Z,0.60
2022-12-23T19:42:34.497Z,2.58
2022-12-23T19:45:02.081Z,1.92
2022-12-23T19:47:29.559Z,3.15
2022-12-23T19:49:57.027Z,2.85
2022-12-23T19:52:25.876Z,2.40
2022-12-23T19:54:53.876Z,2.17
2022-12-23T19:57:21.322Z,3.55
2022-12-23T19:59:48.860Z,2.95
2022-12-23T20:02:17.569Z,2.28
2022-12-23T20:04:45.194Z,1.85
2022-12-23T20:07:12.778Z,2.15
2022-12-23T20:09:44.070Z,1.40
2022-12-23T20:12:11.979Z,2.60
2022-12-23T20:14:41.696Z,2.28
2022-12-23T20:17:09.169Z,3.70
2022-12-23T20:19:42.071Z,4.22
2022-12-23T20:22:13.222Z,6.78
2022-12-23T20:24:42.129Z,1.27
2022-12-23T20:27:12.126Z,3.40
2022-12-23T20:29:41.431Z,2.03
2022-12-23T20:32:08.978Z,2.65
2022-12-23T20:34:39.458Z,2.28
2022-12-23T20:37:08.256Z,1.00
2022-12-23T20:39:36.241Z,1.83
2022-12-23T20:42:06.172Z,1.73
2022-12-23T20:44:35.805Z,1.27
2022-12-23T20:47:04.725Z,2.70
2022-12-23T20:49:32.240Z,2.30
2022-12-23T20:51:59.709Z,1.48
2022-12-23T20:54:32.583Z,4.53
2022-12-23T20:57:00.991Z,0.90
2022-12-23T20:59:30.007Z,1.95
2022-12-23T21:01:58.912Z,0.90
2022-12-23T21:04:26.753Z,0.95
2022-12-23T21:06:54.279Z,1.85
2022-12-23T21:09:21.751Z,1.10
2022-12-23T21:11:49.455Z,6.75
2022-12-23T21:14:17.190Z,1.80
2022-12-23T21:16:46.405Z,0.20
2022-12-23T21:19:17.046Z,2.45
2022-12-23T21:21:44.594Z,2.97
2022-12-23T21:24:12.574Z,1.60
2022-12-23T21:26:40.271Z,1.85
2022-12-23T21:29:10.062Z,1.30
2022-12-23T21:31:39.830Z,1.15
2022-12-23T21:34:09.262Z,5.28
2022-12-23T21:36:39.527Z,1.67
2022-12-23T21:39:08.977Z,1.63
2022-12-23T21:41:41.020Z,2.28
2022-12-23T21:44:09.146Z,0.80
2022-12-23T21:46:36.645Z,1.83
2022-12-23T21:49:07.852Z,1.80
2022-12-23T21:51:40.213Z,2.88
2022-12-23T21:54:11.259Z,0.47
2022-12-23T21:56:40.355Z,4.03
2022-12-23T21:59:09.918Z,3.20
2022-12-23T22:01:37.399Z,1.20
2022-12-23T22:04:05.200Z,3.78
2022-12-23T22:06:37.198Z,1.70
2022-12-23T22:09:05.901Z,4.38
2022-12-23T22:14:04.746Z,2.28
2022-12-23T22:16:33.181Z,3.67
2022-12-23T22:19:02.203Z,5.55
2022-12-23T22:21:31.789Z,3.83
2022-12-23T22:24:01.078Z,3.45
2022-12-23T22:26:31.160Z,1.13
2022-12-23T22:29:00.452Z,1.83
2022-12-23T22:31:32.717Z,2.25
2022-12-23T22:34:00.485Z,2.05
2022-12-23T22:36:28.561Z,3.80
2022-12-23T22:38:59.595Z,1.95
2022-12-23T22:41:30.573Z,0.80
2022-12-23T22:44:03.534Z,3.85
2022-12-23T22:46:31.497Z,2.72
2022-12-23T22:48:59.575Z,1.15
2022-12-23T22:51:29.934Z,3.20
2022-12-23T22:53:58.213Z,2.05
2022-12-23T22:56:26.638Z,0.47
2022-12-23T22:58:55.686Z,3.70
2022-12-23T23:01:25.176Z,0.85
2022-12-23T23:03:57.065Z,2.65
2022-12-23T23:06:26.613Z,3.85
2022-12-23T23:08:54.784Z,0.40
2022-12-23T23:11:23.078Z,2.50
2022-12-23T23:13:50.559Z,1.48
2022-12-23T23:16:19.390Z,0.90
2022-12-23T23:18:46.984Z,9.18
2022-12-23T23:21:15.708Z,3.13
2022-12-23T23:26:11.057Z,6.47
2022-12-23T23:28:39.255Z,0.47
2022-12-23T23:34:00.635Z,0.32
2022-12-23T23:36:28.188Z,3.50
2022-12-23T23:38:55.733Z,2.90
2022-12-23T23:41:24.270Z,2.20
2022-12-23T23:46:19.767Z,5.05
2022-12-23T23:48:47.256Z,3.40
2022-12-23T23:51:16.057Z,6.57
2022-12-23T23:53:43.510Z,2.67
2022-12-23T23:56:14.075Z,3.10
2022-12-23T23:58:41.507Z,1.38
