createdAt,value
2023-04-23T00:00:21.269Z,15.20
2023-04-23T00:02:54.118Z,15.20
2023-04-23T00:05:28.235Z,15.20
2023-04-23T00:07:58.253Z,15.10
2023-04-23T00:10:29.300Z,15.10
2023-04-23T00:12:59.384Z,15.20
2023-04-23T00:15:29.941Z,15.20
2023-04-23T00:17:57.982Z,15.20
2023-04-23T00:20:26.069Z,15.20
2023-04-23T00:22:55.745Z,15.20
2023-04-23T00:25:23.819Z,15.10
2023-04-23T00:27:54.274Z,15.10
2023-04-23T00:30:22.675Z,15.10
2023-04-23T00:32:52.511Z,15.10
2023-04-23T00:35:20.667Z,15.20
2023-04-23T00:37:49.131Z,15.00
2023-04-23T00:40:18.220Z,15.10
2023-04-23T00:42:47.590Z,15.10
2023-04-23T00:45:15.662Z,15.00
2023-04-23T00:47:45.559Z,15.00
2023-04-23T00:50:14.971Z,15.20
2023-04-23T00:52:43.436Z,15.00
2023-04-23T00:55:11.440Z,15.00
2023-04-23T00:57:39.963Z,15.10
2023-04-23T01:00:10.120Z,15.20
2023-04-23T01:02:39.503Z,15.20
2023-04-23T01:05:10.405Z,15.30
2023-04-23T01:07:40.320Z,15.10
2023-04-23T01:10:12.331Z,14.70
2023-04-23T01:12:40.675Z,14.60
2023-04-23T01:15:11.006Z,14.50
2023-04-23T01:17:39.210Z,14.50
2023-04-23T01:20:12.387Z,14.50
2023-04-23T01:22:41.855Z,14.30
2023-04-23T01:25:15.871Z,14.40
2023-04-23T01:27:44.019Z,14.20
2023-04-23T01:30:15.313Z,14.40
2023-04-23T01:32:47.624Z,14.20
2023-04-23T01:35:16.608Z,14.40
2023-04-23T01:37:47.841Z,14.50
2023-04-23T01:40:16.323Z,14.60
2023-04-23T01:42:44.669Z,14.40
2023-04-23T01:45:12.866Z,14.30
2023-04-23T01:47:41.923Z,14.50
2023-04-23T01:50:11.112Z,14.40
2023-04-23T01:52:39.116Z,14.50
2023-04-23T01:55:09.684Z,14.40
2023-04-23T01:57:38.395Z,14.50
2023-04-23T02:00:12.106Z,14.50
2023-04-23T02:02:44.210Z,14.40
2023-04-23T02:05:18.956Z,14.30
2023-04-23T02:07:48.513Z,14.30
2023-04-23T02:10:21.071Z,14.30
2023-04-23T02:12:49.435Z,14.30
2023-04-23T02:15:21.325Z,14.30
2023-04-23T02:17:51.101Z,14.50
2023-04-23T02:20:20.505Z,14.40
2023-04-23T02:22:50.514Z,14.50
2023-04-23T02:25:22.210Z,14.40
2023-04-23T02:27:50.818Z,14.50
2023-04-23T02:30:19.766Z,14.60
2023-04-23T02:32:47.798Z,14.40
2023-04-23T02:35:16.699Z,14.30
2023-04-23T02:37:44.749Z,14.30
2023-04-23T02:40:16.483Z,14.20
2023-04-23T02:42:45.866Z,14.30
2023-04-23T02:45:13.909Z,14.40
2023-04-23T02:47:42.809Z,14.20
2023-04-23T02:50:11.340Z,14.20
2023-04-23T02:52:39.368Z,14.30
2023-04-23T02:55:09.566Z,14.40
2023-04-23T02:57:39.506Z,14.50
2023-04-23T03:00:14.390Z,14.60
2023-04-23T03:02:45.526Z,14.90
2023-04-23T03:05:14.718Z,15.10
2023-04-23T03:07:43.197Z,15.30
2023-04-23T03:10:12.103Z,15.40
2023-04-23T03:12:41.479Z,15.50
2023-04-23T03:15:11.901Z,15.30
2023-04-23T03:17:41.050Z,15.10
2023-04-23T03:20:11.845Z,14.80
2023-04-23T03:22:41.545Z,14.50
2023-04-23T03:25:11.587Z,14.60
2023-04-23T03:27:40.549Z,14.40
2023-04-23T03:30:11.300Z,14.50
2023-04-23T03:32:42.495Z,14.60
2023-04-23T03:35:11.379Z,14.70
2023-04-23T03:37:43.356Z,14.90
2023-04-23T03:40:12.400Z,14.80
2023-04-23T03:42:42.463Z,14.90
2023-04-23T03:45:16.999Z,14.90
2023-04-23T03:47:46.007Z,15.00
2023-04-23T03:50:14.090Z,14.90
2023-04-23T03:52:45.384Z,15.10
2023-04-23T03:55:21.914Z,15.00
2023-04-23T03:57:52.396Z,14.90
2023-04-23T04:00:27.003Z,14.90
2023-04-23T04:02:56.114Z,14.90
2023-04-23T04:05:28.241Z,14.90
2023-04-23T04:07:57.684Z,15.10
2023-04-23T04:10:32.358Z,15.10
2023-04-23T04:13:01.904Z,15.30
2023-04-23T04:15:32.293Z,15.30
2023-04-23T04:18:01.501Z,15.30
2023-04-23T04:20:29.748Z,15.30
2023-04-23T04:22:57.793Z,15.50
2023-04-23T04:25:29.566Z,15.60
2023-04-23T04:27:58.177Z,15.70
2023-04-23T04:30:26.773Z,15.70
2023-04-23T04:32:59.140Z,15.90
2023-04-23T04:35:27.268Z,15.80
2023-04-23T04:37:55.347Z,15.80
2023-04-23T04:40:24.437Z,15.90
2023-04-23T04:42:53.438Z,15.90
2023-04-23T04:45:23.849Z,15.90
2023-04-23T04:47:52.951Z,16.00
2023-04-23T04:50:23.903Z,16.00
2023-04-23T04:52:52.350Z,16.10
2023-04-23T04:55:20.432Z,16.10
2023-04-23T04:57:48.818Z,15.90
2023-04-23T05:00:27.407Z,15.90
2023-04-23T05:02:56.645Z,15.80
2023-04-23T05:05:27.368Z,15.60
2023-04-23T05:07:59.634Z,15.50
2023-04-23T05:10:27.719Z,15.30
2023-04-23T05:12:55.905Z,15.20
2023-04-23T05:15:25.462Z,15.10
2023-04-23T05:17:56.442Z,15.10
2023-04-23T05:20:26.368Z,14.90
2023-04-23T05:22:56.451Z,14.80
2023-04-23T05:25:25.452Z,14.70
2023-04-23T05:27:53.457Z,14.70
2023-04-23T05:30:21.832Z,14.70
2023-04-23T05:32:50.489Z,14.30
2023-04-23T05:35:19.151Z,14.40
2023-04-23T05:37:49.016Z,14.40
2023-04-23T05:40:17.758Z,14.20
2023-04-23T05:42:47.446Z,13.70
2023-04-23T05:45:15.955Z,13.90
2023-04-23T05:47:44.423Z,14.10
2023-04-23T05:50:12.880Z,14.00
2023-04-23T05:52:40.901Z,14.30
2023-04-23T05:55:11.173Z,13.80
2023-04-23T05:57:41.448Z,14.10
2023-04-23T06:00:11.633Z,14.30
2023-04-23T06:02:41.651Z,14.30
2023-04-23T06:05:13.928Z,14.30
2023-04-23T06:07:43.654Z,14.30
2023-04-23T06:10:13.687Z,14.40
2023-04-23T06:12:42.372Z,14.70
2023-04-23T06:15:11.744Z,14.50
2023-04-23T06:17:40.165Z,14.30
2023-04-23T06:20:11.994Z,14.30
2023-04-23T06:22:40.540Z,14.40
2023-04-23T06:25:09.398Z,13.80
2023-04-23T06:27:41.203Z,14.20
2023-04-23T06:30:16.715Z,14.50
2023-04-23T06:32:46.039Z,14.60
2023-04-23T06:35:14.138Z,14.20
2023-04-23T06:37:43.370Z,14.60
2023-04-23T06:40:12.528Z,14.90
2023-04-23T06:42:42.079Z,15.00
2023-04-23T06:45:20.064Z,15.00
2023-04-23T06:47:50.539Z,15.20
2023-04-23T06:50:19.898Z,15.20
2023-04-23T06:52:48.251Z,14.60
2023-04-23T06:55:16.254Z,15.00
2023-04-23T06:57:46.411Z,14.90
2023-04-23T07:00:15.078Z,15.00
2023-04-23T07:02:44.463Z,15.10
2023-04-23T07:05:13.076Z,14.90
2023-04-23T07:07:43.675Z,14.80
2023-04-23T07:10:12.970Z,14.90
2023-04-23T07:12:43.022Z,14.70
2023-04-23T07:15:14.527Z,14.90
2023-04-23T07:17:43.491Z,15.10
2023-04-23T07:20:12.516Z,14.50
2023-04-23T07:22:41.703Z,14.60
2023-04-23T07:25:10.852Z,14.70
2023-04-23T07:27:39.280Z,15.10
2023-04-23T07:30:09.750Z,15.00
2023-04-23T07:32:40.838Z,15.10
2023-04-23T07:35:11.555Z,15.30
2023-04-23T07:37:40.537Z,15.00
2023-04-23T07:40:10.458Z,15.10
2023-04-23T07:42:39.427Z,15.00
2023-04-23T07:45:08.481Z,15.10
2023-04-23T07:47:36.952Z,15.50
2023-04-23T07:50:09.517Z,15.30
2023-04-23T07:52:38.028Z,15.10
2023-04-23T07:55:07.118Z,15.30
2023-04-23T07:57:36.138Z,15.40
2023-04-23T08:00:04.458Z,15.20
2023-04-23T08:02:41.043Z,15.10
2023-04-23T08:05:11.879Z,15.10
2023-04-23T08:07:41.361Z,15.20
2023-04-23T08:10:10.699Z,15.10
2023-04-23T08:12:38.746Z,14.80
2023-04-23T08:15:08.289Z,15.30
2023-04-23T08:17:41.134Z,15.60
2023-04-23T08:20:11.728Z,15.90
2023-04-23T08:22:42.948Z,15.70
2023-04-23T08:25:12.702Z,15.60
2023-04-23T08:27:42.563Z,15.70
2023-04-23T08:30:11.774Z,15.80
2023-04-23T08:32:40.550Z,15.50
2023-04-23T08:35:16.625Z,15.50
2023-04-23T08:37:47.080Z,15.60
2023-04-23T08:40:15.476Z,16.00
2023-04-23T08:42:47.035Z,16.00
2023-04-23T08:45:16.693Z,16.20
2023-04-23T08:47:46.606Z,16.50
2023-04-23T08:50:17.694Z,16.40
2023-04-23T08:52:51.575Z,16.10
2023-04-23T08:55:21.592Z,16.30
2023-04-23T08:57:51.617Z,16.70
2023-04-23T09:00:22.989Z,16.60
2023-04-23T09:02:52.275Z,16.50
2023-04-23T09:05:22.221Z,16.90
2023-04-23T09:07:50.668Z,16.80
2023-04-23T09:10:19.691Z,16.90
2023-04-23T09:12:48.077Z,17.20
2023-04-23T09:15:16.183Z,17.00
2023-04-23T09:17:47.214Z,17.20
2023-04-23T09:20:16.438Z,17.20
2023-04-23T09:22:47.766Z,17.20
2023-04-23T09:25:18.749Z,17.30
2023-04-23T09:27:49.237Z,17.20
2023-04-23T09:30:19.638Z,17.30
2023-04-23T09:32:48.332Z,17.40
2023-04-23T09:35:20.401Z,17.20
2023-04-23T09:37:55.964Z,17.40
2023-04-23T09:40:26.041Z,17.20
2023-04-23T09:42:55.074Z,17.30
2023-04-23T09:45:26.022Z,17.60
2023-04-23T09:47:56.339Z,17.40
2023-04-23T09:50:35.272Z,17.60
2023-04-23T09:53:05.349Z,17.90
2023-04-23T09:55:38.375Z,17.90
2023-04-23T09:58:07.833Z,17.70
2023-04-23T10:00:38.599Z,17.50
2023-04-23T10:03:08.666Z,17.70
2023-04-23T10:05:56.279Z,17.60
2023-04-23T10:08:32.777Z,17.70
2023-04-23T10:11:17.768Z,17.60
2023-04-23T10:13:49.171Z,17.50
2023-04-23T10:16:23.239Z,17.70
2023-04-23T10:18:56.876Z,17.60
2023-04-23T10:21:39.430Z,17.90
2023-04-23T10:24:20.094Z,17.90
2023-04-23T10:26:49.598Z,17.80
2023-04-23T10:29:19.929Z,17.90
2023-04-23T10:31:50.026Z,17.70
2023-04-23T10:34:18.657Z,17.90
2023-04-23T10:36:47.609Z,18.00
2023-04-23T10:39:27.321Z,17.70
2023-04-23T10:42:00.696Z,17.90
2023-04-23T10:47:13.005Z,17.80
2023-04-23T10:49:41.707Z,17.90
2023-04-23T10:52:19.999Z,17.90
2023-04-23T10:54:59.712Z,17.90
2023-04-23T10:57:28.393Z,18.20
2023-04-23T10:59:58.720Z,18.00
2023-04-23T11:02:27.808Z,18.20
2023-04-23T11:04:58.134Z,18.30
2023-04-23T11:07:32.916Z,18.30
2023-04-23T11:10:13.359Z,18.40
2023-04-23T11:12:43.911Z,18.50
2023-04-23T11:15:13.520Z,18.80
2023-04-23T11:18:01.287Z,18.80
2023-04-23T11:20:29.714Z,18.70
2023-04-23T11:22:58.153Z,18.70
2023-04-23T11:25:30.540Z,18.50
2023-04-23T11:27:59.584Z,18.40
2023-04-23T11:30:29.254Z,18.50
2023-04-23T11:33:00.633Z,18.50
2023-04-23T11:35:30.362Z,18.40
2023-04-23T11:37:58.671Z,18.60
2023-04-23T11:40:31.473Z,18.70
2023-04-23T11:42:59.832Z,18.40
2023-04-23T11:45:30.036Z,18.20
2023-04-23T11:48:00.263Z,18.30
2023-04-23T11:50:30.066Z,18.40
2023-04-23T11:52:58.788Z,18.50
2023-04-23T11:55:30.716Z,18.50
2023-04-23T11:57:59.076Z,18.50
2023-04-23T12:00:29.612Z,18.40
2023-04-23T12:03:01.074Z,18.60
2023-04-23T12:05:31.010Z,19.00
2023-04-23T12:08:09.959Z,19.10
2023-04-23T12:10:47.833Z,19.10
2023-04-23T12:13:17.369Z,19.20
2023-04-23T12:15:57.015Z,19.40
2023-04-23T12:18:31.434Z,19.00
2023-04-23T12:21:09.183Z,18.80
2023-04-23T12:23:38.123Z,18.70
2023-04-23T12:26:12.018Z,18.80
2023-04-23T12:28:47.204Z,18.80
2023-04-23T12:31:22.133Z,18.90
2023-04-23T12:33:59.616Z,19.10
2023-04-23T12:36:31.360Z,18.80
2023-04-23T12:39:33.733Z,18.80
2023-04-23T12:42:06.548Z,18.90
2023-04-23T12:44:37.468Z,18.60
2023-04-23T12:47:07.682Z,18.80
2023-04-23T12:49:38.752Z,18.70
2023-04-23T12:52:08.187Z,19.10
2023-04-23T12:54:38.441Z,19.40
2023-04-23T12:57:09.238Z,19.20
2023-04-23T12:59:37.369Z,19.30
2023-04-23T13:02:07.251Z,19.20
2023-04-23T13:04:37.366Z,19.30
2023-04-23T13:07:05.606Z,19.60
2023-04-23T13:09:36.290Z,19.80
2023-04-23T13:12:06.440Z,19.50
2023-04-23T13:14:36.808Z,19.40
2023-04-23T13:17:04.819Z,19.30
2023-04-23T13:19:35.736Z,19.30
2023-04-23T13:22:04.753Z,19.40
2023-04-23T13:24:32.722Z,19.60
2023-04-23T13:27:03.280Z,19.60
2023-04-23T13:29:31.477Z,19.90
2023-04-23T13:32:01.687Z,20.10
2023-04-23T13:34:31.738Z,20.00
2023-04-23T13:37:00.678Z,19.70
2023-04-23T13:39:29.133Z,19.90
2023-04-23T13:42:08.814Z,19.60
2023-04-23T13:44:38.926Z,19.20
2023-04-23T13:47:10.764Z,19.30
2023-04-23T13:49:39.608Z,19.50
2023-04-23T13:52:09.793Z,19.50
2023-04-23T13:54:39.069Z,19.80
2023-04-23T13:59:57.327Z,19.90
2023-04-23T14:02:27.961Z,19.60
2023-04-23T14:04:57.394Z,19.40
2023-04-23T14:07:26.278Z,19.40
2023-04-23T14:09:54.758Z,19.50
2023-04-23T14:12:24.354Z,19.80
2023-04-23T14:14:52.483Z,19.80
2023-04-23T14:17:20.543Z,19.70
2023-04-23T14:19:50.798Z,19.70
2023-04-23T14:22:18.866Z,19.90
2023-04-23T14:24:53.252Z,19.90
2023-04-23T14:27:21.408Z,19.80
2023-04-23T14:29:57.998Z,19.50
2023-04-23T14:32:26.240Z,19.60
2023-04-23T14:35:02.667Z,19.60
2023-04-23T14:37:31.709Z,19.70
2023-04-23T14:40:00.094Z,19.70
2023-04-23T14:42:28.763Z,19.90
2023-04-23T14:45:00.680Z,19.70
2023-04-23T14:47:29.182Z,19.50
2023-04-23T14:50:01.015Z,19.50
2023-04-23T14:52:31.813Z,19.70
2023-04-23T14:55:00.016Z,19.80
2023-04-23T14:57:28.329Z,19.80
2023-04-23T14:59:57.244Z,19.40
2023-04-23T15:02:26.656Z,19.30
2023-04-23T15:04:58.604Z,19.40
2023-04-23T15:07:29.600Z,19.20
2023-04-23T15:09:57.808Z,19.30
2023-04-23T15:12:55.689Z,19.10
2023-04-23T15:15:43.116Z,19.10
2023-04-23T15:18:13.820Z,18.80
2023-04-23T15:20:42.063Z,18.70
2023-04-23T15:23:12.234Z,18.60
2023-04-23T15:25:41.484Z,18.60
2023-04-23T15:28:10.482Z,18.50
2023-04-23T15:30:39.718Z,18.50
2023-04-23T15:33:08.732Z,18.50
2023-04-23T15:35:37.157Z,18.50
2023-04-23T15:38:06.065Z,18.60
2023-04-23T15:40:42.476Z,18.30
2023-04-23T15:43:13.137Z,17.90
2023-04-23T15:45:42.612Z,17.80
2023-04-23T15:48:11.048Z,17.70
2023-04-23T15:50:40.028Z,17.60
2023-04-23T15:53:10.602Z,17.50
2023-04-23T15:55:41.267Z,17.60
2023-04-23T15:58:10.091Z,18.00
2023-04-23T16:00:38.232Z,17.80
2023-04-23T16:03:07.731Z,17.80
2023-04-23T16:05:37.726Z,17.70
2023-04-23T16:08:06.051Z,17.70
2023-04-23T16:10:34.876Z,17.60
2023-04-23T16:13:07.494Z,17.50
2023-04-23T16:15:35.848Z,17.50
2023-04-23T16:18:04.014Z,17.60
2023-04-23T16:20:33.802Z,17.70
2023-04-23T16:23:02.847Z,17.60
2023-04-23T16:25:32.032Z,17.80
2023-04-23T16:28:03.231Z,18.10
2023-04-23T16:30:32.953Z,17.90
2023-04-23T16:33:01.751Z,18.10
2023-04-23T16:35:32.356Z,18.10
2023-04-23T16:38:00.596Z,18.20
2023-04-23T16:40:29.772Z,18.30
2023-04-23T16:42:58.928Z,18.40
2023-04-23T16:45:27.922Z,18.10
2023-04-23T16:47:59.217Z,18.10
2023-04-23T16:50:28.493Z,17.90
2023-04-23T16:52:57.326Z,17.40
2023-04-23T16:55:25.548Z,17.50
2023-04-23T16:57:54.258Z,17.40
2023-04-23T17:00:22.843Z,17.40
2023-04-23T17:02:51.384Z,17.20
2023-04-23T17:05:24.836Z,17.10
2023-04-23T17:07:53.677Z,17.30
2023-04-23T17:10:21.851Z,17.20
2023-04-23T17:12:54.899Z,17.10
2023-04-23T17:15:23.236Z,17.30
2023-04-23T17:17:52.724Z,17.20
2023-04-23T17:20:23.014Z,17.40
2023-04-23T17:22:52.905Z,17.30
2023-04-23T17:25:21.065Z,17.10
2023-04-23T17:27:49.126Z,17.30
2023-04-23T17:30:17.966Z,17.50
2023-04-23T17:32:46.041Z,17.40
2023-04-23T17:35:14.568Z,17.30
2023-04-23T17:37:44.570Z,17.00
2023-04-23T17:40:13.947Z,16.90
2023-04-23T17:42:42.142Z,16.50
2023-04-23T17:45:12.073Z,16.10
2023-04-23T17:47:41.255Z,15.70
2023-04-23T17:50:11.669Z,16.00
2023-04-23T17:52:41.082Z,15.90
2023-04-23T17:55:11.435Z,16.00
2023-04-23T17:57:40.356Z,15.70
2023-04-23T18:00:12.150Z,16.20
2023-04-23T18:02:41.946Z,16.60
2023-04-23T18:05:11.355Z,16.90
2023-04-23T18:07:39.976Z,17.10
2023-04-23T18:10:12.686Z,17.20
2023-04-23T18:12:41.464Z,17.40
2023-04-23T18:15:12.464Z,17.60
2023-04-23T18:17:40.883Z,17.90
2023-04-23T18:20:10.137Z,17.90
2023-04-23T18:22:39.724Z,18.10
2023-04-23T18:25:11.239Z,18.20
2023-04-23T18:27:40.643Z,18.10
2023-04-23T18:30:09.836Z,18.20
2023-04-23T18:32:43.048Z,18.20
2023-04-23T18:35:11.736Z,18.30
2023-04-23T18:37:50.099Z,18.30
2023-04-23T18:40:19.917Z,18.40
2023-04-23T18:42:48.970Z,18.20
2023-04-23T18:45:17.522Z,18.20
2023-04-23T18:47:52.381Z,18.20
2023-04-23T18:50:38.066Z,18.00
2023-04-23T18:53:06.202Z,17.90
2023-04-23T18:55:35.900Z,17.90
2023-04-23T18:58:07.346Z,17.80
2023-04-23T19:00:36.942Z,17.90
2023-04-23T19:03:15.319Z,17.70
2023-04-23T19:05:52.907Z,17.90
2023-04-23T19:08:21.204Z,17.50
2023-04-23T19:10:51.244Z,17.40
2023-04-23T19:13:22.761Z,17.10
2023-04-23T19:15:52.047Z,17.10
2023-04-23T19:18:20.970Z,17.10
2023-04-23T19:20:49.198Z,16.80
2023-04-23T19:23:17.201Z,16.70
2023-04-23T19:25:45.991Z,16.60
2023-04-23T19:28:18.682Z,15.70
2023-04-23T19:30:47.340Z,15.80
2023-04-23T19:33:15.423Z,15.90
2023-04-23T19:35:44.074Z,15.50
2023-04-23T19:38:12.693Z,15.50
2023-04-23T19:40:41.645Z,15.60
2023-04-23T19:43:12.590Z,15.40
2023-04-23T19:45:42.480Z,15.40
2023-04-23T19:48:11.035Z,15.40
2023-04-23T19:50:41.907Z,15.60
2023-04-23T19:53:11.014Z,15.70
2023-04-23T19:55:39.077Z,15.60
2023-04-23T19:58:07.219Z,15.40
2023-04-23T20:00:40.006Z,15.30
2023-04-23T20:03:11.111Z,15.40
2023-04-23T20:05:42.939Z,15.00
2023-04-23T20:08:15.406Z,15.10
2023-04-23T20:10:44.998Z,14.80
2023-04-23T20:13:13.247Z,14.40
2023-04-23T20:15:41.681Z,14.30
2023-04-23T20:18:11.893Z,14.40
2023-04-23T20:20:42.320Z,14.40
2023-04-23T20:23:10.421Z,14.30
2023-04-23T20:25:38.970Z,14.50
2023-04-23T20:28:07.461Z,14.40
2023-04-23T20:30:36.995Z,14.30
2023-04-23T20:33:05.059Z,14.20
2023-04-23T20:35:35.772Z,14.50
2023-04-23T20:38:05.197Z,14.40
2023-04-23T20:40:34.423Z,14.20
2023-04-23T20:43:04.691Z,14.40
2023-04-23T20:45:34.422Z,14.20
2023-04-23T20:48:03.678Z,14.20
2023-04-23T20:50:32.527Z,14.60
2023-04-23T20:53:03.014Z,14.50
2023-04-23T20:55:31.126Z,14.50
2023-04-23T20:57:59.211Z,14.60
2023-04-23T21:00:28.207Z,14.20
2023-04-23T21:02:56.701Z,14.20
2023-04-23T21:05:24.877Z,14.50
2023-04-23T21:07:54.000Z,14.50
2023-04-23T21:10:23.483Z,14.60
2023-04-23T21:12:51.802Z,14.70
2023-04-23T21:15:20.162Z,14.50
2023-04-23T21:17:48.190Z,14.40
2023-04-23T21:20:16.816Z,14.30
2023-04-23T21:22:45.250Z,13.90
2023-04-23T21:25:14.368Z,13.80
2023-04-23T21:27:47.272Z,14.10
2023-04-23T21:30:24.020Z,14.00
2023-04-23T21:32:52.752Z,14.00
2023-04-23T21:35:20.924Z,14.40
2023-04-23T21:37:50.069Z,14.30
2023-04-23T21:40:18.266Z,14.10
2023-04-23T21:42:47.764Z,14.20
2023-04-23T21:45:17.894Z,14.40
2023-04-23T21:47:46.075Z,14.60
2023-04-23T21:50:14.582Z,14.50
2023-04-23T21:52:44.149Z,14.70
2023-04-23T21:55:16.455Z,14.60
2023-04-23T21:57:44.572Z,14.90
2023-04-23T22:00:16.691Z,14.50
2023-04-23T22:02:47.093Z,14.40
2023-04-23T22:05:20.162Z,13.90
2023-04-23T22:07:48.872Z,13.60
2023-04-23T22:10:18.404Z,13.60
2023-04-23T22:12:49.948Z,13.70
2023-04-23T22:15:20.943Z,13.50
2023-04-23T22:17:50.925Z,13.20
2023-04-23T22:20:23.672Z,13.40
2023-04-23T22:22:52.751Z,13.30
2023-04-23T22:25:20.885Z,13.00
2023-04-23T22:27:49.494Z,13.20
2023-04-23T22:30:19.343Z,13.00
2023-04-23T22:32:47.941Z,13.00
2023-04-23T22:35:16.652Z,12.80
2023-04-23T22:37:44.816Z,12.90
2023-04-23T22:40:13.002Z,13.00
2023-04-23T22:42:43.088Z,12.90
2023-04-23T22:45:12.155Z,12.90
2023-04-23T22:47:42.208Z,12.90
2023-04-23T22:50:12.431Z,12.90
2023-04-23T22:52:42.249Z,12.90
2023-04-23T22:55:11.642Z,12.90
2023-04-23T22:57:40.214Z,13.00
2023-04-23T23:00:11.489Z,13.00
2023-04-23T23:02:41.443Z,13.00
2023-04-23T23:05:10.155Z,12.80
2023-04-23T23:07:38.662Z,12.80
2023-04-23T23:10:08.808Z,12.80
2023-04-23T23:12:39.576Z,13.10
2023-04-23T23:15:09.098Z,13.20
2023-04-23T23:17:38.151Z,13.40
2023-04-23T23:20:09.558Z,13.30
2023-04-23T23:22:37.676Z,13.20
2023-04-23T23:25:07.418Z,12.90
2023-04-23T23:27:35.588Z,12.70
2023-04-23T23:30:11.032Z,12.90
2023-04-23T23:32:39.188Z,13.10
2023-04-23T23:35:12.135Z,13.10
2023-04-23T23:37:40.122Z,13.40
2023-04-23T23:40:12.364Z,13.20
2023-04-23T23:42:40.854Z,13.30
2023-04-23T23:45:09.893Z,13.20
2023-04-23T23:47:38.540Z,13.50
2023-04-23T23:50:11.853Z,13.40
2023-04-23T23:52:41.236Z,13.40
2023-04-23T23:55:10.187Z,13.60
2023-04-23T23:57:41.526Z,13.50
