createdAt,value
2022-12-19T02:34:55.896Z,31.80
2022-12-19T02:37:25.715Z,34.10
2022-12-19T02:40:02.534Z,33.53
2022-12-19T02:42:33.428Z,32.87
2022-12-19T02:45:02.775Z,32.90
2022-12-19T02:47:32.852Z,34.53
2022-12-19T02:49:59.920Z,34.13
2022-12-19T02:52:27.127Z,34.43
2022-12-19T02:54:58.252Z,34.10
2022-12-19T02:57:43.728Z,32.53
2022-12-19T03:00:47.369Z,33.53
2022-12-19T03:06:54.017Z,34.00
2022-12-19T03:09:32.307Z,34.57
2022-12-19T03:12:17.318Z,33.87
2022-12-19T03:14:46.273Z,34.27
2022-12-19T03:17:13.215Z,32.93
2022-12-19T03:19:41.178Z,32.90
2022-12-19T03:22:08.378Z,35.30
2022-12-19T03:24:35.775Z,33.40
2022-12-19T03:27:30.378Z,32.83
2022-12-19T03:30:12.622Z,33.20
2022-12-19T03:32:43.790Z,35.20
2022-12-19T03:35:19.062Z,34.70
2022-12-19T03:37:47.956Z,34.90
2022-12-19T03:40:18.272Z,34.27
2022-12-19T03:43:06.880Z,34.90
2022-12-19T03:46:01.325Z,33.17
2022-12-19T03:48:35.966Z,35.30
2022-12-19T03:51:10.180Z,33.43
2022-12-19T03:53:46.561Z,34.27
2022-12-19T03:56:26.665Z,36.37
2022-12-19T03:59:05.620Z,35.70
2022-12-19T04:01:35.730Z,33.93
2022-12-19T04:04:07.598Z,36.67
2022-12-19T04:06:40.512Z,34.97
2022-12-19T04:09:11.676Z,35.03
2022-12-19T04:11:49.244Z,34.60
2022-12-19T04:14:32.812Z,34.13
2022-12-19T04:17:24.895Z,37.03
2022-12-19T04:20:04.899Z,36.03
2022-12-19T04:22:57.106Z,36.50
2022-12-19T04:25:42.244Z,35.47
2022-12-19T04:28:35.347Z,35.57
2022-12-19T04:31:04.682Z,37.07
2022-12-19T04:33:33.478Z,36.17
2022-12-19T04:36:01.373Z,33.40
2022-12-19T04:38:32.538Z,34.73
2022-12-19T04:41:00.699Z,31.33
2022-12-19T04:46:24.171Z,35.57
2022-12-19T04:48:54.380Z,35.07
2022-12-19T04:51:31.423Z,34.33
2022-12-19T04:53:59.253Z,36.90
2022-12-19T04:56:28.758Z,37.03
2022-12-19T04:59:01.001Z,36.67
2022-12-19T05:01:29.053Z,36.30
2022-12-19T05:04:18.018Z,37.83
2022-12-19T05:06:45.580Z,36.10
2022-12-19T05:09:13.080Z,34.90
2022-12-19T05:11:40.219Z,38.93
2022-12-19T05:14:10.197Z,37.63
2022-12-19T05:16:37.986Z,38.83
2022-12-19T05:19:05.667Z,38.10
2022-12-19T05:21:32.916Z,39.03
2022-12-19T05:24:00.959Z,34.83
2022-12-19T05:26:37.045Z,37.40
2022-12-19T05:29:07.131Z,40.13
2022-12-19T05:31:36.252Z,39.67
2022-12-19T05:34:07.391Z,39.43
2022-12-19T05:36:35.155Z,41.17
2022-12-19T05:39:09.597Z,41.40
2022-12-19T05:41:38.791Z,42.07
2022-12-19T05:44:10.257Z,40.17
2022-12-19T05:46:37.829Z,38.33
2022-12-19T05:49:16.625Z,39.70
2022-12-19T05:51:50.708Z,37.70
2022-12-19T05:54:19.069Z,37.67
2022-12-19T05:56:57.333Z,41.37
2022-12-19T05:59:24.861Z,38.17
2022-12-19T06:01:53.701Z,41.80
2022-12-19T06:04:20.908Z,38.07
2022-12-19T06:06:49.810Z,37.97
2022-12-19T06:09:17.168Z,38.43
2022-12-19T06:11:44.052Z,37.97
2022-12-19T06:14:11.188Z,36.60
2022-12-19T06:16:39.134Z,38.77
2022-12-19T06:19:06.674Z,37.83
2022-12-19T06:21:34.292Z,37.00
2022-12-19T06:24:01.673Z,38.57
2022-12-19T06:26:29.702Z,38.23
2022-12-19T06:28:56.760Z,36.17
2022-12-19T06:31:30.108Z,36.33
2022-12-19T06:34:06.365Z,36.30
2022-12-19T06:36:35.187Z,38.80
2022-12-19T06:39:15.538Z,39.50
2022-12-19T06:42:02.690Z,38.40
2022-12-19T06:44:33.526Z,34.83
2022-12-19T06:47:01.087Z,39.67
2022-12-19T06:49:29.878Z,40.23
2022-12-19T06:51:58.089Z,38.17
2022-12-19T06:54:26.438Z,37.37
2022-12-19T06:57:17.168Z,36.93
2022-12-19T06:59:47.821Z,39.93
2022-12-19T07:02:28.311Z,34.67
2022-12-19T07:05:07.441Z,36.63
2022-12-19T07:07:34.997Z,36.87
2022-12-19T07:10:02.879Z,38.37
2022-12-19T07:12:36.716Z,37.13
2022-12-19T07:15:04.565Z,36.33
2022-12-19T07:17:31.999Z,36.93
2022-12-19T07:20:02.603Z,38.43
2022-12-19T07:22:33.991Z,38.63
2022-12-19T07:25:07.413Z,38.17
2022-12-19T07:27:36.253Z,37.40
2022-12-19T07:30:16.255Z,37.30
2022-12-19T07:32:43.194Z,38.30
2022-12-19T07:35:10.419Z,38.57
2022-12-19T07:37:38.722Z,39.63
2022-12-19T07:40:11.017Z,37.47
2022-12-19T07:42:38.951Z,39.33
2022-12-19T07:45:07.685Z,40.87
2022-12-19T07:47:34.882Z,37.47
2022-12-19T07:50:02.051Z,36.87
2022-12-19T07:52:28.985Z,37.17
2022-12-19T07:54:56.275Z,32.17
2022-12-19T07:57:23.639Z,37.43
2022-12-19T08:08:02.564Z,38.10
2022-12-19T08:10:31.602Z,39.50
2022-12-19T08:12:58.369Z,38.93
2022-12-19T08:19:04.180Z,37.97
2022-12-19T08:21:31.016Z,39.83
2022-12-19T08:23:58.525Z,36.20
2022-12-19T08:26:26.683Z,37.87
2022-12-19T08:29:14.758Z,40.50
2022-12-19T08:32:26.797Z,40.77
2022-12-19T08:42:32.901Z,41.23
2022-12-19T08:45:01.755Z,37.53
2022-12-19T08:47:30.843Z,39.37
2022-12-19T08:49:58.222Z,38.37
2022-12-19T08:52:52.954Z,37.87
2022-12-19T08:55:32.483Z,37.57
2022-12-19T08:58:19.528Z,38.37
2022-12-19T09:01:19.679Z,39.20
2022-12-19T09:04:03.912Z,38.47
2022-12-19T09:06:43.560Z,39.13
2022-12-19T09:09:12.734Z,38.90
2022-12-19T09:11:48.221Z,37.40
2022-12-19T09:14:20.972Z,39.53
2022-12-19T09:16:53.136Z,38.57
2022-12-19T09:19:22.028Z,37.10
2022-12-19T09:21:55.862Z,39.83
2022-12-19T09:24:30.324Z,40.10
2022-12-19T09:27:01.501Z,36.63
2022-12-19T09:29:35.483Z,37.83
2022-12-19T09:32:06.238Z,38.83
2022-12-19T09:34:39.537Z,38.83
2022-12-19T09:37:17.094Z,38.17
2022-12-19T09:39:48.195Z,37.70
2022-12-19T09:42:40.524Z,36.63
2022-12-19T09:45:41.844Z,37.33
2022-12-19T09:48:24.592Z,37.67
2022-12-19T09:51:26.670Z,36.73
2022-12-19T09:54:26.846Z,38.00
2022-12-19T09:57:06.363Z,38.33
2022-12-19T09:59:49.640Z,39.67
2022-12-19T10:03:01.364Z,38.37
2022-12-19T10:07:09.304Z,37.83
2022-12-19T10:08:50.371Z,37.10
2022-12-19T10:12:42.259Z,38.20
2022-12-19T10:14:57.129Z,37.87
2022-12-19T10:17:37.199Z,38.33
2022-12-19T10:20:29.117Z,39.23
2022-12-19T10:23:37.801Z,39.17
2022-12-19T10:26:15.230Z,36.63
2022-12-19T10:29:05.628Z,38.77
2022-12-19T18:56:20.895Z,38.70
2022-12-19T20:22:42.899Z,39.93
2022-12-19T20:25:09.958Z,42.70
2022-12-19T20:27:37.064Z,39.20
2022-12-19T20:30:04.793Z,41.33
2022-12-19T20:32:31.658Z,28.60
2022-12-19T20:34:58.766Z,45.83
2022-12-19T20:37:25.545Z,45.73
2022-12-19T20:39:52.965Z,43.37
2022-12-19T20:42:19.756Z,45.87
2022-12-19T20:44:48.528Z,46.83
2022-12-19T20:47:15.349Z,42.43
2022-12-19T20:49:42.149Z,45.03
2022-12-19T20:52:09.027Z,41.13
2022-12-19T20:54:35.820Z,44.80
2022-12-19T20:57:02.664Z,42.27
2022-12-19T20:59:29.482Z,39.77
2022-12-19T21:01:57.112Z,42.30
2022-12-19T21:04:24.143Z,39.13
2022-12-19T21:06:51.082Z,38.30
2022-12-19T21:09:17.779Z,39.77
2022-12-19T21:11:44.639Z,39.00
2022-12-19T21:14:11.969Z,39.30
2022-12-19T21:16:38.913Z,40.33
2022-12-19T21:19:06.138Z,41.97
2022-12-19T21:21:32.958Z,38.27
2022-12-19T21:24:01.300Z,42.43
2022-12-19T21:26:28.309Z,37.53
2022-12-19T21:28:57.930Z,36.13
2022-12-19T21:31:28.063Z,42.10
2022-12-19T21:34:00.332Z,38.80
2022-12-19T21:36:30.057Z,38.50
2022-12-19T21:38:58.361Z,36.97
2022-12-19T21:41:25.628Z,41.30
2022-12-19T21:43:54.351Z,38.33
2022-12-19T21:46:26.363Z,36.77
2022-12-19T21:48:55.336Z,35.23
2022-12-19T21:51:25.238Z,34.77
2022-12-19T21:53:58.235Z,30.40
2022-12-19T21:56:37.067Z,41.77
2022-12-19T21:59:06.857Z,30.47
2022-12-19T22:01:34.125Z,36.53
2022-12-19T22:04:03.049Z,24.07
2022-12-19T22:06:31.865Z,30.53
2022-12-19T22:09:00.356Z,29.83
2022-12-19T22:11:28.731Z,24.90
2022-12-19T22:13:56.451Z,26.00
2022-12-19T22:16:23.287Z,22.27
2022-12-19T22:18:52.711Z,19.20
2022-12-19T22:21:20.519Z,17.87
2022-12-19T22:23:47.392Z,20.60
2022-12-19T22:26:17.478Z,19.10
2022-12-19T22:28:46.797Z,15.83
2022-12-19T22:31:34.708Z,13.80
2022-12-19T22:34:04.413Z,13.63
2022-12-19T22:36:33.449Z,13.30
2022-12-19T22:39:02.641Z,12.33
2022-12-19T22:41:30.011Z,12.83
2022-12-19T22:43:56.906Z,11.17
2022-12-19T22:46:26.508Z,11.00
2022-12-19T22:48:55.617Z,11.10
2022-12-19T22:51:22.620Z,11.10
2022-12-19T22:53:49.459Z,11.60
2022-12-19T22:56:18.901Z,11.60
2022-12-19T22:58:47.889Z,12.03
2022-12-19T23:01:26.569Z,11.83
2022-12-19T23:03:55.740Z,12.20
2022-12-19T23:06:24.122Z,14.13
2022-12-19T23:08:51.331Z,13.80
2022-12-19T23:11:22.253Z,14.93
2022-12-19T23:13:49.825Z,14.43
2022-12-19T23:16:16.951Z,14.93
2022-12-19T23:18:44.170Z,14.67
2022-12-19T23:21:17.476Z,14.93
2022-12-19T23:23:45.841Z,14.70
2022-12-19T23:26:24.624Z,14.20
2022-12-19T23:29:03.460Z,13.90
2022-12-19T23:31:31.042Z,13.97
2022-12-19T23:33:58.347Z,12.83
2022-12-19T23:37:08.458Z,12.37
2022-12-19T23:39:13.261Z,12.43
2022-12-19T23:41:40.406Z,12.80
2022-12-19T23:44:08.581Z,11.40
2022-12-19T23:46:35.753Z,11.23
2022-12-19T23:49:02.563Z,11.67
2022-12-19T23:51:30.240Z,11.23
2022-12-19T23:53:57.580Z,10.97
2022-12-19T23:56:27.401Z,10.40
2022-12-19T23:58:54.758Z,10.30
