createdAt,value
2022-10-02T02:37:42.345Z,84.98
2022-10-02T02:42:41.063Z,83.95
2022-10-02T02:47:40.447Z,85.12
2022-10-02T06:08:47.876Z,79.50
2022-10-02T06:55:56.823Z,81.05
2022-10-02T07:07:59.385Z,81.05
2022-10-02T07:12:59.444Z,81.11
2022-10-02T07:17:58.804Z,81.48
2022-10-02T07:22:57.961Z,79.72
2022-10-02T07:27:58.798Z,77.82
2022-10-02T07:37:57.223Z,77.78
2022-10-02T07:42:57.839Z,77.81
2022-10-02T08:10:05.689Z,72.81
2022-10-02T08:15:06.186Z,72.04
2022-10-02T08:20:05.036Z,74.33
2022-10-02T08:25:06.282Z,73.82
2022-10-02T08:30:04.987Z,74.09
2022-10-02T08:35:04.994Z,75.00
2022-10-02T08:40:04.733Z,73.01
2022-10-02T08:45:05.151Z,73.35
2022-10-02T08:50:04.922Z,73.55
2022-10-02T08:55:04.839Z,72.64
2022-10-02T09:00:07.473Z,72.51
2022-10-02T09:05:04.419Z,74.16
2022-10-02T09:10:04.493Z,74.90
2022-10-02T09:17:37.434Z,73.28
2022-10-02T09:22:36.983Z,76.28
2022-10-02T09:27:38.492Z,74.56
2022-10-02T09:40:10.347Z,73.52
2022-10-02T10:02:48.369Z,71.63
2022-10-02T10:09:05.803Z,70.32
2022-10-02T10:58:35.936Z,77.11
2022-10-02T11:03:35.465Z,75.36
2022-10-02T11:08:35.553Z,73.11
2022-10-02T11:13:35.311Z,72.74
2022-10-02T11:37:02.179Z,69.89
2022-10-02T12:07:20.649Z,74.59
2022-10-02T12:12:23.421Z,78.09
2022-10-02T12:17:21.346Z,79.58
2022-10-02T12:24:33.638Z,78.39
2022-10-02T12:29:33.629Z,80.62
2022-10-02T12:34:33.474Z,79.67
2022-10-02T12:39:33.358Z,79.04
2022-10-02T12:44:33.348Z,77.99
2022-10-02T12:49:33.309Z,76.71
2022-10-02T12:54:33.139Z,75.53
2022-10-02T12:59:33.028Z,74.79
2022-10-02T13:04:33.139Z,75.22
2022-10-02T13:09:33.169Z,71.50
2022-10-02T13:14:36.599Z,73.31
2022-10-02T13:19:32.793Z,75.35
2022-10-02T13:26:56.018Z,71.10
2022-10-02T13:31:55.855Z,70.73
2022-10-02T13:37:12.109Z,66.71
2022-10-02T13:41:55.640Z,68.48
2022-10-02T13:48:35.259Z,64.94
2022-10-02T13:53:35.083Z,60.83
2022-10-02T13:58:35.074Z,61.36
2022-10-02T14:03:35.019Z,61.86
2022-10-02T14:08:42.269Z,63.48
2022-10-02T14:17:58.709Z,60.58
2022-10-02T14:22:57.878Z,60.01
2022-10-02T14:27:57.921Z,59.41
2022-10-02T14:32:57.738Z,62.56
2022-10-02T14:37:57.888Z,66.80
2022-10-02T14:42:57.683Z,68.31
2022-10-02T14:47:57.645Z,68.85
2022-10-02T14:52:57.634Z,67.81
2022-10-02T14:57:57.464Z,68.44
2022-10-02T15:02:57.334Z,67.84
2022-10-02T15:08:00.345Z,70.19
2022-10-02T15:13:01.719Z,75.04
2022-10-02T15:17:58.163Z,80.38
2022-10-02T15:31:19.573Z,94.57
2022-10-02T15:51:01.249Z,93.25
2022-10-02T15:56:01.140Z,93.67
2022-10-02T16:57:28.389Z,92.77
2022-10-02T17:02:27.700Z,92.67
2022-10-02T17:32:03.646Z,92.65
2022-10-02T17:42:24.528Z,92.86
2022-10-02T17:50:30.705Z,91.43
2022-10-02T17:55:04.848Z,92.45
2022-10-02T18:00:06.256Z,91.03
2022-10-02T18:10:33.541Z,91.16
2022-10-02T18:16:51.924Z,90.83
2022-10-02T18:21:51.593Z,90.36
2022-10-02T19:34:04.595Z,88.93
2022-10-02T19:39:03.238Z,89.34
2022-10-02T19:44:03.323Z,89.24
2022-10-02T19:49:02.996Z,88.12
2022-10-02T19:54:05.678Z,88.32
2022-10-02T20:34:32.379Z,88.12
2022-10-02T20:39:31.958Z,87.35
