createdAt,value
2022-10-11T00:02:56.769Z,74.50
2022-10-11T00:09:17.373Z,74.40
2022-10-11T00:18:05.433Z,74.50
2022-10-11T00:23:28.761Z,74.40
2022-10-11T00:39:04.654Z,74.80
2022-10-11T00:44:27.396Z,75.00
2022-10-11T00:47:32.191Z,75.00
2022-10-11T00:50:41.837Z,75.10
2022-10-11T00:53:32.018Z,75.10
2022-10-11T00:56:19.209Z,75.10
2022-10-11T01:02:44.837Z,75.10
2022-10-11T01:08:39.886Z,74.90
2022-10-11T01:11:09.412Z,74.80
2022-10-11T01:14:05.922Z,74.90
2022-10-11T01:17:09.461Z,75.00
2022-10-11T01:19:54.755Z,75.00
2022-10-11T01:22:58.319Z,74.90
2022-10-11T01:25:40.199Z,74.90
2022-10-11T01:28:09.549Z,74.80
2022-10-11T01:30:37.283Z,74.60
2022-10-11T01:33:13.796Z,74.50
2022-10-11T01:36:12.580Z,74.50
2022-10-11T01:39:11.363Z,74.50
2022-10-11T01:42:24.067Z,74.50
2022-10-11T01:50:50.345Z,74.30
2022-10-11T01:54:03.985Z,74.20
2022-10-11T02:00:03.593Z,74.10
2022-10-11T02:02:39.349Z,74.20
2022-10-11T02:05:24.025Z,74.20
2022-10-11T02:08:05.428Z,74.30
2022-10-11T02:10:47.131Z,74.20
2022-10-11T02:13:28.306Z,74.10
2022-10-11T02:15:57.285Z,74.10
2022-10-11T02:18:28.570Z,74.10
2022-10-11T02:20:57.219Z,74.10
2022-10-11T02:23:30.039Z,74.10
2022-10-11T02:25:57.668Z,74.10
2022-10-11T02:28:29.380Z,74.10
2022-10-11T02:30:58.063Z,74.10
2022-10-11T02:33:31.326Z,74.10
2022-10-11T02:36:05.663Z,74.10
2022-10-11T02:38:44.435Z,74.10
2022-10-11T02:41:27.875Z,74.10
2022-10-11T02:44:04.868Z,74.30
2022-10-11T02:46:32.455Z,74.30
2022-10-11T02:49:00.539Z,74.30
2022-10-11T02:51:30.433Z,74.30
2022-10-11T02:53:57.099Z,74.40
2022-10-11T02:56:23.676Z,74.40
2022-10-11T02:58:50.269Z,75.20
2022-10-11T03:01:16.937Z,74.40
2022-10-11T03:03:43.567Z,74.40
2022-10-11T03:06:10.182Z,74.40
2022-10-11T03:08:36.744Z,74.50
2022-10-11T03:11:03.312Z,74.60
2022-10-11T03:13:29.872Z,74.50
2022-10-11T03:16:03.166Z,74.50
2022-10-11T03:18:31.093Z,74.50
2022-10-11T03:20:57.754Z,74.50
2022-10-11T03:23:24.318Z,74.40
2022-10-11T03:25:51.936Z,74.50
2022-10-11T03:28:18.975Z,74.40
2022-10-11T03:30:50.781Z,74.40
2022-10-11T03:33:17.753Z,74.40
2022-10-11T03:35:46.087Z,75.10
2022-10-11T03:38:15.203Z,74.20
2022-10-11T03:40:42.952Z,74.10
2022-10-11T03:43:10.519Z,74.00
2022-10-11T03:45:37.511Z,74.00
2022-10-11T03:48:04.499Z,74.10
2022-10-11T03:50:31.154Z,74.00
2022-10-11T03:52:57.701Z,73.90
2022-10-11T03:55:24.570Z,73.90
2022-10-11T03:57:51.108Z,73.90
2022-10-11T04:00:17.859Z,74.00
2022-10-11T04:02:44.586Z,74.10
2022-10-11T04:05:12.504Z,74.20
2022-10-11T04:07:39.726Z,74.10
2022-10-11T04:10:07.132Z,74.20
2022-10-11T04:12:33.905Z,74.10
2022-10-11T04:15:00.462Z,74.00
2022-10-11T04:17:27.034Z,74.70
2022-10-11T04:19:53.567Z,73.80
2022-10-11T04:22:20.131Z,73.80
2022-10-11T04:24:46.683Z,73.70
2022-10-11T04:27:13.232Z,73.70
2022-10-11T04:29:39.775Z,73.60
2022-10-11T04:32:06.497Z,73.60
2022-10-11T04:34:33.033Z,73.60
2022-10-11T04:36:59.591Z,73.70
2022-10-11T04:39:26.241Z,73.70
2022-10-11T04:41:52.808Z,73.60
2022-10-11T04:44:19.372Z,73.60
2022-10-11T04:46:45.967Z,73.60
2022-10-11T04:49:12.566Z,73.70
2022-10-11T04:51:39.144Z,73.70
2022-10-11T04:54:05.782Z,73.70
2022-10-11T04:56:32.453Z,73.70
2022-10-11T04:58:58.991Z,73.70
2022-10-11T05:01:25.602Z,73.70
2022-10-11T05:03:52.172Z,73.80
2022-10-11T05:06:19.055Z,73.80
2022-10-11T05:08:45.722Z,73.70
2022-10-11T05:11:15.960Z,73.70
2022-10-11T05:13:44.075Z,73.70
2022-10-11T05:16:12.026Z,73.60
2022-10-11T05:18:39.957Z,73.60
2022-10-11T05:21:24.776Z,73.60
2022-10-11T05:23:52.811Z,73.70
2022-10-11T05:26:20.660Z,73.60
2022-10-11T05:28:47.898Z,73.60
2022-10-11T05:31:15.098Z,73.60
2022-10-11T05:33:42.052Z,73.50
2022-10-11T05:36:09.572Z,73.30
2022-10-11T05:38:37.138Z,73.30
2022-10-11T05:41:05.042Z,73.20
2022-10-11T05:43:32.412Z,73.20
2022-10-11T05:45:59.068Z,73.30
2022-10-11T05:48:26.704Z,73.20
2022-10-11T05:50:58.070Z,73.20
2022-10-11T05:53:24.616Z,73.30
2022-10-11T05:55:51.155Z,73.40
2022-10-11T05:58:18.542Z,73.30
2022-10-11T06:00:45.116Z,73.20
2022-10-11T06:03:12.805Z,73.30
2022-10-11T06:05:39.768Z,73.30
2022-10-11T06:08:08.509Z,73.30
2022-10-11T06:10:35.951Z,73.40
2022-10-11T06:13:02.712Z,73.50
2022-10-11T06:15:29.443Z,73.50
2022-10-11T06:17:56.319Z,73.50
2022-10-11T06:20:22.882Z,73.40
2022-10-11T06:22:49.471Z,73.40
2022-10-11T06:25:16.229Z,73.40
2022-10-11T06:27:42.823Z,73.50
2022-10-11T06:30:09.783Z,73.60
2022-10-11T06:32:36.355Z,73.70
2022-10-11T06:35:04.426Z,73.70
2022-10-11T06:37:31.069Z,73.90
2022-10-11T06:39:57.656Z,74.00
2022-10-11T06:42:24.214Z,74.00
2022-10-11T06:44:51.052Z,74.00
2022-10-11T06:47:17.654Z,74.00
2022-10-11T06:49:44.233Z,74.00
2022-10-11T06:52:10.879Z,74.00
2022-10-11T06:54:41.178Z,74.10
2022-10-11T06:57:10.579Z,74.10
2022-10-11T06:59:37.352Z,74.10
2022-10-11T07:02:03.934Z,74.10
2022-10-11T07:04:30.576Z,74.10
2022-10-11T07:06:57.135Z,74.10
2022-10-11T07:09:23.816Z,74.10
2022-10-11T07:11:50.436Z,74.10
2022-10-11T07:14:16.995Z,74.10
2022-10-11T07:16:43.551Z,74.30
2022-10-11T07:19:10.351Z,74.20
2022-10-11T07:21:37.072Z,74.10
2022-10-11T07:24:04.163Z,74.10
2022-10-11T07:26:37.443Z,74.00
2022-10-11T07:29:06.755Z,74.00
2022-10-11T07:31:33.365Z,73.80
2022-10-11T07:33:59.951Z,73.80
2022-10-11T07:36:26.537Z,73.70
2022-10-11T07:38:53.099Z,73.60
2022-10-11T07:41:19.985Z,73.40
2022-10-11T07:43:47.899Z,73.30
2022-10-11T07:46:14.527Z,73.20
2022-10-11T07:48:41.290Z,73.10
2022-10-11T07:51:16.876Z,72.90
2022-10-11T07:53:48.562Z,72.80
2022-10-11T07:56:18.187Z,72.70
2022-10-11T07:58:49.023Z,72.70
2022-10-11T08:01:15.755Z,72.60
2022-10-11T08:03:42.377Z,72.50
2022-10-11T08:06:10.159Z,72.50
2022-10-11T08:08:37.682Z,72.50
2022-10-11T08:11:05.700Z,72.50
2022-10-11T08:13:32.452Z,72.40
2022-10-11T08:15:59.371Z,72.30
2022-10-11T08:18:26.345Z,72.30
2022-10-11T08:20:53.096Z,72.20
2022-10-11T08:23:19.815Z,72.20
2022-10-11T08:25:48.100Z,72.10
2022-10-11T08:28:17.456Z,72.10
2022-10-11T08:30:49.472Z,72.00
2022-10-11T08:33:17.308Z,71.70
2022-10-11T08:35:43.925Z,71.30
2022-10-11T08:38:10.538Z,71.10
2022-10-11T08:40:37.598Z,71.00
2022-10-11T08:43:16.789Z,71.10
2022-10-11T08:45:48.863Z,71.10
2022-10-11T08:48:21.660Z,71.20
2022-10-11T08:50:52.262Z,71.20
2022-10-11T08:53:26.257Z,70.70
2022-10-11T08:55:54.829Z,70.30
2022-10-11T08:58:31.511Z,70.40
2022-10-11T09:00:59.247Z,70.80
2022-10-11T09:03:39.108Z,70.80
2022-10-11T09:06:24.144Z,68.90
2022-10-11T09:09:21.041Z,66.10
2022-10-11T09:12:32.262Z,63.70
2022-10-11T09:15:43.819Z,61.70
2022-10-11T09:18:45.225Z,59.10
2022-10-11T09:21:34.479Z,55.50
2022-10-11T09:24:18.015Z,52.10
2022-10-11T09:26:56.532Z,49.30
2022-10-11T09:29:45.939Z,48.00
2022-10-11T09:32:15.945Z,46.10
2022-10-11T09:34:42.572Z,44.90
2022-10-11T09:37:32.605Z,43.30
2022-10-11T09:40:13.351Z,41.00
2022-10-11T09:42:39.883Z,41.30
2022-10-11T09:45:17.738Z,40.00
2022-10-11T09:47:44.557Z,39.20
2022-10-11T09:50:16.056Z,39.30
2022-10-11T09:52:50.415Z,39.40
2022-10-11T09:55:39.493Z,39.20
2022-10-11T09:58:26.167Z,40.30
2022-10-11T10:01:11.459Z,41.50
2022-10-11T10:03:42.958Z,42.40
2022-10-11T10:06:24.309Z,43.60
2022-10-11T10:08:51.003Z,43.80
2022-10-11T10:11:19.114Z,45.10
2022-10-11T10:13:54.944Z,45.70
2022-10-11T10:16:29.586Z,46.30
2022-10-11T10:19:04.115Z,47.20
2022-10-11T10:21:34.768Z,47.70
2022-10-11T10:24:06.249Z,48.50
2022-10-11T10:26:34.044Z,49.00
2022-10-11T10:29:09.835Z,49.30
2022-10-11T10:32:12.984Z,49.40
2022-10-11T10:34:41.495Z,49.70
2022-10-11T10:37:20.067Z,50.50
2022-10-11T10:40:09.567Z,51.00
2022-10-11T10:42:37.504Z,51.20
2022-10-11T10:45:12.205Z,51.60
2022-10-11T10:47:58.301Z,51.90
2022-10-11T10:50:57.864Z,52.10
2022-10-11T10:53:33.482Z,52.50
2022-10-11T10:56:19.665Z,52.80
2022-10-11T10:59:19.474Z,53.20
2022-10-11T11:02:38.532Z,53.50
2022-10-11T11:05:25.582Z,53.30
2022-10-11T11:08:15.160Z,53.20
2022-10-11T11:11:03.831Z,53.30
2022-10-11T11:13:54.422Z,52.90
2022-10-11T11:16:30.430Z,52.80
2022-10-11T11:19:21.683Z,53.00
2022-10-11T11:21:51.265Z,53.30
2022-10-11T11:24:48.487Z,52.90
2022-10-11T11:27:21.079Z,52.70
2022-10-11T11:30:10.836Z,53.20
2022-10-11T11:32:58.881Z,53.50
2022-10-11T11:35:48.367Z,53.20
2022-10-11T11:38:41.811Z,53.70
2022-10-11T11:41:24.004Z,54.60
2022-10-11T11:43:56.993Z,55.10
2022-10-11T11:46:32.295Z,55.20
2022-10-11T11:49:02.581Z,54.70
2022-10-11T11:51:41.007Z,54.50
2022-10-11T11:54:31.589Z,53.80
2022-10-11T11:57:22.470Z,53.00
2022-10-11T12:00:05.183Z,52.50
2022-10-11T12:02:43.704Z,52.20
2022-10-11T12:05:13.540Z,52.70
2022-10-11T12:07:48.137Z,52.50
2022-10-11T12:10:35.083Z,51.30
2022-10-11T12:13:17.845Z,50.80
2022-10-11T12:16:13.489Z,50.30
2022-10-11T12:19:02.661Z,49.50
2022-10-11T12:21:36.096Z,48.50
2022-10-11T12:24:11.937Z,48.50
2022-10-11T12:26:48.819Z,47.30
2022-10-11T12:29:49.734Z,47.20
2022-10-11T12:32:28.272Z,47.40
2022-10-11T12:35:31.959Z,47.20
2022-10-11T12:38:17.272Z,46.90
2022-10-11T12:40:47.055Z,46.60
2022-10-11T12:43:16.359Z,45.20
2022-10-11T12:45:48.021Z,44.90
2022-10-11T12:48:30.197Z,45.50
2022-10-11T12:51:32.222Z,46.00
2022-10-11T12:54:38.241Z,45.60
2022-10-11T12:57:23.618Z,44.80
2022-10-11T12:59:50.549Z,44.20
2022-10-11T13:02:38.044Z,44.50
2022-10-11T13:05:25.716Z,44.00
2022-10-11T13:07:55.386Z,44.20
2022-10-11T13:10:41.617Z,45.50
2022-10-11T13:13:21.324Z,45.10
2022-10-11T13:15:48.237Z,45.00
2022-10-11T13:18:17.105Z,45.50
2022-10-11T13:20:44.104Z,45.90
2022-10-11T13:23:37.885Z,46.00
2022-10-11T13:26:04.553Z,46.20
2022-10-11T13:28:36.176Z,46.70
2022-10-11T13:31:04.268Z,47.10
2022-10-11T13:33:34.365Z,47.20
2022-10-11T13:36:03.249Z,47.90
2022-10-11T13:38:32.818Z,48.90
2022-10-11T13:41:03.029Z,49.50
2022-10-11T13:43:30.749Z,48.80
2022-10-11T13:45:59.983Z,48.80
2022-10-11T13:48:31.700Z,48.90
2022-10-11T13:51:16.708Z,48.20
2022-10-11T13:54:01.338Z,48.00
2022-10-11T13:56:32.186Z,48.90
2022-10-11T13:59:00.130Z,48.40
2022-10-11T14:01:40.791Z,48.00
2022-10-11T14:04:11.112Z,48.40
2022-10-11T14:06:45.577Z,48.30
2022-10-11T14:09:22.966Z,48.60
2022-10-11T14:11:50.096Z,48.80
2022-10-11T14:14:38.756Z,48.50
2022-10-11T14:17:15.259Z,48.50
2022-10-11T14:19:43.520Z,48.30
2022-10-11T14:22:17.906Z,48.70
2022-10-11T14:24:47.587Z,48.70
2022-10-11T14:27:19.205Z,48.90
2022-10-11T14:30:00.578Z,48.90
2022-10-11T14:32:34.657Z,49.20
2022-10-11T14:35:01.358Z,49.70
2022-10-11T14:37:27.936Z,49.90
2022-10-11T14:39:54.499Z,50.20
2022-10-11T14:42:21.036Z,50.40
2022-10-11T14:44:47.615Z,50.80
2022-10-11T14:47:16.452Z,51.10
2022-10-11T14:49:43.239Z,51.40
2022-10-11T14:52:14.010Z,51.80
2022-10-11T14:54:40.925Z,52.10
2022-10-11T14:57:07.552Z,52.40
2022-10-11T14:59:38.217Z,52.80
2022-10-11T15:02:07.917Z,53.20
2022-10-11T15:04:34.497Z,53.60
2022-10-11T15:07:01.289Z,53.90
2022-10-11T15:09:28.273Z,54.30
2022-10-11T15:11:55.399Z,54.60
2022-10-11T15:14:23.457Z,55.10
2022-10-11T15:16:50.099Z,55.60
2022-10-11T15:19:19.164Z,56.10
2022-10-11T15:21:46.261Z,56.70
2022-10-11T15:24:24.204Z,57.40
2022-10-11T15:26:56.629Z,57.80
2022-10-11T15:29:32.338Z,58.20
2022-10-11T15:32:05.455Z,58.40
2022-10-11T15:37:13.293Z,58.90
2022-10-11T15:39:44.168Z,59.00
2022-10-11T15:42:16.762Z,59.50
2022-10-11T15:55:46.211Z,60.30
2022-10-11T16:04:49.069Z,60.60
2022-10-11T16:11:19.626Z,60.90
2022-10-11T16:20:38.011Z,61.50
2022-10-11T16:23:12.876Z,61.70
2022-10-11T16:25:41.195Z,61.90
2022-10-11T16:30:52.674Z,62.30
2022-10-11T16:33:22.699Z,62.50
2022-10-11T16:35:50.137Z,62.40
2022-10-11T16:38:21.184Z,62.40
2022-10-11T16:40:51.544Z,62.70
2022-10-11T16:43:19.645Z,62.80
2022-10-11T16:45:50.367Z,62.80
2022-10-11T16:48:16.952Z,62.90
2022-10-11T16:50:43.793Z,63.00
2022-10-11T16:53:14.030Z,63.20
2022-10-11T16:55:42.231Z,63.20
2022-10-11T16:58:10.070Z,64.10
2022-10-11T17:00:37.462Z,63.20
2022-10-11T17:03:05.842Z,63.40
2022-10-11T17:05:32.919Z,63.80
2022-10-11T17:07:59.550Z,63.60
2022-10-11T17:10:39.195Z,63.60
2022-10-11T17:13:08.963Z,63.70
2022-10-11T17:15:36.084Z,63.70
2022-10-11T17:18:03.178Z,63.90
2022-10-11T17:20:29.875Z,64.00
2022-10-11T17:22:56.469Z,64.10
2022-10-11T17:25:26.419Z,64.20
2022-10-11T17:27:55.357Z,64.20
2022-10-11T17:30:23.017Z,64.30
2022-10-11T17:32:59.789Z,64.30
2022-10-11T17:35:34.274Z,64.40
2022-10-11T17:38:14.083Z,65.30
2022-10-11T17:43:35.681Z,64.70
2022-10-11T17:55:22.559Z,65.00
2022-10-11T18:00:50.283Z,65.10
2022-10-11T18:03:27.682Z,65.20
2022-10-11T18:06:05.273Z,65.50
2022-10-11T18:09:06.564Z,65.60
2022-10-11T18:17:27.397Z,65.80
2022-10-11T18:20:05.931Z,65.90
2022-10-11T18:22:38.524Z,66.00
2022-10-11T18:25:11.776Z,66.10
2022-10-11T19:47:20.237Z,67.70
2022-10-11T19:53:22.601Z,68.10
2022-10-11T21:25:12.417Z,70.30
2022-10-11T21:27:38.998Z,70.20
2022-10-11T21:30:06.053Z,70.30
2022-10-11T21:32:32.995Z,70.40
2022-10-11T21:34:59.747Z,70.40
2022-10-11T21:37:26.295Z,70.40
2022-10-11T21:39:52.856Z,70.40
2022-10-11T21:42:19.417Z,70.40
2022-10-11T21:44:46.038Z,70.30
2022-10-11T21:47:12.593Z,70.30
2022-10-11T21:49:39.179Z,70.30
2022-10-11T21:52:06.421Z,70.30
2022-10-11T21:54:33.053Z,70.40
2022-10-11T21:56:59.701Z,70.50
2022-10-11T21:59:26.277Z,70.60
2022-10-11T22:01:53.719Z,70.60
2022-10-11T22:04:22.553Z,70.70
2022-10-11T22:06:49.128Z,70.80
2022-10-11T22:09:15.727Z,70.90
2022-10-11T22:11:42.300Z,71.00
2022-10-11T22:14:09.447Z,71.00
2022-10-11T22:16:36.286Z,71.00
2022-10-11T22:19:03.488Z,71.00
2022-10-11T22:21:30.096Z,71.00
2022-10-11T22:23:56.725Z,71.00
2022-10-11T22:26:25.626Z,71.00
2022-10-11T22:28:53.230Z,71.00
2022-10-11T22:31:21.319Z,71.00
2022-10-11T22:33:48.178Z,71.00
2022-10-11T22:36:19.218Z,71.00
2022-10-11T22:38:46.351Z,71.00
2022-10-11T22:41:13.143Z,71.00
2022-10-11T22:43:40.248Z,71.00
2022-10-11T22:46:07.451Z,71.00
2022-10-11T22:48:34.075Z,71.00
2022-10-11T22:51:00.877Z,71.00
2022-10-11T22:53:27.499Z,71.00
2022-10-11T22:55:54.103Z,71.00
2022-10-11T22:58:20.663Z,71.00
2022-10-11T23:00:47.207Z,70.90
2022-10-11T23:03:15.406Z,70.90
2022-10-11T23:05:42.199Z,71.10
2022-10-11T23:08:09.546Z,71.20
2022-10-11T23:10:40.010Z,71.20
2022-10-11T23:13:06.769Z,71.30
2022-10-11T23:15:33.378Z,71.30
2022-10-11T23:18:00.031Z,71.50
2022-10-11T23:20:26.764Z,71.40
2022-10-11T23:22:53.341Z,71.50
2022-10-11T23:25:19.933Z,71.40
2022-10-11T23:27:46.496Z,71.50
2022-10-11T23:30:13.774Z,71.50
2022-10-11T23:32:40.353Z,71.50
2022-10-11T23:35:07.397Z,71.60
2022-10-11T23:37:33.957Z,71.60
2022-10-11T23:40:00.554Z,71.70
2022-10-11T23:42:27.187Z,71.70
2022-10-11T23:44:54.148Z,71.90
2022-10-11T23:47:20.759Z,72.00
2022-10-11T23:49:47.298Z,72.20
2022-10-11T23:52:13.978Z,72.20
2022-10-11T23:54:40.672Z,72.20
2022-10-11T23:57:07.387Z,72.10
2022-10-11T23:59:34.003Z,72.20
