createdAt,value
2019-05-03T00:00:35.478Z,10.41
2019-05-03T00:01:35.905Z,10.35
2019-05-03T00:02:36.328Z,10.38
2019-05-03T00:03:36.757Z,10.42
2019-05-03T00:04:37.183Z,10.40
2019-05-03T00:05:37.612Z,10.40
2019-05-03T00:06:38.053Z,10.30
2019-05-03T00:07:38.476Z,10.31
2019-05-03T00:08:38.882Z,10.25
2019-05-03T00:09:39.322Z,10.23
2019-05-03T00:10:39.737Z,10.33
2019-05-03T00:11:42.087Z,10.26
2019-05-03T00:12:42.158Z,10.31
2019-05-03T00:13:41.924Z,10.30
2019-05-03T00:14:41.727Z,10.30
2019-05-03T00:15:42.897Z,10.28
2019-05-03T00:16:42.295Z,10.15
2019-05-03T00:17:42.736Z,10.12
2019-05-03T00:18:43.151Z,10.17
2019-05-03T00:19:43.571Z,10.17
2019-05-03T00:20:44.007Z,10.07
2019-05-03T00:21:44.427Z,10.07
2019-05-03T00:22:44.856Z,10.07
2019-05-03T00:23:45.287Z,10.10
2019-05-03T00:24:45.706Z,10.07
2019-05-03T00:25:46.144Z,10.13
2019-05-03T00:26:46.561Z,10.05
2019-05-03T00:27:46.984Z,10.07
2019-05-03T00:28:47.419Z,10.09
2019-05-03T00:29:47.834Z,10.13
2019-05-03T00:30:48.295Z,10.12
2019-05-03T00:31:48.707Z,10.01
2019-05-03T00:32:49.118Z,10.10
2019-05-03T00:33:51.586Z,10.01
2019-05-03T00:34:49.962Z,10.09
2019-05-03T00:35:51.952Z,10.10
2019-05-03T00:36:52.505Z,10.16
2019-05-03T00:37:52.604Z,9.97
2019-05-03T00:38:52.478Z,10.09
2019-05-03T00:39:52.363Z,10.02
2019-05-03T00:40:52.526Z,10.09
2019-05-03T00:41:52.956Z,10.05
2019-05-03T00:42:53.380Z,10.01
2019-05-03T00:43:53.816Z,10.04
2019-05-03T00:44:54.248Z,9.94
2019-05-03T00:45:54.670Z,9.92
2019-05-03T00:46:55.093Z,9.94
2019-05-03T00:47:55.509Z,9.91
2019-05-03T00:48:55.941Z,9.86
2019-05-03T00:49:56.358Z,9.86
2019-05-03T00:50:56.789Z,9.92
2019-05-03T00:51:57.241Z,9.98
2019-05-03T00:52:57.646Z,9.84
2019-05-03T00:53:58.063Z,9.76
2019-05-03T00:54:58.491Z,9.89
2019-05-03T00:55:58.916Z,9.74
2019-05-03T00:56:59.339Z,9.79
2019-05-03T00:57:59.770Z,9.83
2019-05-03T00:59:02.064Z,9.89
2019-05-03T01:00:02.056Z,9.82
2019-05-03T01:01:02.634Z,9.77
2019-05-03T01:02:02.687Z,9.80
2019-05-03T01:03:02.290Z,9.83
2019-05-03T01:04:02.321Z,9.83
2019-05-03T01:05:02.996Z,9.82
2019-05-03T01:06:03.175Z,9.94
2019-05-03T01:07:03.612Z,9.94
2019-05-03T01:08:04.023Z,9.83
2019-05-03T01:09:04.470Z,9.79
2019-05-03T01:10:04.875Z,9.73
2019-05-03T01:11:05.306Z,9.66
2019-05-03T01:12:05.730Z,9.76
2019-05-03T01:13:06.158Z,9.77
2019-05-03T01:14:06.604Z,9.76
2019-05-03T01:15:07.012Z,9.58
2019-05-03T01:16:07.433Z,9.74
2019-05-03T01:17:07.860Z,9.73
2019-05-03T01:18:08.283Z,9.61
2019-05-03T01:19:08.708Z,9.59
2019-05-03T01:20:09.174Z,9.56
2019-05-03T01:21:11.591Z,9.47
2019-05-03T01:22:11.809Z,9.51
2019-05-03T01:23:12.344Z,9.46
2019-05-03T01:24:12.290Z,9.47
2019-05-03T01:25:12.045Z,9.41
2019-05-03T01:26:11.922Z,9.40
2019-05-03T01:27:12.462Z,9.48
2019-05-03T01:28:12.540Z,9.46
2019-05-03T01:29:12.967Z,9.37
2019-05-03T01:30:13.395Z,9.43
2019-05-03T01:31:13.812Z,9.43
2019-05-03T01:32:14.262Z,9.22
2019-05-03T01:33:14.669Z,9.37
2019-05-03T01:34:15.092Z,9.43
2019-05-03T01:35:15.521Z,9.29
2019-05-03T01:36:15.944Z,9.32
2019-05-03T01:37:16.369Z,9.31
2019-05-03T01:38:19.401Z,9.36
2019-05-03T01:39:17.260Z,9.34
2019-05-03T01:40:17.644Z,9.48
2019-05-03T01:41:18.067Z,9.47
2019-05-03T01:42:18.494Z,9.43
2019-05-03T01:43:18.915Z,9.37
2019-05-03T01:44:19.343Z,9.39
2019-05-03T01:45:19.810Z,9.34
2019-05-03T01:46:20.204Z,9.31
2019-05-03T01:47:21.940Z,9.28
2019-05-03T01:48:21.680Z,9.26
2019-05-03T01:49:22.847Z,9.28
2019-05-03T01:50:22.892Z,9.28
2019-05-03T01:51:22.340Z,9.23
2019-05-03T01:52:22.769Z,9.26
2019-05-03T01:53:23.204Z,9.26
2019-05-03T01:54:23.610Z,9.34
2019-05-03T01:55:24.031Z,9.31
2019-05-03T01:56:24.463Z,9.21
2019-05-03T01:57:24.887Z,9.21
2019-05-03T01:58:25.331Z,9.19
2019-05-03T01:59:25.739Z,9.26
2019-05-03T02:00:26.197Z,9.23
2019-05-03T02:01:26.581Z,9.11
2019-05-03T02:02:27.018Z,9.08
2019-05-03T02:03:27.445Z,9.04
2019-05-03T02:04:27.851Z,9.14
2019-05-03T02:05:28.281Z,9.08
2019-05-03T02:06:28.706Z,9.14
2019-05-03T02:07:29.148Z,9.14
2019-05-03T02:08:29.560Z,9.14
2019-05-03T02:09:29.980Z,9.03
2019-05-03T02:10:32.051Z,9.13
2019-05-03T02:11:32.554Z,9.04
2019-05-03T02:12:32.179Z,9.11
2019-05-03T02:13:32.124Z,9.10
2019-05-03T02:14:32.128Z,9.14
2019-05-03T02:15:32.725Z,9.18
2019-05-03T02:16:32.952Z,9.00
2019-05-03T02:17:33.378Z,9.02
2019-05-03T02:18:33.805Z,9.02
2019-05-03T02:19:34.226Z,9.11
2019-05-03T02:20:34.669Z,9.08
2019-05-03T02:21:35.082Z,9.00
2019-05-03T02:22:35.520Z,9.04
2019-05-03T02:23:35.934Z,9.00
2019-05-03T02:24:36.355Z,8.99
2019-05-03T02:25:36.802Z,8.99
2019-05-03T02:26:37.208Z,8.85
2019-05-03T02:27:37.629Z,8.89
2019-05-03T02:28:38.089Z,8.99
2019-05-03T02:29:38.502Z,8.95
2019-05-03T02:30:38.913Z,9.00
2019-05-03T02:31:39.333Z,8.97
2019-05-03T02:32:39.756Z,8.97
2019-05-03T02:33:40.207Z,8.89
2019-05-03T02:34:43.591Z,8.78
2019-05-03T02:35:42.976Z,8.85
2019-05-03T02:36:42.883Z,8.84
2019-05-03T02:37:43.870Z,8.88
2019-05-03T02:38:43.113Z,8.92
2019-05-03T02:39:42.915Z,8.94
2019-05-03T02:40:43.246Z,8.87
2019-05-03T02:41:46.020Z,8.79
2019-05-03T02:42:46.435Z,8.74
2019-05-03T02:43:45.214Z,8.85
2019-05-03T02:44:46.114Z,8.81
2019-05-03T02:45:45.772Z,8.79
2019-05-03T02:46:45.709Z,8.91
2019-05-03T02:47:47.139Z,8.94
2019-05-03T02:48:46.560Z,8.94
2019-05-03T02:49:46.979Z,8.78
2019-05-03T02:50:47.413Z,8.81
2019-05-03T02:51:47.830Z,8.69
2019-05-03T02:52:48.257Z,8.70
2019-05-03T02:53:49.459Z,8.71
2019-05-03T02:54:49.121Z,8.70
2019-05-03T02:55:49.527Z,8.79
2019-05-03T02:56:49.960Z,8.88
2019-05-03T02:57:50.391Z,8.81
2019-05-03T02:58:50.816Z,8.76
2019-05-03T02:59:51.230Z,8.66
2019-05-03T03:00:51.657Z,8.74
2019-05-03T03:01:52.088Z,8.71
2019-05-03T03:02:52.512Z,8.63
2019-05-03T03:03:55.818Z,8.67
2019-05-03T03:04:56.164Z,8.71
2019-05-03T03:05:56.013Z,8.71
2019-05-03T03:06:55.614Z,8.70
2019-05-03T03:07:55.902Z,8.67
2019-05-03T03:08:56.151Z,8.61
2019-05-03T03:09:55.946Z,8.55
2019-05-03T03:10:55.908Z,8.69
2019-05-03T03:11:56.337Z,8.56
2019-05-03T03:12:56.756Z,8.51
2019-05-03T03:13:57.180Z,8.67
2019-05-03T03:14:57.608Z,8.56
2019-05-03T03:15:58.032Z,8.58
2019-05-03T03:16:58.465Z,8.58
2019-05-03T03:17:58.898Z,8.61
2019-05-03T03:18:59.306Z,8.61
2019-05-03T03:19:59.728Z,8.63
2019-05-03T03:21:00.167Z,8.48
2019-05-03T03:22:00.590Z,8.44
2019-05-03T03:23:01.015Z,8.42
2019-05-03T03:24:01.431Z,8.36
2019-05-03T03:25:01.858Z,8.42
2019-05-03T03:26:02.281Z,8.46
2019-05-03T03:27:05.158Z,8.45
2019-05-03T03:28:05.315Z,8.36
2019-05-03T03:29:05.774Z,8.38
2019-05-03T03:30:07.333Z,8.37
2019-05-03T03:31:08.350Z,8.45
2019-05-03T03:32:09.261Z,8.46
2019-05-03T03:33:08.609Z,8.41
2019-05-03T03:34:08.050Z,8.34
2019-05-03T03:35:11.622Z,8.37
2019-05-03T03:36:31.272Z,8.41
2019-05-03T03:37:10.268Z,8.38
2019-05-03T03:38:07.370Z,8.31
2019-05-03T03:39:07.804Z,8.19
2019-05-03T03:40:08.222Z,8.26
2019-05-03T03:41:08.655Z,8.12
2019-05-03T03:42:09.078Z,8.12
2019-05-03T03:43:09.498Z,8.03
2019-05-03T03:44:09.921Z,8.08
2019-05-03T03:45:10.348Z,8.06
2019-05-03T03:46:10.772Z,8.01
2019-05-03T03:47:11.195Z,8.03
2019-05-03T03:48:11.627Z,7.95
2019-05-03T03:49:12.051Z,7.88
2019-05-03T03:50:15.033Z,7.80
2019-05-03T03:51:15.370Z,7.80
2019-05-03T03:52:15.863Z,7.87
2019-05-03T03:53:15.447Z,7.93
2019-05-03T03:54:15.539Z,7.85
2019-05-03T03:55:15.943Z,7.83
2019-05-03T03:56:16.076Z,7.90
2019-05-03T03:57:15.948Z,7.83
2019-05-03T03:58:22.039Z,7.80
2019-05-03T03:59:16.295Z,7.66
2019-05-03T04:00:16.727Z,7.77
2019-05-03T04:01:17.133Z,7.82
2019-05-03T04:02:17.616Z,7.69
2019-05-03T04:03:17.986Z,7.60
2019-05-03T04:04:18.423Z,7.77
2019-05-03T04:05:18.826Z,7.82
2019-05-03T04:06:19.256Z,7.76
2019-05-03T04:07:19.677Z,7.73
2019-05-03T04:08:20.100Z,7.61
2019-05-03T04:09:20.522Z,7.70
2019-05-03T04:10:20.966Z,7.70
2019-05-03T04:11:21.378Z,7.61
2019-05-03T04:12:21.802Z,7.69
2019-05-03T04:13:25.332Z,7.70
2019-05-03T04:14:25.274Z,7.69
2019-05-03T04:15:25.751Z,7.66
2019-05-03T04:16:25.814Z,7.60
2019-05-03T04:17:26.041Z,7.76
2019-05-03T04:18:25.559Z,7.79
2019-05-03T04:19:25.204Z,7.70
2019-05-03T04:20:25.863Z,7.69
2019-05-03T04:21:25.857Z,7.61
2019-05-03T04:22:26.047Z,7.67
2019-05-03T04:23:26.765Z,7.58
2019-05-03T04:24:26.886Z,7.66
2019-05-03T04:25:27.323Z,7.63
2019-05-03T04:26:29.897Z,7.60
2019-05-03T04:27:28.157Z,7.63
2019-05-03T04:28:28.586Z,7.60
2019-05-03T04:29:29.009Z,7.60
2019-05-03T04:30:29.474Z,7.61
2019-05-03T04:31:29.853Z,7.63
2019-05-03T04:32:30.283Z,7.69
2019-05-03T04:33:30.722Z,7.67
2019-05-03T04:34:31.167Z,7.72
2019-05-03T04:35:31.552Z,7.75
2019-05-03T04:36:31.978Z,7.61
2019-05-03T04:37:32.427Z,7.61
2019-05-03T04:38:35.279Z,7.66
2019-05-03T04:39:35.640Z,7.61
2019-05-03T04:40:35.899Z,7.60
2019-05-03T04:41:35.771Z,7.58
2019-05-03T04:42:35.666Z,7.61
2019-05-03T04:43:35.749Z,7.54
2019-05-03T04:44:35.924Z,7.66
2019-05-03T04:45:36.668Z,7.67
2019-05-03T04:46:36.213Z,7.67
2019-05-03T04:47:36.734Z,7.67
2019-05-03T04:48:37.070Z,7.73
2019-05-03T04:49:37.503Z,7.75
2019-05-03T04:50:37.926Z,7.66
2019-05-03T04:51:38.422Z,7.80
2019-05-03T04:52:38.766Z,7.76
2019-05-03T04:53:39.189Z,7.72
2019-05-03T04:54:39.611Z,7.70
2019-05-03T04:55:40.042Z,7.82
2019-05-03T04:56:40.456Z,7.82
2019-05-03T04:57:45.919Z,7.72
2019-05-03T04:58:41.305Z,7.73
2019-05-03T04:59:41.763Z,7.87
2019-05-03T05:00:42.175Z,7.75
2019-05-03T05:01:42.584Z,7.80
2019-05-03T05:02:45.601Z,7.98
2019-05-03T05:03:45.662Z,7.85
2019-05-03T05:04:46.206Z,7.98
2019-05-03T05:05:45.317Z,8.13
2019-05-03T05:06:45.111Z,8.01
2019-05-03T05:07:45.821Z,8.05
2019-05-03T05:08:46.114Z,8.01
2019-05-03T05:09:45.983Z,7.98
2019-05-03T05:10:46.416Z,7.91
2019-05-03T05:11:46.837Z,7.83
2019-05-03T05:12:47.279Z,7.77
2019-05-03T05:13:47.694Z,7.98
2019-05-03T05:14:48.132Z,8.03
2019-05-03T05:15:48.536Z,8.06
2019-05-03T05:16:48.953Z,8.26
2019-05-03T05:17:49.387Z,8.13
2019-05-03T05:18:49.789Z,8.24
2019-05-03T05:19:50.329Z,8.18
2019-05-03T05:20:50.643Z,8.05
2019-05-03T05:21:51.078Z,7.88
2019-05-03T05:22:51.494Z,7.95
2019-05-03T05:23:51.929Z,7.94
2019-05-03T05:24:52.344Z,7.79
2019-05-03T05:25:54.916Z,7.80
2019-05-03T05:26:54.967Z,7.82
2019-05-03T05:27:55.425Z,7.87
2019-05-03T05:28:54.925Z,7.91
2019-05-03T05:29:55.397Z,7.80
2019-05-03T05:30:54.909Z,7.87
2019-05-03T05:31:55.326Z,7.87
2019-05-03T05:32:55.743Z,7.83
2019-05-03T05:33:56.169Z,7.93
2019-05-03T05:34:56.593Z,7.82
2019-05-03T05:35:57.014Z,8.00
2019-05-03T05:36:57.449Z,8.01
2019-05-03T05:37:57.888Z,8.08
2019-05-03T05:38:58.293Z,8.01
2019-05-03T05:39:58.718Z,8.09
2019-05-03T05:40:59.138Z,8.13
2019-05-03T05:41:59.564Z,8.23
2019-05-03T05:42:59.990Z,8.23
2019-05-03T05:44:00.415Z,8.28
2019-05-03T05:45:00.836Z,8.31
2019-05-03T05:46:01.276Z,8.26
2019-05-03T05:47:01.690Z,8.19
2019-05-03T05:48:02.124Z,8.36
2019-05-03T05:49:04.235Z,8.48
2019-05-03T05:50:04.858Z,8.46
2019-05-03T05:51:04.434Z,8.37
2019-05-03T05:52:04.991Z,8.38
2019-05-03T05:53:04.988Z,8.28
2019-05-03T05:54:05.252Z,8.26
2019-05-03T05:55:05.090Z,8.31
2019-05-03T05:56:05.518Z,8.34
2019-05-03T05:57:08.383Z,8.19
2019-05-03T05:58:08.359Z,8.09
2019-05-03T05:59:06.805Z,8.13
2019-05-03T06:00:07.220Z,8.09
2019-05-03T06:01:07.635Z,8.12
2019-05-03T06:02:08.064Z,8.16
2019-05-03T06:03:08.494Z,8.18
2019-05-03T06:04:10.117Z,8.30
2019-05-03T06:05:09.342Z,8.24
2019-05-03T06:06:09.767Z,8.23
2019-05-03T06:07:10.190Z,8.41
2019-05-03T06:08:10.618Z,8.44
2019-05-03T06:09:11.038Z,8.42
2019-05-03T06:10:14.055Z,8.46
2019-05-03T06:11:11.885Z,8.52
2019-05-03T06:12:12.311Z,8.55
2019-05-03T06:13:12.743Z,8.52
2019-05-03T06:14:15.181Z,8.63
2019-05-03T06:15:14.997Z,8.70
2019-05-03T06:16:15.496Z,8.97
2019-05-03T06:17:14.667Z,9.02
2019-05-03T06:18:14.876Z,8.85
2019-05-03T06:19:15.290Z,8.84
2019-05-03T06:20:15.712Z,9.02
2019-05-03T06:21:16.147Z,9.08
2019-05-03T06:22:16.565Z,9.00
2019-05-03T06:23:16.987Z,8.81
2019-05-03T06:24:17.416Z,8.71
2019-05-03T06:25:17.889Z,8.79
2019-05-03T06:26:18.272Z,8.81
2019-05-03T06:27:18.695Z,8.81
2019-05-03T06:28:20.948Z,9.06
2019-05-03T06:29:19.544Z,9.03
2019-05-03T06:30:19.982Z,9.23
2019-05-03T06:31:22.664Z,9.13
2019-05-03T06:32:20.821Z,8.87
2019-05-03T06:33:21.249Z,8.87
2019-05-03T06:34:21.690Z,9.04
2019-05-03T06:35:22.110Z,9.00
2019-05-03T06:36:24.251Z,9.25
2019-05-03T06:37:24.997Z,9.61
2019-05-03T06:38:24.431Z,9.77
2019-05-03T06:39:24.888Z,9.87
2019-05-03T06:40:25.254Z,10.13
2019-05-03T06:41:25.094Z,10.61
2019-05-03T06:42:25.491Z,11.12
2019-05-03T06:43:25.518Z,11.50
2019-05-03T06:44:28.605Z,11.37
2019-05-03T06:45:26.372Z,11.55
2019-05-03T06:46:30.225Z,11.26
2019-05-03T06:47:28.589Z,10.64
2019-05-03T06:48:31.905Z,10.10
2019-05-03T06:49:28.098Z,10.37
2019-05-03T06:50:29.042Z,9.97
2019-05-03T06:51:28.961Z,10.10
2019-05-03T06:52:29.532Z,10.67
2019-05-03T06:53:29.807Z,11.08
2019-05-03T06:54:30.298Z,12.20
2019-05-03T06:55:30.684Z,12.25
2019-05-03T06:56:31.111Z,12.09
2019-05-03T06:57:31.532Z,11.86
2019-05-03T06:58:35.810Z,12.42
2019-05-03T06:59:32.401Z,12.18
2019-05-03T07:00:34.936Z,12.06
2019-05-03T07:01:34.488Z,11.52
2019-05-03T07:02:35.385Z,10.87
2019-05-03T07:03:35.444Z,10.40
2019-05-03T07:04:34.787Z,10.53
2019-05-03T07:05:35.496Z,10.53
2019-05-03T07:06:40.348Z,10.46
2019-05-03T07:07:35.866Z,11.11
2019-05-03T07:08:36.294Z,11.32
2019-05-03T07:09:36.724Z,11.50
2019-05-03T07:10:37.231Z,11.73
2019-05-03T07:11:37.589Z,11.90
2019-05-03T07:12:38.021Z,11.35
2019-05-03T07:13:38.456Z,11.19
2019-05-03T07:14:38.887Z,11.23
2019-05-03T07:15:39.318Z,11.18
2019-05-03T07:16:39.749Z,11.41
2019-05-03T07:17:40.207Z,11.50
2019-05-03T07:18:40.612Z,11.40
2019-05-03T07:19:41.041Z,11.51
2019-05-03T07:20:41.483Z,11.10
2019-05-03T07:21:41.914Z,11.37
2019-05-03T07:22:44.423Z,11.08
2019-05-03T07:23:42.772Z,11.00
2019-05-03T07:24:45.156Z,10.71
2019-05-03T07:25:44.794Z,10.69
2019-05-03T07:26:44.822Z,11.08
2019-05-03T07:27:45.266Z,11.10
2019-05-03T07:28:49.346Z,10.76
2019-05-03T07:29:45.367Z,11.11
2019-05-03T07:30:45.799Z,11.47
2019-05-03T07:31:46.227Z,11.55
2019-05-03T07:32:46.660Z,11.44
2019-05-03T07:33:47.117Z,11.10
2019-05-03T07:34:47.519Z,10.64
2019-05-03T07:35:47.956Z,10.97
2019-05-03T07:36:48.406Z,10.71
2019-05-03T07:37:48.830Z,11.17
2019-05-03T07:38:49.245Z,11.51
2019-05-03T07:39:49.679Z,11.69
2019-05-03T07:40:50.117Z,12.17
2019-05-03T07:41:50.544Z,12.39
2019-05-03T07:42:50.974Z,12.20
2019-05-03T07:43:51.415Z,12.21
2019-05-03T07:44:51.844Z,12.15
2019-05-03T07:45:52.268Z,12.21
2019-05-03T07:46:52.714Z,12.21
2019-05-03T07:47:53.142Z,12.21
2019-05-03T07:48:54.855Z,11.88
2019-05-03T07:49:54.671Z,12.36
2019-05-03T07:50:54.731Z,12.27
2019-05-03T07:51:55.412Z,12.91
2019-05-03T07:52:55.827Z,12.25
2019-05-03T07:53:55.789Z,12.95
2019-05-03T07:54:56.215Z,12.97
2019-05-03T07:55:56.652Z,13.30
2019-05-03T07:56:57.092Z,13.33
2019-05-03T07:57:57.546Z,13.52
2019-05-03T07:59:02.759Z,13.83
2019-05-03T07:59:58.432Z,14.47
2019-05-03T08:01:06.032Z,14.55
2019-05-03T08:01:59.297Z,14.70
2019-05-03T08:02:59.755Z,14.68
2019-05-03T08:04:00.181Z,14.77
2019-05-03T08:05:00.622Z,14.12
2019-05-03T08:06:01.064Z,13.28
2019-05-03T08:07:01.514Z,13.09
2019-05-03T08:08:01.949Z,13.71
2019-05-03T08:09:02.389Z,14.36
2019-05-03T08:10:05.029Z,14.59
2019-05-03T08:11:05.140Z,15.02
2019-05-03T08:12:05.140Z,15.70
2019-05-03T08:13:04.675Z,15.79
2019-05-03T08:14:04.982Z,16.36
2019-05-03T08:15:05.400Z,17.46
2019-05-03T08:16:06.031Z,15.83
2019-05-03T08:17:05.960Z,15.46
2019-05-03T08:18:06.404Z,15.75
2019-05-03T08:19:06.870Z,15.94
2019-05-03T08:20:07.297Z,15.22
2019-05-03T08:21:07.736Z,14.81
2019-05-03T08:22:08.172Z,14.84
2019-05-03T08:23:08.614Z,14.35
2019-05-03T08:24:09.160Z,13.83
2019-05-03T08:25:09.508Z,12.98
2019-05-03T08:26:09.986Z,12.70
2019-05-03T08:27:10.507Z,12.62
2019-05-03T08:28:10.826Z,13.37
2019-05-03T08:29:16.243Z,13.65
2019-05-03T08:30:11.713Z,13.57
2019-05-03T08:31:12.161Z,13.97
2019-05-03T08:32:12.596Z,14.53
2019-05-03T08:33:14.777Z,14.88
2019-05-03T08:34:15.288Z,14.58
2019-05-03T08:35:15.318Z,15.06
2019-05-03T08:36:15.635Z,15.88
2019-05-03T08:37:15.370Z,15.75
2019-05-03T08:38:15.376Z,15.52
2019-05-03T08:39:15.873Z,14.08
2019-05-03T08:40:16.180Z,13.70
2019-05-03T08:41:16.690Z,14.55
2019-05-03T08:42:17.059Z,13.93
2019-05-03T08:43:17.527Z,14.07
2019-05-03T08:44:17.941Z,13.38
2019-05-03T08:45:18.392Z,12.18
2019-05-03T08:46:18.834Z,11.55
2019-05-03T08:47:19.293Z,12.24
2019-05-03T08:48:19.721Z,12.60
2019-05-03T08:49:20.167Z,13.39
2019-05-03T08:50:21.555Z,13.49
2019-05-03T08:51:21.042Z,12.50
2019-05-03T08:52:21.493Z,12.75
2019-05-03T08:53:21.928Z,12.80
2019-05-03T08:54:22.364Z,13.83
2019-05-03T08:55:24.854Z,15.10
2019-05-03T08:56:24.550Z,16.13
2019-05-03T08:57:25.411Z,16.47
2019-05-03T08:58:25.623Z,16.75
2019-05-03T08:59:29.856Z,16.09
2019-05-03T09:00:25.057Z,15.49
2019-05-03T09:01:25.478Z,15.21
2019-05-03T09:02:25.992Z,15.09
2019-05-03T09:03:26.365Z,14.69
2019-05-03T09:04:36.119Z,14.33
2019-05-03T09:05:27.263Z,14.04
2019-05-03T09:06:27.704Z,13.23
2019-05-03T09:07:28.153Z,13.01
2019-05-03T09:08:28.588Z,13.49
2019-05-03T09:09:29.029Z,13.57
2019-05-03T09:10:29.478Z,14.37
2019-05-03T09:11:34.106Z,14.41
2019-05-03T09:12:30.360Z,13.33
2019-05-03T09:13:30.800Z,13.19
2019-05-03T09:14:41.394Z,13.33
2019-05-03T09:15:31.721Z,13.12
2019-05-03T09:16:32.134Z,12.42
2019-05-03T09:17:32.571Z,12.61
2019-05-03T09:18:34.596Z,13.12
2019-05-03T09:19:34.700Z,13.39
2019-05-03T09:20:35.564Z,13.39
2019-05-03T09:21:34.797Z,12.24
2019-05-03T09:22:34.890Z,12.64
2019-05-03T09:23:35.738Z,12.91
2019-05-03T09:24:35.642Z,12.72
2019-05-03T09:25:36.082Z,12.22
2019-05-03T09:26:36.503Z,12.72
2019-05-03T09:27:36.986Z,13.35
2019-05-03T09:28:37.381Z,14.60
2019-05-03T09:29:43.141Z,15.25
2019-05-03T09:30:38.258Z,15.11
2019-05-03T09:31:38.698Z,15.61
2019-05-03T09:32:39.145Z,14.63
2019-05-03T09:33:39.606Z,14.81
2019-05-03T09:34:40.033Z,14.70
2019-05-03T09:35:40.476Z,13.79
2019-05-03T09:36:40.913Z,13.97
2019-05-03T09:37:41.354Z,13.39
2019-05-03T09:38:41.813Z,13.42
2019-05-03T09:39:44.046Z,13.52
2019-05-03T09:40:42.687Z,13.90
2019-05-03T09:41:45.026Z,13.93
2019-05-03T09:42:44.493Z,13.89
2019-05-03T09:43:44.987Z,13.13
2019-05-03T09:44:45.090Z,12.62
2019-05-03T09:45:45.753Z,12.50
2019-05-03T09:46:45.311Z,12.31
2019-05-03T09:47:45.767Z,13.31
2019-05-03T09:48:46.218Z,13.72
2019-05-03T09:49:46.628Z,14.84
2019-05-03T09:50:47.062Z,14.89
2019-05-03T09:51:47.505Z,14.50
2019-05-03T09:52:47.949Z,15.79
2019-05-03T09:53:48.387Z,16.08
2019-05-03T09:54:48.826Z,16.15
2019-05-03T09:55:49.275Z,15.46
2019-05-03T09:56:55.905Z,14.07
2019-05-03T09:57:50.162Z,13.63
2019-05-03T09:58:50.611Z,13.53
2019-05-03T09:59:57.070Z,13.49
2019-05-03T10:00:51.538Z,13.56
2019-05-03T10:01:51.949Z,14.17
2019-05-03T10:02:54.688Z,14.41
2019-05-03T10:03:54.794Z,14.12
2019-05-03T10:04:55.270Z,13.81
2019-05-03T10:05:55.366Z,14.37
2019-05-03T10:06:54.843Z,14.25
2019-05-03T10:07:54.601Z,13.52
2019-05-03T10:08:55.035Z,13.19
2019-05-03T10:09:55.529Z,13.42
2019-05-03T10:10:55.913Z,13.99
2019-05-03T10:11:56.350Z,14.18
2019-05-03T10:12:56.782Z,14.29
2019-05-03T10:13:57.223Z,13.62
2019-05-03T10:14:57.702Z,13.13
2019-05-03T10:15:58.110Z,13.41
2019-05-03T10:16:58.556Z,13.23
2019-05-03T10:17:58.989Z,13.19
2019-05-03T10:18:59.423Z,12.86
2019-05-03T10:19:59.879Z,12.70
2019-05-03T10:21:00.301Z,12.39
2019-05-03T10:22:00.772Z,12.58
2019-05-03T10:23:01.191Z,12.82
2019-05-03T10:24:01.616Z,14.00
2019-05-03T10:25:02.066Z,13.33
2019-05-03T10:26:02.519Z,13.52
2019-05-03T10:27:02.938Z,13.92
2019-05-03T10:28:05.648Z,13.96
2019-05-03T10:29:05.400Z,14.82
2019-05-03T10:30:13.018Z,13.83
2019-05-03T10:31:07.448Z,15.04
2019-05-03T10:32:05.184Z,14.97
2019-05-03T10:33:06.072Z,15.19
2019-05-03T10:34:06.076Z,14.96
2019-05-03T10:35:06.477Z,15.37
2019-05-03T10:36:06.904Z,15.24
2019-05-03T10:37:07.347Z,14.44
2019-05-03T10:38:07.783Z,13.37
2019-05-03T10:39:08.224Z,13.09
2019-05-03T10:40:08.692Z,12.97
2019-05-03T10:41:09.103Z,12.29
2019-05-03T10:42:09.546Z,12.32
2019-05-03T10:43:09.974Z,12.20
2019-05-03T10:44:10.430Z,12.64
2019-05-03T10:45:10.858Z,12.80
2019-05-03T10:46:11.291Z,12.98
2019-05-03T10:47:11.741Z,12.95
2019-05-03T10:48:12.180Z,12.73
2019-05-03T10:49:12.611Z,12.87
2019-05-03T10:50:13.049Z,13.20
2019-05-03T10:51:15.542Z,13.41
2019-05-03T10:52:15.031Z,13.09
2019-05-03T10:53:15.391Z,12.90
2019-05-03T10:54:14.799Z,13.27
2019-05-03T10:55:15.927Z,12.86
2019-05-03T10:56:22.736Z,12.70
2019-05-03T10:57:16.142Z,12.94
2019-05-03T10:58:16.522Z,13.49
2019-05-03T10:59:16.960Z,13.47
2019-05-03T11:00:42.447Z,13.33
2019-05-03T11:01:17.828Z,13.16
2019-05-03T11:02:18.311Z,12.90
2019-05-03T11:03:18.702Z,13.11
2019-05-03T11:04:19.141Z,13.23
2019-05-03T11:05:19.593Z,13.31
2019-05-03T11:06:20.017Z,13.18
2019-05-03T11:07:20.444Z,13.16
2019-05-03T11:08:20.899Z,13.16
2019-05-03T11:09:21.323Z,13.22
2019-05-03T11:10:21.757Z,14.11
2019-05-03T11:11:22.177Z,15.19
2019-05-03T11:12:22.636Z,13.30
2019-05-03T11:13:23.071Z,13.74
2019-05-03T11:14:25.409Z,13.83
2019-05-03T11:15:25.928Z,13.46
2019-05-03T11:16:25.497Z,13.42
2019-05-03T11:17:25.635Z,13.71
2019-05-03T11:18:25.337Z,13.42
2019-05-03T11:19:25.673Z,13.46
2019-05-03T11:20:29.073Z,13.12
2019-05-03T11:21:28.843Z,12.95
2019-05-03T11:22:26.976Z,12.49
2019-05-03T11:23:27.421Z,12.65
2019-05-03T11:24:27.851Z,12.95
2019-05-03T11:25:28.291Z,12.94
2019-05-03T11:26:28.747Z,13.28
2019-05-03T11:27:29.160Z,13.62
2019-05-03T11:28:29.588Z,14.44
2019-05-03T11:29:30.034Z,15.22
2019-05-03T11:30:30.473Z,16.26
2019-05-03T11:31:30.900Z,16.47
2019-05-03T11:32:31.334Z,16.23
2019-05-03T11:33:31.773Z,16.64
2019-05-03T11:34:32.219Z,16.86
2019-05-03T11:35:32.647Z,16.35
2019-05-03T11:36:34.779Z,16.13
2019-05-03T11:37:34.668Z,15.07
2019-05-03T11:38:34.993Z,15.14
2019-05-03T11:39:34.498Z,14.72
2019-05-03T11:40:35.553Z,15.03
2019-05-03T11:41:35.798Z,15.39
2019-05-03T11:42:35.723Z,14.69
2019-05-03T11:43:36.157Z,13.77
2019-05-03T11:44:36.625Z,13.15
2019-05-03T11:45:37.034Z,13.30
2019-05-03T11:46:37.471Z,12.68
2019-05-03T11:47:37.913Z,12.64
2019-05-03T11:48:38.352Z,12.54
2019-05-03T11:49:38.778Z,12.35
2019-05-03T11:50:39.247Z,12.60
2019-05-03T11:51:39.645Z,12.61
2019-05-03T11:52:40.086Z,12.43
2019-05-03T11:53:40.516Z,12.39
2019-05-03T11:54:40.954Z,12.40
2019-05-03T11:55:41.389Z,12.70
2019-05-03T11:56:41.813Z,12.73
2019-05-03T11:57:42.247Z,12.72
2019-05-03T11:58:42.674Z,12.83
2019-05-03T11:59:45.240Z,12.93
2019-05-03T12:00:45.091Z,12.72
2019-05-03T12:01:44.878Z,12.58
2019-05-03T12:02:44.868Z,12.35
2019-05-03T12:03:45.260Z,12.83
2019-05-03T12:04:45.952Z,13.00
2019-05-03T12:05:45.709Z,12.93
2019-05-03T12:06:46.142Z,13.08
2019-05-03T12:07:46.570Z,12.91
2019-05-03T12:08:46.995Z,12.55
2019-05-03T12:09:47.450Z,13.00
2019-05-03T12:10:57.281Z,13.05
2019-05-03T12:11:48.300Z,13.03
2019-05-03T12:12:48.729Z,12.78
2019-05-03T12:14:01.779Z,12.67
2019-05-03T12:14:49.591Z,13.12
2019-05-03T12:15:50.021Z,13.22
2019-05-03T12:17:55.079Z,13.12
2019-05-03T12:18:54.032Z,13.12
2019-05-03T12:19:52.849Z,13.31
2019-05-03T12:20:52.808Z,13.37
2019-05-03T12:21:53.102Z,13.44
2019-05-03T12:22:53.575Z,13.41
2019-05-03T12:23:56.149Z,13.68
2019-05-03T12:24:54.563Z,13.95
2019-05-03T12:25:54.820Z,13.89
2019-05-03T12:26:55.797Z,13.74
2019-05-03T12:27:55.211Z,13.72
2019-05-03T12:28:55.650Z,13.92
2019-05-03T12:29:56.100Z,13.83
2019-05-03T12:30:56.534Z,13.74
2019-05-03T12:31:56.945Z,13.42
2019-05-03T12:32:57.361Z,13.39
2019-05-03T12:33:57.818Z,13.38
2019-05-03T12:34:58.250Z,13.16
2019-05-03T12:35:58.713Z,13.18
2019-05-03T12:36:59.131Z,12.94
2019-05-03T12:37:59.537Z,12.72
2019-05-03T12:38:59.987Z,12.98
2019-05-03T12:40:00.391Z,13.09
2019-05-03T12:41:00.838Z,13.18
2019-05-03T12:42:01.286Z,12.85
2019-05-03T12:43:01.706Z,12.98
2019-05-03T12:44:04.502Z,12.98
2019-05-03T12:45:04.441Z,12.93
2019-05-03T12:46:04.952Z,12.72
2019-05-03T12:47:05.657Z,12.80
2019-05-03T12:48:04.947Z,12.57
2019-05-03T12:49:05.222Z,12.73
2019-05-03T12:50:05.283Z,12.98
2019-05-03T12:51:06.267Z,13.08
2019-05-03T12:52:05.612Z,13.30
2019-05-03T12:53:06.001Z,13.28
2019-05-03T12:54:06.433Z,13.25
2019-05-03T12:55:06.866Z,13.46
2019-05-03T12:56:11.749Z,13.38
2019-05-03T12:57:07.744Z,13.38
2019-05-03T12:58:08.179Z,13.49
2019-05-03T12:59:08.601Z,13.62
2019-05-03T13:00:09.016Z,13.83
2019-05-03T13:01:09.455Z,13.70
2019-05-03T13:02:09.943Z,13.52
2019-05-03T13:03:10.348Z,13.74
2019-05-03T13:04:10.754Z,13.83
2019-05-03T13:05:11.200Z,13.65
2019-05-03T13:06:11.609Z,13.86
2019-05-03T13:07:12.031Z,13.52
2019-05-03T13:08:12.466Z,13.44
2019-05-03T13:09:12.896Z,13.42
2019-05-03T13:10:13.347Z,13.46
2019-05-03T13:11:13.781Z,13.27