createdAt,value
2019-01-27T00:00:29.620Z,-0.60
2019-01-27T00:02:59.996Z,-0.60
2019-01-27T00:05:30.344Z,-0.60
2019-01-27T00:08:00.727Z,-0.60
2019-01-27T00:10:31.076Z,-0.50
2019-01-27T00:13:01.455Z,-0.50
2019-01-27T00:15:32.057Z,-0.50
2019-01-27T00:18:03.727Z,-0.50
2019-01-27T00:20:34.385Z,-0.50
2019-01-27T00:23:06.150Z,-0.50
2019-01-27T00:25:37.031Z,-0.50
2019-01-27T00:28:12.182Z,-0.50
2019-01-27T00:30:43.107Z,-0.50
2019-01-27T00:33:16.391Z,-0.40
2019-01-27T00:35:53.231Z,-0.50
2019-01-27T00:38:37.460Z,-0.40
2019-01-27T00:41:21.492Z,-0.40
2019-01-27T00:46:42.219Z,-0.40
2019-01-27T00:49:19.287Z,-0.40
2019-01-27T00:51:55.740Z,-0.40
2019-01-27T00:54:28.139Z,-0.30
2019-01-27T00:57:01.447Z,-0.30
2019-01-27T00:59:31.834Z,-0.30
2019-01-27T01:02:06.770Z,-0.20
2019-01-27T01:07:10.219Z,-0.20
2019-01-27T01:09:40.567Z,-0.10
2019-01-27T01:12:10.951Z,-0.20
2019-01-27T01:14:41.307Z,-0.10
2019-01-27T01:17:11.692Z,-0.10
2019-01-27T01:19:42.035Z,-0.10
2019-01-27T01:22:12.489Z,-0.10
2019-01-27T01:24:42.887Z,-0.10
2019-01-27T01:27:13.231Z,-0.10
2019-01-27T01:29:43.611Z,-0.10
2019-01-27T01:32:13.959Z,0.00
2019-01-27T01:34:44.503Z,-0.10
2019-01-27T01:37:14.895Z,-0.10
2019-01-27T01:39:45.287Z,-0.10
2019-01-27T01:42:15.806Z,-0.10
2019-01-27T01:44:46.268Z,0.00
2019-01-27T01:47:16.611Z,0.00
2019-01-27T01:49:47.060Z,-0.10
2019-01-27T01:52:17.415Z,0.00
2019-01-27T01:54:47.763Z,0.00
2019-01-27T01:57:18.140Z,-0.10
2019-01-27T01:59:48.488Z,-0.10
2019-01-27T02:02:18.952Z,-0.10
2019-01-27T02:04:49.291Z,-0.10
2019-01-27T02:07:19.671Z,-0.10
2019-01-27T02:09:50.023Z,-0.10
2019-01-27T02:12:20.427Z,-0.10
2019-01-27T02:14:50.905Z,-0.10
2019-01-27T02:17:21.276Z,0.00
2019-01-27T02:19:51.631Z,0.00
2019-01-27T02:24:51.707Z,0.00
2019-01-27T02:29:51.687Z,0.00
2019-01-27T02:34:51.731Z,0.00
2019-01-27T02:37:22.108Z,0.10
2019-01-27T02:39:52.448Z,0.00
2019-01-27T02:44:52.415Z,0.10
2019-01-27T02:49:52.363Z,0.10
2019-01-27T02:54:52.316Z,0.10
2019-01-27T02:59:52.861Z,0.10
2019-01-27T03:04:54.560Z,0.20
2019-01-27T03:07:35.907Z,0.20
2019-01-27T03:10:10.655Z,0.20
2019-01-27T03:12:40.993Z,0.20
2019-01-27T03:15:11.491Z,0.20
2019-01-27T03:17:41.860Z,0.30
2019-01-27T03:20:12.327Z,0.30
2019-01-27T03:25:12.800Z,0.30
2019-01-27T03:27:43.220Z,0.40
2019-01-27T03:30:16.608Z,0.40
2019-01-27T03:32:47.334Z,0.40
2019-01-27T03:35:17.831Z,0.40
2019-01-27T03:37:48.211Z,0.50
2019-01-27T03:40:18.721Z,0.50
2019-01-27T03:42:49.373Z,0.50
2019-01-27T03:45:19.707Z,0.50
2019-01-27T03:47:50.225Z,0.50
2019-01-27T03:50:21.033Z,0.60
2019-01-27T03:52:51.507Z,0.60
2019-01-27T03:55:21.919Z,0.60
2019-01-27T03:57:52.287Z,0.60
2019-01-27T04:00:22.823Z,0.70
2019-01-27T04:02:53.324Z,0.60
2019-01-27T04:05:23.743Z,0.60
2019-01-27T04:07:54.156Z,0.60
2019-01-27T04:12:55.303Z,0.70
2019-01-27T04:15:25.951Z,0.70
2019-01-27T04:17:56.291Z,0.70
2019-01-27T04:20:26.631Z,0.70
2019-01-27T04:22:56.981Z,0.70
2019-01-27T04:25:27.312Z,0.70
2019-01-27T04:27:57.656Z,0.70
2019-01-27T04:30:33.736Z,0.70
2019-01-27T04:33:04.179Z,0.70
2019-01-27T04:35:34.516Z,0.70
2019-01-27T04:38:04.969Z,0.80
2019-01-27T04:40:35.378Z,0.80
2019-01-27T04:43:05.829Z,0.70
2019-01-27T04:45:37.642Z,0.80
2019-01-27T04:48:09.079Z,0.80
2019-01-27T04:53:09.426Z,0.80
2019-01-27T04:58:09.449Z,0.80
2019-01-27T05:03:46.700Z,0.80
2019-01-27T05:06:17.167Z,0.80
2019-01-27T05:08:47.511Z,0.90
2019-01-27T05:11:17.855Z,0.90
2019-01-27T05:13:48.189Z,0.90
2019-01-27T05:16:19.435Z,0.90
2019-01-27T05:18:49.787Z,0.90
2019-01-27T05:21:20.156Z,0.90
2019-01-27T05:23:50.491Z,1.00
2019-01-27T05:26:20.843Z,1.00
2019-01-27T05:28:51.179Z,1.00
2019-01-27T05:31:21.563Z,1.00
2019-01-27T05:33:51.940Z,1.00
2019-01-27T05:36:22.303Z,1.00
2019-01-27T05:38:52.667Z,1.00
2019-01-27T05:41:23.014Z,1.00
2019-01-27T05:43:53.380Z,1.00
2019-01-27T05:46:23.791Z,1.00
2019-01-27T05:48:54.201Z,1.00
2019-01-27T05:51:24.564Z,1.10
2019-01-27T05:53:55.136Z,1.10
2019-01-27T05:56:25.503Z,1.10
2019-01-27T05:58:55.872Z,1.10
2019-01-27T06:01:26.284Z,1.10
2019-01-27T06:03:56.659Z,1.20
2019-01-27T06:06:26.996Z,1.20
2019-01-27T06:08:57.343Z,1.20
2019-01-27T06:13:57.404Z,1.10
2019-01-27T06:18:58.670Z,1.20
2019-01-27T06:21:29.076Z,1.20
2019-01-27T06:26:29.192Z,1.20
2019-01-27T06:28:59.587Z,1.20
2019-01-27T06:31:29.959Z,1.20
2019-01-27T06:34:09.663Z,1.10
2019-01-27T06:36:40.028Z,1.20
2019-01-27T06:39:10.596Z,1.20
2019-01-27T06:44:10.678Z,1.20
2019-01-27T06:49:10.787Z,1.30
2019-01-27T06:54:10.903Z,1.30
2019-01-27T06:59:30.045Z,1.30
2019-01-27T07:02:45.339Z,1.30
2019-01-27T07:05:36.275Z,1.30
2019-01-27T07:08:18.728Z,1.30
2019-01-27T07:11:20.316Z,1.30
2019-01-27T07:14:15.748Z,1.40
2019-01-27T07:17:14.189Z,1.40
2019-01-27T07:20:02.206Z,1.40
2019-01-27T07:22:43.969Z,1.40
2019-01-27T07:25:51.242Z,1.40
2019-01-27T07:28:46.074Z,1.50
2019-01-27T07:31:35.272Z,1.50
2019-01-27T07:34:34.063Z,1.50
2019-01-27T07:37:22.348Z,1.50
2019-01-27T07:40:10.103Z,1.50
2019-01-27T07:42:49.287Z,1.60
2019-01-27T07:45:27.352Z,1.60
2019-01-27T07:48:25.943Z,1.60
2019-01-27T07:51:12.004Z,1.60
2019-01-27T07:56:44.333Z,1.70
2019-01-27T07:59:42.331Z,1.70
2019-01-27T08:02:40.475Z,1.80
2019-01-27T08:08:17.368Z,1.90
2019-01-27T08:11:05.013Z,2.00
2019-01-27T08:16:28.501Z,2.10
2019-01-27T08:22:05.399Z,2.10
2019-01-27T08:24:54.639Z,2.10
2019-01-27T08:27:56.867Z,2.20
2019-01-27T08:30:46.115Z,2.20
2019-01-27T08:33:47.417Z,2.20
2019-01-27T08:36:26.432Z,2.20
2019-01-27T08:42:13.381Z,2.40
2019-01-27T08:47:35.447Z,2.50
2019-01-27T08:50:08.899Z,2.60
2019-01-27T08:52:39.247Z,2.60
2019-01-27T08:55:11.603Z,2.60
2019-01-27T08:57:42.027Z,2.70
2019-01-27T09:00:15.767Z,2.70
2019-01-27T09:03:10.836Z,2.70
2019-01-27T09:05:52.759Z,2.70
2019-01-27T09:09:00.380Z,2.70
2019-01-27T09:12:05.042Z,2.70
2019-01-27T09:14:54.413Z,2.60
2019-01-27T09:17:42.467Z,2.60
2019-01-27T09:20:35.887Z,2.60
2019-01-27T09:23:34.140Z,2.60
2019-01-27T09:26:24.100Z,2.60
2019-01-27T09:29:07.872Z,2.60
2019-01-27T09:32:00.348Z,2.60
2019-01-27T09:34:41.499Z,2.60
2019-01-27T09:37:30.763Z,2.60
2019-01-27T09:40:13.903Z,2.70
2019-01-27T09:46:05.533Z,2.70
2019-01-27T09:48:46.068Z,2.70
2019-01-27T09:51:27.972Z,2.70
2019-01-27T09:54:16.183Z,2.60
2019-01-27T09:56:55.783Z,2.60
2019-01-27T09:59:50.019Z,2.60
2019-01-27T10:02:34.787Z,2.60
2019-01-27T10:08:11.820Z,2.40
2019-01-27T10:10:59.655Z,2.50
2019-01-27T10:13:56.323Z,2.50
2019-01-27T10:16:32.791Z,2.70
2019-01-27T10:19:10.293Z,2.80
2019-01-27T10:22:11.327Z,2.80
2019-01-27T10:25:06.723Z,2.80
2019-01-27T10:28:59.774Z,2.80
2019-01-27T10:31:45.698Z,2.80
2019-01-27T10:34:34.304Z,2.90
2019-01-27T10:37:22.425Z,3.00
2019-01-27T10:40:09.155Z,3.10
2019-01-27T10:42:47.412Z,3.00
2019-01-27T10:45:39.907Z,3.00
2019-01-27T10:48:31.916Z,3.00
2019-01-27T10:54:02.859Z,3.00
2019-01-27T10:56:50.715Z,3.00
2019-01-27T10:59:40.050Z,3.10
2019-01-27T11:05:27.387Z,3.10
2019-01-27T11:08:28.809Z,3.00
2019-01-27T11:14:04.073Z,3.10
2019-01-27T11:16:51.775Z,3.10
2019-01-27T11:22:35.529Z,2.90
2019-01-27T11:25:30.101Z,2.90
2019-01-27T11:28:22.859Z,3.00
2019-01-27T11:31:11.024Z,3.00
2019-01-27T11:34:00.436Z,3.10
2019-01-27T11:36:55.778Z,3.10
2019-01-27T11:39:45.516Z,3.10
2019-01-27T11:42:34.599Z,3.20
2019-01-27T11:45:25.023Z,3.10
2019-01-27T11:48:20.251Z,3.00
2019-01-27T11:51:21.656Z,2.90
2019-01-27T11:53:52.043Z,2.90
2019-01-27T11:56:22.461Z,2.90
2019-01-27T11:58:52.974Z,2.90
2019-01-27T12:01:23.447Z,2.80
2019-01-27T12:03:53.860Z,2.80
2019-01-27T12:06:24.347Z,2.90
2019-01-27T12:08:54.797Z,2.90
2019-01-27T12:11:25.267Z,2.90
2019-01-27T12:13:58.164Z,3.10
2019-01-27T12:16:28.619Z,3.20
2019-01-27T12:18:59.064Z,3.20
2019-01-27T12:21:29.493Z,3.20
2019-01-27T12:23:59.907Z,3.10
2019-01-27T12:26:30.272Z,3.10
2019-01-27T12:31:30.267Z,3.20
2019-01-27T12:34:00.607Z,3.20
2019-01-27T12:36:30.959Z,3.20
2019-01-27T12:39:01.331Z,3.10
2019-01-27T12:41:35.483Z,3.00
2019-01-27T12:44:11.793Z,2.90
2019-01-27T12:51:13.021Z,2.80
2019-01-27T13:03:38.184Z,3.00
2019-01-27T13:07:30.345Z,3.00
2019-01-27T13:12:46.095Z,3.10
2019-01-27T13:22:23.403Z,3.10
2019-01-27T13:25:37.569Z,3.10
2019-01-27T13:38:51.094Z,3.00
2019-01-27T13:42:17.324Z,2.90
2019-01-27T13:54:01.352Z,2.70
2019-01-27T13:56:31.812Z,2.70
2019-01-27T13:59:02.291Z,2.80
2019-01-27T14:04:02.384Z,2.80
2019-01-27T14:14:03.343Z,2.80
2019-01-27T14:16:33.683Z,2.80
2019-01-27T14:19:05.444Z,2.80
2019-01-27T14:24:06.483Z,2.90
2019-01-27T14:26:38.659Z,2.90
2019-01-27T14:29:10.138Z,2.90
2019-01-27T14:34:10.395Z,3.00
2019-01-27T14:36:42.645Z,3.00
2019-01-27T14:41:43.089Z,3.10
2019-01-27T14:44:13.543Z,3.00
2019-01-27T14:46:46.066Z,3.00
2019-01-27T14:52:01.729Z,3.10
2019-01-27T14:57:01.867Z,3.10
2019-01-27T14:59:32.251Z,3.00
2019-01-27T15:04:32.231Z,3.00
2019-01-27T15:12:06.311Z,3.00
2019-01-27T15:17:06.407Z,2.90
2019-01-27T15:22:06.467Z,2.80
2019-01-27T15:24:36.991Z,2.80
2019-01-27T15:27:07.365Z,2.80
2019-01-27T15:32:07.358Z,2.80
2019-01-27T15:34:37.863Z,2.70
2019-01-27T15:37:08.248Z,2.60
2019-01-27T15:42:09.323Z,2.60
2019-01-27T15:44:39.661Z,2.60
2019-01-27T15:49:39.624Z,2.60
2019-01-27T15:52:10.044Z,2.60
2019-01-27T15:57:10.171Z,2.70
2019-01-27T15:59:40.505Z,2.60
2019-01-27T16:02:10.913Z,2.70
2019-01-27T16:07:10.955Z,2.70
2019-01-27T16:09:41.328Z,2.80
2019-01-27T16:16:13.931Z,2.90
2019-01-27T16:18:44.350Z,2.80
2019-01-27T16:21:14.867Z,2.80
2019-01-27T16:32:06.449Z,2.80
2019-01-27T16:34:40.035Z,2.80
2019-01-27T16:42:09.992Z,2.90
2019-01-27T16:44:40.327Z,2.90
2019-01-27T16:47:10.827Z,2.90
2019-01-27T16:49:43.532Z,3.00
2019-01-27T17:01:16.008Z,3.00
2019-01-27T17:03:46.794Z,2.90
2019-01-27T17:08:47.227Z,2.90
2019-01-27T17:13:50.907Z,2.80
2019-01-27T17:22:04.826Z,2.70
2019-01-27T17:24:35.298Z,2.70
2019-01-27T20:06:44.167Z,2.90
2019-01-27T20:09:45.504Z,2.80
2019-01-27T20:15:21.266Z,2.80
2019-01-27T20:18:03.186Z,2.70
2019-01-27T20:20:43.112Z,2.70
2019-01-27T20:23:31.802Z,2.70
2019-01-27T20:26:20.017Z,2.60
2019-01-27T20:29:07.967Z,2.60
2019-01-27T20:32:03.494Z,2.60
2019-01-27T20:34:53.687Z,2.70
2019-01-27T20:40:15.693Z,2.60
2019-01-27T20:45:53.835Z,2.50
2019-01-27T20:48:45.931Z,2.50
2019-01-27T20:51:28.119Z,2.50
2019-01-27T20:54:20.139Z,2.50
2019-01-27T20:59:51.654Z,2.50
2019-01-27T21:02:55.531Z,2.50
2019-01-27T21:05:59.967Z,2.50
2019-01-27T21:08:47.955Z,2.50
2019-01-27T21:11:36.063Z,2.50
2019-01-27T21:14:25.104Z,2.50
2019-01-27T21:17:17.561Z,2.50
2019-01-27T21:22:24.659Z,2.50
2019-01-27T21:24:55.026Z,2.50
2019-01-27T21:32:26.107Z,2.50
2019-01-27T21:34:56.515Z,2.50
2019-01-27T21:39:56.975Z,2.40
2019-01-27T21:42:27.344Z,2.30
2019-01-27T21:44:57.674Z,2.20
2019-01-27T21:47:28.043Z,2.10
2019-01-27T21:49:58.399Z,2.10
2019-01-27T21:52:28.766Z,2.10
2019-01-27T21:54:59.159Z,2.10
2019-01-27T22:00:01.225Z,2.20
2019-01-27T22:02:32.684Z,2.20
2019-01-27T22:05:03.285Z,2.20
2019-01-27T22:07:34.763Z,2.20
2019-01-27T22:10:06.099Z,2.20
2019-01-27T22:12:37.219Z,2.20
2019-01-27T22:15:07.779Z,2.20
2019-01-27T22:17:38.147Z,2.20
2019-01-27T22:20:10.474Z,2.20
2019-01-27T22:22:41.771Z,2.30
2019-01-27T22:25:13.178Z,2.40
2019-01-27T22:27:43.676Z,2.50
2019-01-27T22:30:19.559Z,2.60
2019-01-27T22:32:49.913Z,2.60
2019-01-27T22:35:20.339Z,2.50
2019-01-27T22:37:50.699Z,2.50
2019-01-27T22:40:21.039Z,2.30
2019-01-27T22:42:51.383Z,2.20
2019-01-27T22:45:22.524Z,2.10
2019-01-27T22:50:23.028Z,2.10
2019-01-27T22:52:53.420Z,2.10
2019-01-27T22:55:23.763Z,2.10
2019-01-27T22:57:54.115Z,2.00
2019-01-27T23:00:58.703Z,1.90
2019-01-27T23:03:31.096Z,1.90
2019-01-27T23:06:01.449Z,1.80
2019-01-27T23:08:31.827Z,1.80
2019-01-27T23:11:03.227Z,1.70
2019-01-27T23:13:33.571Z,1.70
2019-01-27T23:16:04.130Z,1.70
2019-01-27T23:18:34.491Z,1.70
2019-01-27T23:21:05.423Z,1.60
2019-01-27T23:23:35.820Z,1.60
2019-01-27T23:26:06.289Z,1.70
2019-01-27T23:28:36.815Z,1.70
2019-01-27T23:31:07.256Z,1.70
2019-01-27T23:33:37.728Z,1.70
2019-01-27T23:36:08.071Z,1.70
2019-01-27T23:38:38.448Z,1.60
2019-01-27T23:41:08.871Z,1.50
2019-01-27T23:43:39.207Z,1.40
2019-01-27T23:46:09.596Z,1.40
2019-01-27T23:48:39.959Z,1.40
2019-01-27T23:51:10.324Z,1.30
2019-01-27T23:53:41.120Z,1.30
2019-01-27T23:56:11.995Z,1.10
2019-01-27T23:58:42.336Z,1.10
