createdAt,value
2023-01-11T00:00:02.691Z,9.01
2023-01-11T00:01:03.043Z,9.02
2023-01-11T00:02:02.958Z,9.02
2023-01-11T00:03:03.467Z,9.05
2023-01-11T00:04:03.198Z,9.04
2023-01-11T00:05:03.599Z,9.05
2023-01-11T00:06:03.565Z,9.06
2023-01-11T00:07:03.708Z,9.09
2023-01-11T00:08:03.299Z,9.06
2023-01-11T00:09:03.721Z,9.10
2023-01-11T00:10:03.446Z,9.10
2023-01-11T00:11:03.821Z,9.10
2023-01-11T00:12:02.790Z,9.10
2023-01-11T00:13:02.462Z,9.10
2023-01-11T00:14:02.892Z,9.10
2023-01-11T00:15:02.475Z,9.12
2023-01-11T00:16:02.951Z,9.12
2023-01-11T00:17:03.300Z,9.10
2023-01-11T00:18:03.101Z,9.12
2023-01-11T00:19:02.869Z,9.10
2023-01-11T00:20:03.146Z,9.12
2023-01-11T00:21:02.913Z,9.12
2023-01-11T00:22:03.274Z,9.12
2023-01-11T00:23:03.070Z,9.13
2023-01-11T00:24:02.850Z,9.13
2023-01-11T00:25:03.235Z,9.15
2023-01-11T00:26:02.939Z,9.15
2023-01-11T00:27:03.309Z,9.16
2023-01-11T00:28:03.021Z,9.16
2023-01-11T00:29:03.440Z,9.18
2023-01-11T00:30:02.760Z,9.20
2023-01-11T00:31:03.173Z,9.21
2023-01-11T00:32:03.624Z,9.23
2023-01-11T00:33:03.277Z,9.23
2023-01-11T00:34:03.591Z,9.23
2023-01-11T00:35:04.071Z,9.25
2023-01-11T00:36:03.455Z,9.28
2023-01-11T00:37:03.705Z,9.28
2023-01-11T00:38:04.117Z,9.30
2023-01-11T00:39:03.646Z,9.31
2023-01-11T00:40:03.936Z,9.34
2023-01-11T00:41:03.278Z,9.35
2023-01-11T00:42:03.406Z,9.40
2023-01-11T00:43:03.421Z,9.42
2023-01-11T00:44:02.892Z,9.46
2023-01-11T00:45:03.323Z,9.50
2023-01-11T00:46:03.286Z,9.50
2023-01-11T00:47:03.630Z,9.50
2023-01-11T00:48:03.102Z,9.52
2023-01-11T00:49:03.406Z,9.53
2023-01-11T00:50:03.118Z,9.56
2023-01-11T00:51:03.503Z,9.56
2023-01-11T00:52:03.625Z,9.53
2023-01-11T00:53:03.138Z,9.58
2023-01-11T00:54:03.510Z,9.58
2023-01-11T00:55:03.567Z,9.57
2023-01-11T00:56:03.338Z,9.60
2023-01-11T00:57:03.974Z,9.61
2023-01-11T00:58:03.325Z,9.63
2023-01-11T00:59:03.140Z,9.64
2023-01-11T01:00:03.425Z,9.67
2023-01-11T01:01:03.131Z,9.67
2023-01-11T01:02:02.460Z,9.71
2023-01-11T01:03:02.878Z,9.73
2023-01-11T01:04:03.073Z,9.73
2023-01-11T01:05:02.532Z,9.75
2023-01-11T01:06:02.936Z,9.75
2023-01-11T01:07:03.283Z,9.78
2023-01-11T01:08:02.799Z,9.78
2023-01-11T01:09:02.921Z,9.79
2023-01-11T01:10:03.301Z,9.81
2023-01-11T01:11:03.307Z,9.79
2023-01-11T01:12:03.476Z,9.79
2023-01-11T01:13:02.807Z,9.79
2023-01-11T01:14:03.419Z,9.78
2023-01-11T01:15:02.821Z,9.79
2023-01-11T01:16:03.290Z,9.79
2023-01-11T01:17:03.702Z,9.79
2023-01-11T01:18:03.131Z,9.78
2023-01-11T01:19:03.537Z,9.76
2023-01-11T01:20:03.224Z,9.78
2023-01-11T01:21:03.579Z,9.78
2023-01-11T01:22:03.588Z,9.78
2023-01-11T01:23:03.528Z,9.78
2023-01-11T01:24:03.256Z,9.79
2023-01-11T01:25:03.668Z,9.76
2023-01-11T01:26:03.708Z,9.70
2023-01-11T01:27:02.311Z,9.67
2023-01-11T01:28:02.772Z,9.63
2023-01-11T01:29:02.860Z,9.61
2023-01-11T01:30:02.215Z,9.57
2023-01-11T01:31:02.676Z,9.57
2023-01-11T01:32:03.015Z,9.53
2023-01-11T01:33:02.634Z,9.53
2023-01-11T01:34:02.440Z,9.53
2023-01-11T01:35:02.928Z,9.53
2023-01-11T01:36:02.408Z,9.50
2023-01-11T01:37:02.820Z,9.50
2023-01-11T01:38:03.122Z,9.48
2023-01-11T01:39:02.875Z,9.48
2023-01-11T01:40:03.100Z,9.46
2023-01-11T01:41:02.812Z,9.45
2023-01-11T01:42:02.140Z,9.43
2023-01-11T01:43:02.609Z,9.43
2023-01-11T01:44:02.339Z,9.42
2023-01-11T01:45:02.779Z,9.43
2023-01-11T01:46:02.721Z,9.42
2023-01-11T01:47:02.876Z,9.42
2023-01-11T01:48:03.371Z,9.39
2023-01-11T01:49:03.413Z,9.40
2023-01-11T01:50:02.816Z,9.39
2023-01-11T01:51:03.028Z,9.38
2023-01-11T01:52:02.416Z,9.38
2023-01-11T01:53:02.645Z,9.38
2023-01-11T01:54:02.993Z,9.35
2023-01-11T01:55:02.486Z,9.38
2023-01-11T01:56:02.895Z,9.38
2023-01-11T01:57:02.986Z,9.35
2023-01-11T01:58:03.429Z,9.34
2023-01-11T01:59:02.903Z,9.38
2023-01-11T02:00:03.556Z,9.38
2023-01-11T02:01:03.119Z,9.39
2023-01-11T02:02:02.612Z,9.35
2023-01-11T02:03:02.931Z,9.39
2023-01-11T02:04:02.965Z,9.39
2023-01-11T02:05:02.389Z,9.40
2023-01-11T02:06:02.828Z,9.42
2023-01-11T02:07:03.054Z,9.42
2023-01-11T02:08:03.402Z,9.43
2023-01-11T02:09:03.044Z,9.45
2023-01-11T02:10:03.326Z,9.46
2023-01-11T02:11:02.927Z,9.49
2023-01-11T02:12:03.199Z,9.50
2023-01-11T02:13:03.661Z,9.53
2023-01-11T02:14:03.164Z,9.53
2023-01-11T02:15:03.707Z,9.53
2023-01-11T02:16:03.233Z,9.50
2023-01-11T02:17:02.592Z,9.52
2023-01-11T02:18:02.880Z,9.57
2023-01-11T02:19:02.469Z,9.61
2023-01-11T02:20:02.706Z,9.63
2023-01-11T02:21:02.380Z,9.66
2023-01-11T02:22:02.669Z,9.67
2023-01-11T02:23:03.039Z,9.67
2023-01-11T02:24:02.523Z,9.70
2023-01-11T02:25:02.913Z,9.75
2023-01-11T02:26:02.586Z,9.78
2023-01-11T02:27:02.886Z,9.79
2023-01-11T02:28:02.788Z,9.79
2023-01-11T02:29:03.190Z,9.81
2023-01-11T02:30:02.951Z,9.83
2023-01-11T02:31:03.195Z,9.85
2023-01-11T02:32:02.367Z,9.85
2023-01-11T02:33:02.680Z,9.85
2023-01-11T02:34:02.339Z,9.83
2023-01-11T02:35:02.768Z,9.86
2023-01-11T02:36:02.382Z,9.86
2023-01-11T02:37:02.605Z,9.86
2023-01-11T02:38:03.042Z,9.86
2023-01-11T02:39:02.365Z,9.91
2023-01-11T02:40:02.797Z,9.94
2023-01-11T02:41:02.496Z,9.99
2023-01-11T02:42:02.853Z,9.99
2023-01-11T02:43:02.641Z,10.00
2023-01-11T02:44:03.101Z,10.01
2023-01-11T02:45:02.900Z,10.03
2023-01-11T02:46:02.647Z,10.03
2023-01-11T02:47:03.093Z,10.06
2023-01-11T02:48:02.774Z,10.06
2023-01-11T02:49:03.276Z,10.09
2023-01-11T02:50:02.736Z,10.10
2023-01-11T02:51:03.027Z,10.09
2023-01-11T02:52:03.362Z,10.09
2023-01-11T02:53:03.067Z,10.14
2023-01-11T02:54:03.371Z,10.12
2023-01-11T02:55:03.189Z,10.14
2023-01-11T02:56:03.599Z,10.19
2023-01-11T02:57:02.839Z,10.24
2023-01-11T02:58:02.617Z,10.28
2023-01-11T02:59:03.019Z,10.34
2023-01-11T03:00:02.743Z,10.36
2023-01-11T03:01:02.609Z,10.33
2023-01-11T03:02:02.729Z,10.33
2023-01-11T03:03:02.621Z,10.30
2023-01-11T03:04:02.392Z,10.30
2023-01-11T03:05:02.558Z,10.32
2023-01-11T03:06:02.918Z,10.28
2023-01-11T03:07:02.209Z,10.30
2023-01-11T03:08:01.758Z,10.28
2023-01-11T03:09:01.957Z,10.26
2023-01-11T03:10:01.760Z,10.32
2023-01-11T03:11:02.144Z,10.34
2023-01-11T03:12:02.029Z,10.36
2023-01-11T03:13:02.308Z,10.40
2023-01-11T03:14:02.663Z,10.42
2023-01-11T03:15:02.224Z,10.43
2023-01-11T03:16:02.740Z,10.46
2023-01-11T03:17:02.979Z,10.51
2023-01-11T03:18:02.485Z,10.51
2023-01-11T03:19:02.958Z,10.47
2023-01-11T03:20:02.643Z,10.43
2023-01-11T03:21:02.921Z,10.43
2023-01-11T03:22:02.400Z,10.46
2023-01-11T03:23:01.937Z,10.47
2023-01-11T03:24:02.282Z,10.51
2023-01-11T03:25:02.059Z,10.51
2023-01-11T03:26:02.659Z,10.51
2023-01-11T03:27:02.766Z,10.51
2023-01-11T03:28:02.473Z,10.53
2023-01-11T03:29:02.672Z,10.53
2023-01-11T03:30:02.395Z,10.56
2023-01-11T03:31:02.859Z,10.56
2023-01-11T03:32:02.945Z,10.56
2023-01-11T03:33:02.498Z,10.59
2023-01-11T03:34:02.948Z,10.62
2023-01-11T03:35:02.777Z,10.65
2023-01-11T03:36:02.638Z,10.66
2023-01-11T03:37:01.509Z,10.71
2023-01-11T03:38:02.272Z,10.71
2023-01-11T03:39:01.833Z,10.70
2023-01-11T03:40:01.537Z,10.73
2023-01-11T03:41:01.972Z,10.78
2023-01-11T03:42:01.778Z,10.81
2023-01-11T03:43:02.288Z,10.83
2023-01-11T03:44:02.089Z,10.83
2023-01-11T03:45:02.449Z,10.80
2023-01-11T03:46:02.061Z,10.80
2023-01-11T03:47:01.920Z,10.80
2023-01-11T03:48:02.276Z,10.77
2023-01-11T03:49:02.279Z,10.78
2023-01-11T03:50:02.074Z,10.78
2023-01-11T03:51:02.530Z,10.80
2023-01-11T03:52:02.703Z,10.77
2023-01-11T03:53:02.320Z,10.78
2023-01-11T03:54:02.580Z,10.80
2023-01-11T03:55:02.413Z,10.86
2023-01-11T03:56:02.072Z,10.86
2023-01-11T03:57:02.156Z,10.91
2023-01-11T03:58:01.475Z,10.95
2023-01-11T03:59:01.924Z,10.95
2023-01-11T04:00:01.796Z,10.95
2023-01-11T04:01:01.678Z,10.95
2023-01-11T04:02:02.071Z,10.92
2023-01-11T04:03:02.556Z,10.94
2023-01-11T04:04:02.177Z,10.94
2023-01-11T04:05:02.033Z,10.95
2023-01-11T04:06:02.496Z,10.92
2023-01-11T04:07:02.831Z,10.92
2023-01-11T04:08:02.277Z,10.92
2023-01-11T04:09:02.820Z,10.92
2023-01-11T04:10:02.386Z,10.92
2023-01-11T04:11:02.791Z,10.94
2023-01-11T04:12:02.244Z,10.95
2023-01-11T04:13:02.687Z,10.96
2023-01-11T04:14:02.526Z,11.01
2023-01-11T04:15:02.300Z,11.01
2023-01-11T04:16:02.846Z,11.02
2023-01-11T04:17:01.609Z,11.07
2023-01-11T04:18:02.011Z,11.09
2023-01-11T04:19:01.681Z,11.10
2023-01-11T04:20:01.488Z,11.11
2023-01-11T04:21:02.056Z,11.14
2023-01-11T04:22:01.644Z,11.16
2023-01-11T04:23:02.152Z,11.17
2023-01-11T04:24:01.712Z,11.20
2023-01-11T04:25:01.581Z,11.19
2023-01-11T04:26:01.642Z,11.24
2023-01-11T04:27:02.242Z,11.27
2023-01-11T04:28:02.682Z,11.32
2023-01-11T04:29:02.516Z,11.32
2023-01-11T04:30:02.408Z,11.36
2023-01-11T04:31:02.249Z,11.41
2023-01-11T04:32:01.753Z,11.43
2023-01-11T04:33:02.205Z,11.46
2023-01-11T04:34:01.865Z,11.46
2023-01-11T04:35:01.734Z,11.47
2023-01-11T04:36:02.172Z,11.47
2023-01-11T04:37:02.400Z,11.43
2023-01-11T04:38:02.897Z,11.44
2023-01-11T04:39:02.549Z,11.50
2023-01-11T04:40:02.366Z,11.53
2023-01-11T04:41:02.790Z,11.53
2023-01-11T04:42:01.769Z,11.50
2023-01-11T04:43:01.615Z,11.50
2023-01-11T04:44:01.506Z,11.52
2023-01-11T04:45:01.988Z,11.57
2023-01-11T04:46:01.800Z,11.56
2023-01-11T04:47:02.173Z,11.52
2023-01-11T04:48:02.027Z,11.56
2023-01-11T04:49:02.467Z,11.53
2023-01-11T04:50:02.270Z,11.53
2023-01-11T04:51:02.030Z,11.54
2023-01-11T04:52:02.492Z,11.50
2023-01-11T04:53:02.296Z,11.53
2023-01-11T04:54:02.852Z,11.56
2023-01-11T04:55:02.372Z,11.61
2023-01-11T04:56:02.849Z,11.59
2023-01-11T04:57:02.142Z,11.56
2023-01-11T04:58:01.987Z,11.56
2023-01-11T04:59:02.508Z,11.61
2023-01-11T05:00:01.979Z,11.65
2023-01-11T05:01:01.946Z,11.67
2023-01-11T05:02:02.415Z,11.70
2023-01-11T05:03:02.184Z,11.77
2023-01-11T05:04:02.148Z,11.80
2023-01-11T05:05:02.557Z,11.85
2023-01-11T05:06:02.343Z,11.86
2023-01-11T05:07:02.916Z,11.83
2023-01-11T05:08:03.119Z,11.78
2023-01-11T05:09:02.557Z,11.78
2023-01-11T05:10:03.027Z,11.78
2023-01-11T05:11:02.668Z,11.85
2023-01-11T05:12:02.093Z,11.82
2023-01-11T05:13:01.786Z,11.78
2023-01-11T05:14:02.241Z,11.77
2023-01-11T05:15:01.901Z,11.78
2023-01-11T05:16:02.401Z,11.82
2023-01-11T05:17:02.647Z,11.82
2023-01-11T05:18:02.417Z,11.82
2023-01-11T05:19:02.802Z,11.83
2023-01-11T05:20:02.619Z,11.75
2023-01-11T05:21:02.362Z,11.75
2023-01-11T05:22:02.837Z,11.74
2023-01-11T05:23:02.535Z,11.75
2023-01-11T05:24:02.955Z,11.72
2023-01-11T05:25:02.554Z,11.71
2023-01-11T05:26:02.988Z,11.70
2023-01-11T05:27:02.549Z,11.72
2023-01-11T05:28:02.374Z,11.72
2023-01-11T05:29:02.803Z,11.71
2023-01-11T05:30:02.424Z,11.72
2023-01-11T05:31:03.045Z,11.72
2023-01-11T05:32:02.623Z,11.75
2023-01-11T05:33:02.362Z,11.82
2023-01-11T05:34:02.526Z,11.82
2023-01-11T05:35:02.337Z,11.80
2023-01-11T05:36:02.851Z,11.78
2023-01-11T05:37:02.975Z,11.75
2023-01-11T05:38:02.836Z,11.72
2023-01-11T05:39:02.665Z,11.71
2023-01-11T05:40:03.127Z,11.72
2023-01-11T05:41:02.755Z,11.74
2023-01-11T05:42:02.277Z,11.75
2023-01-11T05:43:02.095Z,11.77
2023-01-11T05:44:01.923Z,11.74
2023-01-11T05:45:02.538Z,11.77
2023-01-11T05:46:02.198Z,11.77
2023-01-11T05:47:02.707Z,11.78
2023-01-11T05:48:02.913Z,11.80
2023-01-11T05:49:02.533Z,11.80
2023-01-11T05:50:02.928Z,11.82
2023-01-11T05:51:02.433Z,11.83
2023-01-11T05:52:02.923Z,11.80
2023-01-11T05:53:02.671Z,11.77
2023-01-11T05:54:03.040Z,11.78
2023-01-11T05:55:02.725Z,11.78
2023-01-11T05:56:02.471Z,11.83
2023-01-11T05:57:02.931Z,11.82
2023-01-11T05:58:02.616Z,11.86
2023-01-11T05:59:02.972Z,11.89
2023-01-11T06:00:02.775Z,11.90
2023-01-11T06:01:02.903Z,11.94
2023-01-11T06:02:03.474Z,11.94
2023-01-11T06:03:03.160Z,11.89
2023-01-11T06:04:03.556Z,11.85
2023-01-11T06:05:03.132Z,11.86
2023-01-11T06:06:03.173Z,11.87
2023-01-11T06:07:02.944Z,11.90
2023-01-11T06:08:02.568Z,11.93
2023-01-11T06:09:02.875Z,11.93
2023-01-11T06:10:02.572Z,11.94
2023-01-11T06:11:03.305Z,11.94
2023-01-11T06:12:02.898Z,11.96
2023-01-11T06:13:02.676Z,11.94
2023-01-11T06:14:02.668Z,11.90
2023-01-11T06:15:02.411Z,11.87
2023-01-11T06:16:02.667Z,11.87
2023-01-11T06:17:03.138Z,11.90
2023-01-11T06:18:02.811Z,11.87
2023-01-11T06:19:02.617Z,11.87
2023-01-11T06:20:03.045Z,11.86
2023-01-11T06:21:02.796Z,11.85
2023-01-11T06:22:03.136Z,11.83
2023-01-11T06:23:02.905Z,11.78
2023-01-11T06:24:02.739Z,11.80
2023-01-11T06:25:03.205Z,11.86
2023-01-11T06:26:02.927Z,11.89
2023-01-11T06:27:03.429Z,11.90
2023-01-11T06:28:03.207Z,11.87
2023-01-11T06:29:02.945Z,11.94
2023-01-11T06:30:03.468Z,11.93
2023-01-11T06:31:03.156Z,11.86
2023-01-11T06:32:02.676Z,11.87
2023-01-11T06:33:02.528Z,11.87
2023-01-11T06:34:02.880Z,11.89
2023-01-11T06:35:02.370Z,11.87
2023-01-11T06:36:02.854Z,11.89
2023-01-11T06:37:03.100Z,11.86
2023-01-11T06:38:02.828Z,11.85
2023-01-11T06:39:02.614Z,11.86
2023-01-11T06:40:03.137Z,11.85
2023-01-11T06:41:02.628Z,11.86
2023-01-11T06:42:02.725Z,11.85
2023-01-11T06:43:02.685Z,11.87
2023-01-11T06:44:02.447Z,11.87
2023-01-11T06:45:02.265Z,11.87
2023-01-11T06:46:02.647Z,11.83
2023-01-11T06:47:03.037Z,11.83
2023-01-11T06:48:02.543Z,11.87
2023-01-11T06:49:02.955Z,11.96
2023-01-11T06:50:02.713Z,12.01
2023-01-11T06:51:02.545Z,12.04
2023-01-11T06:52:02.122Z,12.06
2023-01-11T06:53:02.579Z,12.01
2023-01-11T06:54:02.300Z,12.04
2023-01-11T06:55:02.462Z,12.06
2023-01-11T06:56:02.250Z,12.08
2023-01-11T06:57:02.932Z,12.11
2023-01-11T06:58:02.790Z,12.06
2023-01-11T06:59:03.103Z,12.02
2023-01-11T07:00:03.090Z,11.97
2023-01-11T07:01:03.220Z,11.97
2023-01-11T07:02:02.111Z,11.94
2023-01-11T07:03:02.585Z,11.90
2023-01-11T07:04:02.435Z,11.94
2023-01-11T07:05:02.241Z,11.94
2023-01-11T07:06:02.597Z,11.94
2023-01-11T07:07:02.195Z,11.96
2023-01-11T07:08:02.695Z,11.96
2023-01-11T07:09:02.508Z,11.97
2023-01-11T07:10:02.238Z,11.94
2023-01-11T07:11:02.807Z,12.01
2023-01-11T07:12:02.536Z,12.02
2023-01-11T07:13:02.336Z,12.04
2023-01-11T07:14:02.690Z,12.02
2023-01-11T07:15:02.743Z,12.05
2023-01-11T07:16:02.493Z,12.02
2023-01-11T07:17:03.043Z,12.02
2023-01-11T07:18:03.604Z,11.99
2023-01-11T07:19:03.116Z,12.04
2023-01-11T07:20:02.991Z,12.04
2023-01-11T07:21:03.556Z,12.02
2023-01-11T07:22:02.095Z,12.04
2023-01-11T07:23:02.656Z,12.02
2023-01-11T07:24:02.141Z,12.04
2023-01-11T07:25:02.020Z,12.04
2023-01-11T07:26:02.674Z,12.08
2023-01-11T07:27:02.508Z,12.08
2023-01-11T07:28:03.016Z,12.09
2023-01-11T07:29:02.470Z,12.09
2023-01-11T07:30:03.007Z,12.06
2023-01-11T07:31:03.009Z,12.04
2023-01-11T07:32:02.741Z,12.02
2023-01-11T07:33:03.185Z,12.06
2023-01-11T07:34:02.981Z,12.06
2023-01-11T07:35:02.697Z,12.06
2023-01-11T07:36:03.182Z,12.05
2023-01-11T07:37:02.271Z,12.05
2023-01-11T07:38:02.873Z,12.04
2023-01-11T07:39:02.457Z,12.04
2023-01-11T07:40:02.179Z,12.05
2023-01-11T07:41:02.567Z,12.04
2023-01-11T07:42:02.423Z,12.04
2023-01-11T07:43:02.828Z,12.04
2023-01-11T07:44:02.417Z,12.04
2023-01-11T07:45:02.229Z,12.02
2023-01-11T07:46:03.274Z,12.02
2023-01-11T07:47:02.998Z,12.02
2023-01-11T07:48:02.758Z,11.99
2023-01-11T07:49:03.329Z,11.99
2023-01-11T07:50:02.993Z,11.99
2023-01-11T07:51:02.856Z,11.97
2023-01-11T07:52:02.392Z,11.99
2023-01-11T07:53:02.287Z,11.97
2023-01-11T07:54:02.650Z,11.99
2023-01-11T07:55:02.573Z,11.97
2023-01-11T07:56:02.545Z,11.99
2023-01-11T07:57:02.459Z,11.99
2023-01-11T07:58:02.307Z,11.97
2023-01-11T07:59:02.265Z,11.99
2023-01-11T08:00:02.224Z,12.01
2023-01-11T08:01:02.231Z,12.04
2023-01-11T08:02:02.902Z,12.01
2023-01-11T08:03:02.874Z,12.01
2023-01-11T08:04:02.671Z,12.04
2023-01-11T08:05:03.380Z,12.05
2023-01-11T08:06:03.114Z,12.02
2023-01-11T08:07:02.950Z,12.05
2023-01-11T08:08:02.979Z,12.04
2023-01-11T08:09:02.829Z,12.05
2023-01-11T08:10:02.884Z,12.04
2023-01-11T08:11:04.910Z,12.05
2023-01-11T08:12:02.360Z,12.05
2023-01-11T08:13:02.225Z,12.04
2023-01-11T08:14:02.109Z,12.04
2023-01-11T08:15:02.083Z,12.04
2023-01-11T08:16:02.679Z,12.04
2023-01-11T08:17:02.537Z,12.04
2023-01-11T08:18:02.442Z,12.02
2023-01-11T08:19:02.319Z,12.04
2023-01-11T08:20:02.223Z,12.02
2023-01-11T08:21:02.212Z,12.02
2023-01-11T08:22:02.882Z,12.01
2023-01-11T08:23:02.753Z,12.02
2023-01-11T08:24:02.713Z,12.02
2023-01-11T08:25:02.620Z,12.04
2023-01-11T08:26:02.583Z,11.99
2023-01-11T08:27:03.377Z,12.01
2023-01-11T08:28:02.928Z,11.99
2023-01-11T08:29:03.594Z,12.02
2023-01-11T08:30:03.154Z,11.99
2023-01-11T08:31:03.052Z,12.01
2023-01-11T08:32:02.792Z,12.01
2023-01-11T08:33:02.659Z,11.99
2023-01-11T08:34:02.842Z,11.99
2023-01-11T08:35:02.398Z,12.02
2023-01-11T08:36:02.400Z,12.05
2023-01-11T08:37:03.195Z,12.05
2023-01-11T08:38:02.726Z,12.04
2023-01-11T08:39:02.952Z,12.05
2023-01-11T08:40:02.956Z,12.05
2023-01-11T08:41:03.244Z,12.05
2023-01-11T08:42:02.642Z,12.04
2023-01-11T08:43:02.563Z,12.05
2023-01-11T08:44:02.426Z,12.04
2023-01-11T08:45:02.376Z,12.05
2023-01-11T08:46:02.349Z,12.02
2023-01-11T08:47:03.077Z,12.01
2023-01-11T08:48:03.258Z,12.02
2023-01-11T08:49:02.967Z,12.05
2023-01-11T08:50:03.018Z,12.04
2023-01-11T08:51:03.023Z,12.06
2023-01-11T08:52:03.105Z,12.05
2023-01-11T08:53:03.096Z,12.09
2023-01-11T08:54:03.010Z,12.09
2023-01-11T08:55:02.881Z,12.08
2023-01-11T08:56:02.824Z,12.08
2023-01-11T08:57:02.529Z,12.06
2023-01-11T08:58:02.481Z,12.06
2023-01-11T08:59:02.427Z,12.09
2023-01-11T09:00:02.414Z,12.11
2023-01-11T09:01:02.401Z,12.11
2023-01-11T09:02:03.091Z,12.09
2023-01-11T09:03:02.999Z,12.09
2023-01-11T09:04:09.372Z,12.06
2023-01-11T09:05:02.958Z,12.05
2023-01-11T09:06:02.924Z,12.04
2023-01-11T09:07:03.638Z,12.05
2023-01-11T09:08:03.653Z,12.04
2023-01-11T09:09:03.540Z,12.04
2023-01-11T09:10:03.369Z,12.04
2023-01-11T09:11:03.380Z,12.02
2023-01-11T09:12:05.600Z,12.02
2023-01-11T09:13:03.127Z,12.02
2023-01-11T09:14:02.812Z,12.01
2023-01-11T09:15:02.802Z,12.02
2023-01-11T09:16:03.225Z,12.04
2023-01-11T09:17:03.685Z,12.05
2023-01-11T09:18:03.433Z,12.05
2023-01-11T09:19:03.305Z,12.06
2023-01-11T09:20:03.209Z,12.05
2023-01-11T09:21:03.180Z,12.06
2023-01-11T09:22:02.852Z,12.01
2023-01-11T09:23:02.819Z,11.99
2023-01-11T09:24:02.735Z,11.99
2023-01-11T09:25:02.573Z,12.01
2023-01-11T09:26:02.387Z,12.02
2023-01-11T09:27:03.141Z,12.02
2023-01-11T09:28:02.773Z,11.99
2023-01-11T09:29:02.974Z,12.04
2023-01-11T09:30:03.038Z,12.01
2023-01-11T09:31:03.109Z,11.99
2023-01-11T09:32:03.553Z,12.01
2023-01-11T09:33:03.369Z,12.01
2023-01-11T09:34:03.402Z,12.01
2023-01-11T09:35:03.371Z,12.01
2023-01-11T09:36:03.504Z,11.99
2023-01-11T09:37:03.564Z,11.99
2023-01-11T09:38:03.205Z,11.96
2023-01-11T09:39:03.300Z,11.99
2023-01-11T09:40:03.367Z,11.99
2023-01-11T09:41:03.313Z,11.97
2023-01-11T09:42:03.038Z,11.94
2023-01-11T09:43:02.784Z,11.94
2023-01-11T09:44:02.773Z,11.96
2023-01-11T09:45:02.607Z,11.97
2023-01-11T09:46:02.432Z,11.97
2023-01-11T09:47:03.082Z,11.97
2023-01-11T09:48:02.901Z,11.96
2023-01-11T09:49:02.985Z,11.97
2023-01-11T09:50:02.880Z,11.97
2023-01-11T09:51:03.082Z,11.99
2023-01-11T09:52:03.532Z,11.99
2023-01-11T09:53:03.200Z,11.99
2023-01-11T09:54:03.334Z,11.97
2023-01-11T09:55:03.372Z,12.01
2023-01-11T09:56:03.339Z,11.97
2023-01-11T09:57:02.223Z,11.96
2023-01-11T09:58:02.585Z,11.94
2023-01-11T09:59:02.623Z,11.97
2023-01-11T10:00:02.613Z,12.01
2023-01-11T10:01:02.729Z,12.01
2023-01-11T10:02:02.628Z,11.99
2023-01-11T10:03:02.630Z,11.99
2023-01-11T10:04:03.236Z,11.99
2023-01-11T10:05:02.959Z,11.93
2023-01-11T10:06:02.739Z,11.93
2023-01-11T10:07:02.714Z,11.86
2023-01-11T10:18:22.341Z,11.89
2023-01-11T10:18:23.030Z,11.85
2023-01-11T10:18:34.382Z,11.90
2023-01-11T10:18:37.309Z,11.86
2023-01-11T10:18:39.798Z,11.93
2023-01-11T10:19:35.609Z,11.87
2023-01-11T10:20:02.663Z,11.89
2023-01-11T10:21:02.581Z,11.94
2023-01-11T10:22:02.744Z,11.99
2023-01-11T10:23:03.330Z,12.04
2023-01-11T10:24:03.006Z,12.05
2023-01-11T10:25:02.863Z,12.04
2023-01-11T10:26:02.771Z,11.99
2023-01-11T10:27:02.522Z,12.02
2023-01-11T10:28:02.490Z,12.02
2023-01-11T10:29:02.408Z,12.05
2023-01-11T10:30:02.384Z,12.04
2023-01-11T10:31:02.369Z,12.06
2023-01-11T10:32:02.724Z,12.08
2023-01-11T10:33:02.654Z,12.08
2023-01-11T10:34:03.175Z,12.05
2023-01-11T10:35:03.215Z,12.02
2023-01-11T10:36:03.175Z,11.99
2023-01-11T10:37:02.939Z,11.94
2023-01-11T10:38:03.128Z,11.94
2023-01-11T10:39:03.143Z,11.94
2023-01-11T10:40:03.080Z,11.90
2023-01-11T10:41:02.983Z,11.87
2023-01-11T10:42:02.883Z,11.87
2023-01-11T10:43:03.419Z,11.89
2023-01-11T10:44:03.207Z,11.86
2023-01-11T10:45:03.399Z,11.86
2023-01-11T10:46:03.305Z,11.86
2023-01-11T10:47:03.656Z,11.86
2023-01-11T10:48:03.362Z,11.82
2023-01-11T10:49:03.295Z,11.83
2023-01-11T10:50:06.022Z,11.82
2023-01-11T10:51:03.113Z,11.80
2023-01-11T10:52:03.254Z,11.78
2023-01-11T10:53:03.314Z,11.78
2023-01-11T10:54:06.894Z,11.78
2023-01-11T10:55:03.809Z,11.80
2023-01-11T10:56:03.609Z,11.80
2023-01-11T10:57:04.703Z,11.78
2023-01-11T10:58:03.699Z,11.75
2023-01-11T10:59:02.683Z,11.78
2023-01-11T11:00:02.798Z,11.78
2023-01-11T11:01:03.161Z,11.80
2023-01-11T11:02:02.020Z,11.80
2023-01-11T11:03:02.162Z,11.80
2023-01-11T11:04:01.839Z,11.78
2023-01-11T11:05:02.171Z,11.75
2023-01-11T11:06:01.822Z,11.74
2023-01-11T11:07:02.455Z,11.74
2023-01-11T11:08:02.589Z,11.75
2023-01-11T11:09:02.735Z,11.75
2023-01-11T11:10:02.771Z,11.78
2023-01-11T11:11:02.600Z,11.77
2023-01-11T11:12:03.190Z,11.78
2023-01-11T11:13:02.695Z,11.78
2023-01-11T11:14:02.776Z,11.80
2023-01-11T11:15:02.667Z,11.83
2023-01-11T11:16:02.803Z,11.85
2023-01-11T11:17:01.660Z,11.86
2023-01-11T11:18:02.039Z,11.89
2023-01-11T11:19:01.645Z,11.94
2023-01-11T11:20:02.108Z,11.96
2023-01-11T11:21:02.249Z,11.97
2023-01-11T11:22:02.401Z,11.99
2023-01-11T11:23:02.109Z,12.01
2023-01-11T11:24:02.459Z,11.99
2023-01-11T11:25:02.468Z,12.01
2023-01-11T11:26:02.114Z,11.99
2023-01-11T11:27:02.657Z,11.99
2023-01-11T11:28:02.600Z,11.94
2023-01-11T11:29:02.459Z,11.94
2023-01-11T11:30:02.718Z,11.96
2023-01-11T11:31:02.570Z,11.96
2023-01-11T11:32:02.823Z,11.97
2023-01-11T11:33:02.921Z,11.97
2023-01-11T11:34:03.128Z,11.96
2023-01-11T11:35:02.853Z,11.97
2023-01-11T11:36:02.957Z,11.96
2023-01-11T11:37:02.821Z,11.99
2023-01-11T11:38:02.745Z,12.02
2023-01-11T11:39:02.588Z,12.05
2023-01-11T11:40:02.738Z,12.06
2023-01-11T11:41:02.991Z,12.09
2023-01-11T11:42:02.075Z,12.12
2023-01-11T11:43:02.287Z,12.19
2023-01-11T11:44:02.342Z,12.16
2023-01-11T11:45:01.894Z,12.19
2023-01-11T11:46:02.166Z,12.21
2023-01-11T11:47:02.091Z,12.23
2023-01-11T11:48:01.768Z,12.16
2023-01-11T11:49:02.275Z,12.13
2023-01-11T11:50:02.109Z,12.12
2023-01-11T11:51:01.947Z,12.13
2023-01-11T11:52:02.086Z,12.15
2023-01-11T11:53:01.985Z,12.12
2023-01-11T11:54:01.922Z,12.11
2023-01-11T11:55:01.927Z,12.11
2023-01-11T11:56:02.314Z,12.11
2023-01-11T11:57:02.785Z,12.09
2023-01-11T11:58:02.972Z,12.04
2023-01-11T11:59:02.613Z,12.04
2023-01-11T12:00:02.672Z,12.04
2023-01-11T12:01:02.925Z,11.99
2023-01-11T12:02:03.027Z,11.99
2023-01-11T12:03:02.907Z,11.97
2023-01-11T12:04:03.062Z,11.93
2023-01-11T12:05:03.199Z,11.90
2023-01-11T12:06:03.169Z,11.90
2023-01-11T12:07:03.582Z,11.90
2023-01-11T12:08:03.551Z,11.93
2023-01-11T12:09:03.307Z,11.96
2023-01-11T12:10:03.771Z,11.94
2023-01-11T12:11:03.776Z,11.94
2023-01-11T12:12:03.605Z,11.89
2023-01-11T12:13:03.446Z,11.87
2023-01-11T12:14:03.603Z,11.83
2023-01-11T12:15:03.448Z,11.85
2023-01-11T12:16:03.713Z,11.80
2023-01-11T12:17:02.848Z,11.77
2023-01-11T12:18:02.848Z,11.71
2023-01-11T12:19:02.732Z,11.74
2023-01-11T12:20:02.816Z,11.74
2023-01-11T12:21:02.640Z,11.74
2023-01-11T12:22:03.060Z,11.71
2023-01-11T12:23:03.032Z,11.70
2023-01-11T12:24:02.838Z,11.68
2023-01-11T12:25:02.566Z,11.68
2023-01-11T12:26:03.183Z,11.70
2023-01-11T12:27:03.084Z,11.70
2023-01-11T12:28:02.780Z,11.70
2023-01-11T12:29:03.180Z,11.71
2023-01-11T12:30:03.270Z,11.70
2023-01-11T12:31:03.097Z,11.72
2023-01-11T12:32:03.548Z,11.72
2023-01-11T12:33:03.249Z,11.70
2023-01-11T12:34:03.514Z,11.70
2023-01-11T12:35:03.654Z,11.70
2023-01-11T12:36:03.555Z,11.71
2023-01-11T12:37:03.727Z,11.71
2023-01-11T12:38:03.920Z,11.77
2023-01-11T12:39:03.405Z,11.82
2023-01-11T12:40:03.575Z,11.80
2023-01-11T12:41:03.485Z,11.78
2023-01-11T12:42:03.665Z,11.80
2023-01-11T12:43:03.504Z,11.77
2023-01-11T12:44:03.294Z,11.77
2023-01-11T12:45:02.960Z,11.75
2023-01-11T12:46:03.433Z,11.68
2023-01-11T12:47:03.713Z,11.67
2023-01-11T12:48:03.611Z,11.65
2023-01-11T12:49:03.620Z,11.64
2023-01-11T12:50:03.919Z,11.61
2023-01-11T12:51:03.541Z,11.62
2023-01-11T12:52:03.217Z,11.61
2023-01-11T12:53:02.890Z,11.57
2023-01-11T12:54:03.305Z,11.52
2023-01-11T12:55:02.676Z,11.52
2023-01-11T12:56:02.828Z,11.53
2023-01-11T12:57:03.290Z,11.54
2023-01-11T12:58:03.305Z,11.53
2023-01-11T12:59:03.028Z,11.52
2023-01-11T13:00:03.159Z,11.53
2023-01-11T13:01:02.860Z,11.53
2023-01-11T13:02:02.730Z,11.54
2023-01-11T13:03:02.673Z,11.53