createdAt,value
2023-05-22T00:00:33.689Z,96.91
2023-05-22T00:01:33.667Z,96.60
2023-05-22T00:02:33.728Z,96.80
2023-05-22T00:03:33.713Z,96.80
2023-05-22T00:04:33.638Z,96.60
2023-05-22T00:05:33.756Z,97.01
2023-05-22T00:06:33.609Z,96.30
2023-05-22T00:07:33.594Z,96.30
2023-05-22T00:08:33.576Z,96.50
2023-05-22T00:09:33.580Z,96.40
2023-05-22T00:10:33.575Z,96.30
2023-05-22T00:11:33.560Z,96.20
2023-05-22T00:12:33.535Z,96.70
2023-05-22T00:13:33.519Z,96.14
2023-05-22T00:14:33.512Z,96.60
2023-05-22T00:15:33.520Z,96.30
2023-05-22T00:16:33.551Z,96.00
2023-05-22T00:17:33.533Z,96.00
2023-05-22T00:18:33.494Z,96.20
2023-05-22T00:19:33.526Z,96.30
2023-05-22T00:20:33.444Z,96.40
2023-05-22T00:21:33.430Z,96.55
2023-05-22T00:22:33.433Z,96.80
2023-05-22T00:23:33.429Z,96.65
2023-05-22T00:24:33.400Z,96.60
2023-05-22T00:25:33.387Z,96.95
2023-05-22T00:26:33.382Z,96.75
2023-05-22T00:27:33.381Z,96.85
2023-05-22T00:28:33.374Z,97.05
2023-05-22T00:29:33.379Z,97.25
2023-05-22T00:30:33.371Z,97.56
2023-05-22T00:31:33.324Z,97.45
2023-05-22T00:32:33.355Z,97.45
2023-05-22T00:33:33.305Z,96.65
2023-05-22T00:34:33.370Z,97.05
2023-05-22T00:35:33.281Z,96.75
2023-05-22T00:36:33.291Z,97.25
2023-05-22T00:37:33.312Z,97.56
2023-05-22T00:38:33.269Z,97.25
2023-05-22T00:39:33.254Z,97.16
2023-05-22T00:40:33.296Z,97.30
2023-05-22T00:41:33.234Z,97.10
2023-05-22T00:42:33.206Z,97.50
2023-05-22T00:43:33.230Z,97.36
2023-05-22T00:44:33.183Z,97.25
2023-05-22T00:45:33.167Z,97.86
2023-05-22T00:46:33.651Z,98.41
2023-05-22T00:47:33.161Z,98.21
2023-05-22T00:48:33.140Z,97.91
2023-05-22T00:49:33.145Z,98.11
2023-05-22T00:50:33.149Z,98.11
2023-05-22T00:51:33.131Z,97.71
2023-05-22T00:52:33.103Z,97.80
2023-05-22T00:53:33.085Z,97.71
2023-05-22T00:54:33.089Z,97.91
2023-05-22T00:55:33.079Z,98.21
2023-05-22T00:56:33.069Z,97.91
2023-05-22T00:57:33.061Z,98.21
2023-05-22T00:58:33.089Z,97.91
2023-05-22T00:59:33.037Z,98.21
2023-05-22T01:00:33.026Z,98.31
2023-05-22T01:01:33.133Z,98.31
2023-05-22T01:02:33.044Z,98.11
2023-05-22T01:03:33.058Z,98.27
2023-05-22T01:04:32.974Z,98.11
2023-05-22T01:05:32.976Z,97.86
2023-05-22T01:06:33.045Z,98.07
2023-05-22T01:07:32.941Z,97.91
2023-05-22T01:08:32.922Z,98.21
2023-05-22T01:09:32.917Z,97.91
2023-05-22T01:10:32.898Z,97.96
2023-05-22T01:11:33.035Z,98.01
2023-05-22T01:12:32.989Z,98.01
2023-05-22T01:13:32.873Z,97.91
2023-05-22T01:14:32.856Z,97.91
2023-05-22T01:15:32.850Z,97.91
2023-05-22T01:16:32.853Z,97.91
2023-05-22T01:17:32.838Z,98.21
2023-05-22T01:18:32.891Z,98.07
2023-05-22T01:19:32.857Z,97.86
2023-05-22T01:20:32.794Z,97.86
2023-05-22T01:21:32.807Z,97.96
2023-05-22T01:22:32.806Z,98.27
2023-05-22T01:23:32.762Z,98.16
2023-05-22T01:24:32.884Z,98.27
2023-05-22T01:25:32.743Z,98.16
2023-05-22T01:26:32.747Z,98.07
2023-05-22T01:27:32.725Z,98.27
2023-05-22T01:28:32.710Z,98.27
2023-05-22T01:29:32.718Z,97.86
2023-05-22T01:30:32.784Z,97.56
2023-05-22T01:31:32.678Z,97.16
2023-05-22T01:32:32.720Z,97.56
2023-05-22T01:33:32.728Z,97.25
2023-05-22T01:34:32.645Z,97.56
2023-05-22T01:35:32.697Z,97.16
2023-05-22T01:36:32.618Z,97.45
2023-05-22T01:37:32.625Z,97.86
2023-05-22T01:38:32.614Z,97.86
2023-05-22T01:39:32.607Z,97.86
2023-05-22T01:40:32.576Z,97.36
2023-05-22T01:41:32.655Z,97.36
2023-05-22T01:42:32.577Z,97.45
2023-05-22T01:43:32.577Z,97.50
2023-05-22T01:44:32.538Z,97.16
2023-05-22T01:45:32.586Z,97.36
2023-05-22T01:46:32.527Z,97.45
2023-05-22T01:47:32.587Z,97.36
2023-05-22T01:48:32.499Z,97.66
2023-05-22T01:49:32.483Z,97.45
2023-05-22T01:50:32.479Z,97.25
2023-05-22T01:51:32.493Z,97.25
2023-05-22T01:52:32.446Z,97.16
2023-05-22T01:53:32.510Z,97.30
2023-05-22T01:54:32.438Z,97.40
2023-05-22T01:55:32.422Z,97.25
2023-05-22T01:56:32.402Z,97.36
2023-05-22T01:57:32.422Z,97.45
2023-05-22T01:58:32.390Z,97.66
2023-05-22T01:59:32.483Z,97.36
2023-05-22T02:00:32.360Z,97.05
2023-05-22T02:01:32.383Z,97.36
2023-05-22T02:02:32.436Z,97.25
2023-05-22T02:03:32.385Z,97.25
2023-05-22T02:04:32.328Z,97.25
2023-05-22T02:05:32.389Z,97.40
2023-05-22T02:06:32.305Z,96.95
2023-05-22T02:07:32.315Z,97.30
2023-05-22T02:08:32.283Z,97.45
2023-05-22T02:09:32.269Z,97.40
2023-05-22T02:10:32.267Z,97.36
2023-05-22T02:11:32.338Z,97.45
2023-05-22T02:12:32.246Z,97.00
2023-05-22T02:13:32.225Z,97.50
2023-05-22T02:14:32.224Z,97.60
2023-05-22T02:15:32.227Z,97.40
2023-05-22T02:16:32.186Z,97.40
2023-05-22T02:17:32.260Z,97.50
2023-05-22T02:18:32.175Z,97.45
2023-05-22T02:19:32.191Z,97.20
2023-05-22T02:20:32.149Z,97.10
2023-05-22T02:21:32.142Z,96.69
2023-05-22T02:22:32.131Z,96.89
2023-05-22T02:23:32.202Z,97.10
2023-05-22T02:24:32.124Z,97.40
2023-05-22T02:25:32.115Z,96.89
2023-05-22T02:26:32.099Z,96.89
2023-05-22T02:27:32.074Z,96.89
2023-05-22T02:28:32.092Z,97.00
2023-05-22T02:29:32.175Z,96.49
2023-05-22T02:30:32.033Z,97.10
2023-05-22T02:31:32.093Z,97.05
2023-05-22T02:32:32.031Z,96.29
2023-05-22T02:33:32.009Z,97.14
2023-05-22T02:34:31.999Z,97.05
2023-05-22T02:35:32.050Z,96.94
2023-05-22T02:36:32.000Z,97.14
2023-05-22T02:37:31.975Z,97.65
2023-05-22T02:38:31.951Z,97.55
2023-05-22T02:39:31.977Z,97.25
2023-05-22T02:40:31.965Z,97.65
2023-05-22T02:41:31.980Z,97.34
2023-05-22T02:42:31.929Z,97.65
2023-05-22T02:43:31.910Z,97.65
2023-05-22T02:44:31.904Z,97.45
2023-05-22T02:45:31.922Z,97.45
2023-05-22T02:46:31.897Z,97.25
2023-05-22T02:47:31.927Z,97.60
2023-05-22T02:48:31.844Z,97.14
2023-05-22T02:49:31.894Z,97.34
2023-05-22T02:50:31.857Z,97.55
2023-05-22T02:51:31.840Z,97.65
2023-05-22T02:52:31.803Z,97.14
2023-05-22T02:53:31.840Z,97.45
2023-05-22T02:54:31.775Z,97.19
2023-05-22T02:55:31.767Z,97.96
2023-05-22T02:56:31.770Z,97.90
2023-05-22T02:57:31.774Z,97.80
2023-05-22T02:58:31.787Z,98.20
2023-05-22T02:59:31.752Z,98.30
2023-05-22T03:00:31.723Z,98.20
2023-05-22T03:01:31.826Z,98.20
2023-05-22T03:02:31.736Z,98.30
2023-05-22T03:03:31.803Z,98.71
2023-05-22T03:04:31.787Z,98.61
2023-05-22T03:05:31.688Z,98.40
2023-05-22T03:06:31.646Z,98.50
2023-05-22T03:07:31.670Z,98.50
2023-05-22T03:08:31.692Z,98.50
2023-05-22T03:09:31.633Z,98.30
2023-05-22T03:10:31.634Z,98.61
2023-05-22T03:11:31.596Z,98.50
2023-05-22T03:12:31.582Z,98.71
2023-05-22T03:13:31.607Z,98.71
2023-05-22T03:14:31.587Z,98.71
2023-05-22T03:15:31.571Z,98.40
2023-05-22T03:16:31.556Z,98.30
2023-05-22T03:17:31.549Z,98.50
2023-05-22T03:18:31.519Z,98.71
2023-05-22T03:19:31.598Z,98.50
2023-05-22T03:20:31.677Z,98.35
2023-05-22T03:21:31.526Z,98.61
2023-05-22T03:22:31.504Z,98.45
2023-05-22T03:23:31.474Z,98.50
2023-05-22T03:24:31.475Z,98.55
2023-05-22T03:25:31.449Z,98.85
2023-05-22T03:26:31.439Z,98.75
2023-05-22T03:27:31.448Z,98.75
2023-05-22T03:28:31.504Z,98.91
2023-05-22T03:29:31.416Z,98.55
2023-05-22T03:30:31.419Z,98.85
2023-05-22T03:31:31.427Z,98.75
2023-05-22T03:32:31.390Z,98.81
2023-05-22T03:33:31.426Z,98.65
2023-05-22T03:34:31.381Z,98.65
2023-05-22T03:35:31.347Z,98.85
2023-05-22T03:36:32.502Z,98.85
2023-05-22T03:37:31.327Z,98.55
2023-05-22T03:38:31.318Z,98.35
2023-05-22T03:39:31.320Z,98.14
2023-05-22T03:40:31.311Z,97.94
2023-05-22T03:41:31.282Z,98.05
2023-05-22T03:42:31.261Z,98.05
2023-05-22T03:43:31.251Z,98.25
2023-05-22T03:44:31.238Z,98.35
2023-05-22T03:45:31.364Z,98.05
2023-05-22T03:46:31.300Z,97.74
2023-05-22T03:47:31.275Z,97.54
2023-05-22T03:48:31.197Z,97.24
2023-05-22T03:49:31.203Z,97.64
2023-05-22T03:50:31.199Z,97.54
2023-05-22T03:51:31.178Z,97.74
2023-05-22T03:52:31.181Z,97.64
2023-05-22T03:53:31.149Z,97.64
2023-05-22T03:54:31.148Z,97.44
2023-05-22T03:55:31.135Z,97.54
2023-05-22T03:56:31.142Z,97.54
2023-05-22T03:57:31.138Z,97.64
2023-05-22T03:58:31.104Z,97.54
2023-05-22T03:59:31.076Z,97.38
2023-05-22T04:00:31.081Z,97.24
2023-05-22T04:01:31.118Z,97.64
2023-05-22T04:02:31.333Z,97.44
2023-05-22T04:03:31.091Z,97.54
2023-05-22T04:04:31.046Z,97.24
2023-05-22T04:05:31.093Z,97.79
2023-05-22T04:06:31.021Z,98.45
2023-05-22T04:07:30.990Z,98.05
2023-05-22T04:08:30.990Z,98.35
2023-05-22T04:09:30.974Z,98.85
2023-05-22T04:10:30.957Z,98.65
2023-05-22T04:11:30.994Z,98.65
2023-05-22T04:12:30.956Z,98.35
2023-05-22T04:13:30.939Z,98.35
2023-05-22T04:14:30.921Z,98.25
2023-05-22T04:15:30.935Z,98.45
2023-05-22T04:16:30.921Z,98.91
2023-05-22T04:17:30.903Z,98.65
2023-05-22T04:18:30.920Z,98.61
2023-05-22T04:19:30.990Z,98.96
2023-05-22T04:20:30.848Z,98.71
2023-05-22T04:21:30.858Z,98.40
2023-05-22T04:22:30.847Z,98.71
2023-05-22T04:23:30.819Z,98.55
2023-05-22T04:24:30.842Z,98.61
2023-05-22T04:25:30.809Z,98.30
2023-05-22T04:26:30.783Z,98.71
2023-05-22T04:27:30.807Z,98.10
2023-05-22T04:28:30.774Z,98.00
2023-05-22T04:29:30.756Z,98.10
2023-05-22T04:30:30.777Z,98.00
2023-05-22T04:31:30.787Z,97.80
2023-05-22T04:32:30.757Z,98.00
2023-05-22T04:33:30.730Z,98.10
2023-05-22T04:34:30.740Z,97.96
2023-05-22T04:35:30.730Z,97.96
2023-05-22T04:36:30.687Z,97.96
2023-05-22T04:37:30.694Z,98.36
2023-05-22T04:38:30.658Z,98.25
2023-05-22T04:39:30.690Z,97.85
2023-05-22T04:40:30.649Z,97.96
2023-05-22T04:41:30.626Z,97.45
2023-05-22T04:42:30.642Z,97.45
2023-05-22T04:43:30.614Z,97.75
2023-05-22T04:44:30.599Z,97.14
2023-05-22T04:45:30.607Z,97.34
2023-05-22T04:46:30.636Z,97.14
2023-05-22T04:47:30.597Z,97.50
2023-05-22T04:48:30.589Z,97.65
2023-05-22T04:49:30.541Z,97.34
2023-05-22T04:50:30.546Z,97.25
2023-05-22T04:51:30.538Z,97.45
2023-05-22T04:52:30.510Z,97.40
2023-05-22T04:53:30.513Z,97.34
2023-05-22T04:54:30.522Z,97.45
2023-05-22T04:55:30.496Z,97.05
2023-05-22T04:56:36.056Z,96.94
2023-05-22T04:57:31.473Z,97.45
2023-05-22T04:58:30.448Z,97.65
2023-05-22T04:59:30.445Z,97.14
2023-05-22T05:00:30.529Z,97.55
2023-05-22T05:01:32.873Z,97.55
2023-05-22T05:02:30.420Z,97.55
2023-05-22T05:03:30.458Z,97.65
2023-05-22T05:04:30.382Z,97.25
2023-05-22T05:05:30.372Z,97.55
2023-05-22T05:06:30.379Z,97.34
2023-05-22T05:07:30.346Z,97.65
2023-05-22T05:08:30.373Z,97.65
2023-05-22T05:09:30.348Z,97.14
2023-05-22T05:10:30.341Z,97.14
2023-05-22T05:11:30.315Z,97.45
2023-05-22T05:12:30.288Z,97.55
2023-05-22T05:13:30.317Z,97.85
2023-05-22T05:14:30.296Z,97.85
2023-05-22T05:15:30.254Z,98.16
2023-05-22T05:16:30.291Z,97.65
2023-05-22T05:17:30.268Z,97.65
2023-05-22T05:18:30.236Z,97.60
2023-05-22T05:19:30.384Z,97.50
2023-05-22T05:20:30.206Z,97.40
2023-05-22T05:21:30.193Z,97.60
2023-05-22T05:22:30.224Z,97.05
2023-05-22T05:23:30.173Z,96.89
2023-05-22T05:24:30.167Z,97.40
2023-05-22T05:25:30.379Z,97.96
2023-05-22T05:26:30.141Z,98.41
2023-05-22T05:27:30.130Z,98.51
2023-05-22T05:28:30.137Z,97.91
2023-05-22T05:29:30.130Z,98.11
2023-05-22T05:30:30.134Z,98.31
2023-05-22T05:31:30.300Z,97.96
2023-05-22T05:32:30.093Z,97.71
2023-05-22T05:33:30.104Z,97.30
2023-05-22T05:34:30.084Z,97.45
2023-05-22T05:35:30.077Z,97.56
2023-05-22T05:36:30.054Z,97.45
2023-05-22T05:37:30.154Z,97.36
2023-05-22T05:38:30.064Z,97.36
2023-05-22T05:39:30.044Z,96.85
2023-05-22T05:40:30.012Z,96.20
2023-05-22T05:41:29.993Z,96.45
2023-05-22T05:42:30.013Z,96.25
2023-05-22T05:43:30.018Z,96.75
2023-05-22T05:44:29.986Z,96.40
2023-05-22T05:45:29.988Z,96.30
2023-05-22T05:46:30.001Z,96.50
2023-05-22T05:47:29.970Z,96.40
2023-05-22T05:48:29.917Z,96.20
2023-05-22T05:49:29.928Z,96.50
2023-05-22T05:50:29.913Z,96.30
2023-05-22T05:51:29.877Z,96.96
2023-05-22T05:52:29.872Z,96.15
2023-05-22T05:53:29.857Z,96.15
2023-05-22T05:54:30.003Z,96.45
2023-05-22T05:55:29.866Z,95.90
2023-05-22T05:56:29.832Z,95.25
2023-05-22T05:57:29.813Z,95.61
2023-05-22T05:58:29.827Z,95.20
2023-05-22T05:59:29.796Z,94.90
2023-05-22T06:00:29.891Z,94.70
2023-05-22T06:01:29.836Z,94.59
2023-05-22T06:02:29.856Z,94.19
2023-05-22T06:03:29.891Z,94.19
2023-05-22T06:04:29.786Z,92.27
2023-05-22T06:05:29.739Z,92.83
2023-05-22T06:06:29.730Z,94.05
2023-05-22T06:07:29.765Z,93.04
2023-05-22T06:08:29.711Z,92.83
2023-05-22T06:09:29.695Z,93.14
2023-05-22T06:11:29.668Z,93.65
2023-05-22T06:12:29.653Z,94.49
2023-05-22T06:13:29.664Z,93.95
2023-05-22T06:14:29.657Z,94.75
2023-05-22T06:15:29.615Z,94.25
2023-05-22T06:16:29.786Z,94.75
2023-05-22T06:17:29.722Z,94.05
2023-05-22T06:18:29.579Z,94.25
2023-05-22T06:19:29.751Z,93.70
2023-05-22T06:20:29.589Z,94.31
2023-05-22T06:21:29.578Z,94.10
2023-05-22T06:22:29.590Z,92.69
2023-05-22T06:23:29.589Z,92.69
2023-05-22T06:24:29.579Z,92.49
2023-05-22T06:25:29.556Z,92.79
2023-05-22T06:26:29.587Z,92.65
2023-05-22T06:27:29.490Z,92.14
2023-05-22T06:28:29.472Z,92.29
2023-05-22T06:29:29.502Z,92.35
2023-05-22T06:30:43.437Z,91.74
2023-05-22T06:31:30.453Z,92.05
2023-05-22T06:32:29.514Z,91.34
2023-05-22T06:33:29.513Z,92.69
2023-05-22T06:34:29.459Z,92.99
2023-05-22T06:35:29.421Z,92.59
2023-05-22T06:36:29.407Z,92.59
2023-05-22T06:37:29.394Z,92.59
2023-05-22T06:38:29.387Z,93.04
2023-05-22T06:39:31.155Z,93.54
2023-05-22T06:40:29.391Z,93.65
2023-05-22T06:41:29.343Z,94.15
2023-05-22T06:42:29.447Z,93.85
2023-05-22T06:43:29.316Z,94.00
2023-05-22T06:44:29.357Z,93.54
2023-05-22T06:45:29.301Z,93.70
2023-05-22T06:46:29.468Z,92.63
2023-05-22T06:47:29.339Z,93.95
2023-05-22T06:48:29.290Z,93.44
2023-05-22T06:49:29.251Z,94.00
2023-05-22T06:50:29.369Z,93.04
2023-05-22T06:51:29.236Z,93.34
2023-05-22T06:52:29.224Z,93.30
2023-05-22T06:53:29.218Z,92.99
2023-05-22T06:54:29.215Z,93.10
2023-05-22T06:55:29.184Z,92.94
2023-05-22T06:56:29.189Z,93.74
2023-05-22T06:57:29.199Z,93.74
2023-05-22T06:58:29.272Z,93.90
2023-05-22T06:59:29.186Z,93.44
2023-05-22T07:00:29.395Z,93.74
2023-05-22T07:01:29.217Z,92.94
2023-05-22T07:02:29.265Z,93.44
2023-05-22T07:03:29.177Z,94.35
2023-05-22T07:04:29.148Z,93.04
2023-05-22T07:05:29.199Z,93.54
2023-05-22T07:06:29.159Z,93.04
2023-05-22T07:07:29.059Z,93.65
2023-05-22T07:08:30.631Z,93.99
2023-05-22T07:09:29.070Z,94.15
2023-05-22T07:10:29.031Z,94.15
2023-05-22T07:11:29.123Z,94.15
2023-05-22T07:12:29.009Z,93.65
2023-05-22T07:13:28.995Z,94.65
2023-05-22T07:14:29.048Z,94.35
2023-05-22T07:15:28.983Z,94.35
2023-05-22T07:16:29.001Z,93.80
2023-05-22T07:17:29.045Z,93.44
2023-05-22T07:18:28.964Z,93.04
2023-05-22T07:19:29.076Z,93.95
2023-05-22T07:20:29.135Z,93.60
2023-05-22T07:21:28.927Z,93.74
2023-05-22T07:22:28.895Z,94.40
2023-05-22T07:23:28.882Z,93.30
2023-05-22T07:24:28.921Z,93.70
2023-05-22T07:25:28.886Z,92.90
2023-05-22T07:26:28.861Z,92.59
2023-05-22T07:27:28.884Z,92.79
2023-05-22T07:28:28.835Z,93.15
2023-05-22T07:29:28.817Z,92.35
2023-05-22T07:30:28.974Z,92.14
2023-05-22T07:31:28.833Z,92.85
2023-05-22T07:32:28.824Z,92.85
2023-05-22T07:33:28.806Z,92.05
2023-05-22T07:34:29.676Z,91.85
2023-05-22T07:35:28.757Z,92.25
2023-05-22T07:36:28.746Z,92.00
2023-05-22T07:37:28.750Z,91.44
2023-05-22T07:38:28.757Z,91.85
2023-05-22T07:39:28.738Z,92.59
2023-05-22T07:40:28.762Z,92.90
2023-05-22T07:41:28.713Z,92.35
2023-05-22T07:42:28.782Z,93.05
2023-05-22T07:43:28.672Z,91.74
2023-05-22T07:44:28.688Z,91.85
2023-05-22T07:45:28.682Z,92.65
2023-05-22T07:46:28.812Z,92.60
2023-05-22T07:47:28.678Z,92.30
2023-05-22T07:48:28.613Z,92.30
2023-05-22T07:49:28.602Z,91.80
2023-05-22T07:50:28.593Z,92.00
2023-05-22T07:51:28.619Z,92.06
2023-05-22T07:52:28.617Z,91.46
2023-05-22T07:53:28.564Z,91.50
2023-05-22T07:54:28.565Z,91.75
2023-05-22T07:55:28.545Z,91.46
2023-05-22T07:56:28.526Z,90.65
2023-05-22T07:57:28.569Z,90.81
2023-05-22T07:58:28.513Z,90.61
2023-05-22T07:59:28.507Z,91.11
2023-05-22T08:00:28.515Z,90.15
2023-05-22T08:01:28.470Z,90.65
2023-05-22T08:02:28.508Z,91.51
2023-05-22T08:03:28.632Z,90.61
2023-05-22T08:04:28.536Z,90.61
2023-05-22T08:05:28.429Z,90.50
2023-05-22T08:06:28.419Z,90.06
2023-05-22T08:07:28.408Z,89.26
2023-05-22T08:08:30.591Z,89.15
2023-05-22T08:09:28.429Z,89.15
2023-05-22T08:10:37.266Z,89.86
2023-05-22T08:11:29.371Z,89.96
2023-05-22T08:12:28.353Z,88.95
2023-05-22T08:13:28.355Z,89.90
2023-05-22T08:14:28.370Z,90.11
2023-05-22T08:15:28.324Z,90.16
2023-05-22T08:16:28.338Z,88.70
2023-05-22T08:17:28.361Z,90.20
2023-05-22T08:18:28.330Z,90.70
2023-05-22T08:19:28.424Z,90.50
2023-05-22T08:20:28.299Z,90.86
2023-05-22T08:21:28.287Z,89.76
2023-05-22T08:22:28.276Z,88.79
2023-05-22T08:23:28.261Z,90.11
2023-05-22T08:24:28.222Z,90.00
2023-05-22T08:25:28.208Z,90.11
2023-05-22T08:26:29.438Z,89.26
2023-05-22T08:27:28.201Z,88.85
2023-05-22T08:28:28.201Z,88.21
2023-05-22T08:29:28.181Z,89.22
2023-05-22T08:30:28.160Z,88.81
2023-05-22T08:31:28.175Z,88.93
2023-05-22T08:32:29.915Z,88.02
2023-05-22T08:33:28.125Z,86.72
2023-05-22T08:34:28.186Z,86.88
2023-05-22T08:35:28.144Z,86.58
2023-05-22T08:36:28.094Z,86.82
2023-05-22T08:37:28.081Z,86.62
2023-05-22T08:38:28.084Z,86.68
2023-05-22T08:39:28.062Z,85.68
2023-05-22T08:40:28.080Z,85.44
2023-05-22T08:41:28.033Z,85.80
2023-05-22T08:42:28.025Z,84.45
2023-05-22T08:43:28.025Z,85.75
2023-05-22T08:44:28.033Z,85.82
2023-05-22T08:45:28.018Z,83.53
2023-05-22T08:46:28.017Z,83.13
2023-05-22T08:47:28.007Z,81.57
2023-05-22T08:48:27.992Z,81.67
2023-05-22T08:49:27.957Z,82.87
2023-05-22T08:50:28.068Z,81.13
2023-05-22T08:51:27.936Z,81.23
2023-05-22T08:52:27.971Z,81.37
2023-05-22T08:53:27.937Z,81.97
2023-05-22T08:54:27.900Z,81.03
2023-05-22T08:55:27.918Z,81.93
2023-05-22T08:56:29.581Z,80.17
2023-05-22T08:57:27.918Z,80.83
2023-05-22T08:58:27.868Z,81.27
2023-05-22T08:59:27.879Z,81.73
2023-05-22T09:00:27.863Z,82.73
2023-05-22T09:01:27.961Z,81.17
2023-05-22T09:02:27.882Z,82.33
2023-05-22T09:03:27.916Z,83.33
2023-05-22T09:04:27.849Z,81.95
2023-05-22T09:05:27.780Z,80.49
2023-05-22T09:06:27.899Z,80.02
2023-05-22T09:07:27.797Z,79.22
2023-05-22T09:08:27.768Z,80.71
2023-05-22T09:09:27.748Z,79.11
2023-05-22T09:10:27.749Z,80.51
2023-05-22T09:11:27.718Z,80.41
2023-05-22T09:12:27.710Z,79.97
2023-05-22T09:13:27.762Z,79.97
2023-05-22T09:14:27.695Z,79.48
2023-05-22T09:15:27.680Z,79.88
2023-05-22T09:16:27.792Z,78.24
2023-05-22T09:17:27.704Z,78.64
2023-05-22T09:18:27.652Z,77.94
2023-05-22T09:19:27.734Z,77.84
2023-05-22T09:20:27.638Z,78.80
2023-05-22T09:21:29.981Z,76.97
2023-05-22T09:22:27.664Z,76.37
2023-05-22T09:23:27.593Z,77.83
2023-05-22T09:24:27.588Z,76.24
2023-05-22T09:25:27.569Z,76.93
2023-05-22T09:26:27.579Z,76.40
2023-05-22T09:27:27.547Z,77.89
2023-05-22T09:28:27.649Z,76.04
2023-05-22T09:29:27.550Z,76.43
2023-05-22T09:30:27.531Z,76.30
2023-05-22T09:31:27.544Z,75.57
2023-05-22T09:32:27.518Z,76.14
2023-05-22T09:33:27.497Z,75.78
2023-05-22T09:34:27.523Z,77.37
2023-05-22T09:35:27.465Z,76.87
2023-05-22T09:36:27.453Z,77.03
2023-05-22T09:37:27.444Z,75.74
2023-05-22T09:38:27.532Z,76.60
2023-05-22T09:39:27.419Z,76.43
2023-05-22T09:40:27.428Z,74.13
2023-05-22T09:41:27.407Z,75.23
2023-05-22T09:42:27.384Z,73.94
2023-05-22T09:43:27.421Z,73.74
2023-05-22T09:44:27.363Z,74.33
2023-05-22T09:45:27.376Z,72.85
2023-05-22T09:46:27.396Z,73.54
2023-05-22T09:47:27.368Z,73.50
2023-05-22T09:48:27.318Z,71.91
2023-05-22T09:49:27.341Z,71.98
2023-05-22T09:50:27.323Z,73.11
2023-05-22T09:51:27.313Z,73.21
2023-05-22T09:52:27.307Z,73.44
2023-05-22T09:53:27.271Z,75.46
2023-05-22T09:54:27.308Z,74.33
2023-05-22T09:55:27.254Z,73.94
2023-05-22T09:56:37.933Z,73.00
2023-05-22T09:57:28.234Z,72.38
2023-05-22T09:58:27.238Z,72.51
2023-05-22T09:59:27.219Z,72.11
2023-05-22T10:00:27.186Z,73.84
2023-05-22T10:01:27.257Z,74.54
2023-05-22T10:02:27.204Z,74.10
2023-05-22T10:03:27.192Z,72.64
2023-05-22T10:04:27.231Z,73.64
2023-05-22T10:05:27.143Z,75.16
2023-05-22T10:06:27.152Z,74.17
2023-05-22T10:07:27.152Z,73.44
2023-05-22T10:08:27.116Z,74.24
2023-05-22T10:09:27.129Z,73.44
2023-05-22T10:10:27.214Z,74.04
2023-05-22T10:11:27.105Z,73.44
2023-05-22T10:12:27.085Z,73.84
2023-05-22T10:13:27.079Z,74.17
2023-05-22T10:14:28.784Z,75.54
2023-05-22T10:15:27.061Z,76.10
2023-05-22T10:16:27.089Z,75.70
2023-05-22T10:17:27.065Z,75.50
2023-05-22T10:18:27.109Z,73.81
2023-05-22T10:19:27.232Z,74.27
2023-05-22T10:20:27.002Z,73.47
2023-05-22T10:21:26.987Z,73.64
2023-05-22T10:22:26.999Z,74.47
2023-05-22T10:23:26.976Z,75.33
2023-05-22T10:24:26.958Z,74.13
2023-05-22T10:25:26.956Z,73.64
2023-05-22T10:26:27.062Z,72.05
2023-05-22T10:27:27.233Z,72.18
2023-05-22T10:28:26.904Z,73.81
2023-05-22T10:29:27.169Z,74.60
2023-05-22T10:30:26.932Z,75.46
2023-05-22T10:31:26.909Z,73.64
2023-05-22T10:32:27.003Z,72.55
2023-05-22T10:33:26.862Z,72.44
2023-05-22T10:34:26.851Z,72.61
2023-05-22T10:35:26.870Z,73.11
2023-05-22T10:36:26.826Z,72.91
2023-05-22T10:37:26.828Z,72.41
2023-05-22T10:38:26.911Z,72.55
2023-05-22T10:39:26.854Z,73.57
2023-05-22T10:40:27.017Z,73.77
2023-05-22T10:41:26.900Z,73.68
2023-05-22T10:42:27.069Z,73.77
2023-05-22T10:43:26.829Z,73.57
2023-05-22T10:44:26.798Z,75.37
2023-05-22T10:45:26.759Z,73.34
2023-05-22T10:46:26.805Z,72.34
2023-05-22T10:47:26.782Z,72.21
2023-05-22T10:48:26.759Z,72.47
2023-05-22T10:49:26.707Z,72.11
2023-05-22T10:50:26.722Z,71.88
2023-05-22T10:51:26.684Z,72.98
2023-05-22T10:52:26.675Z,71.81
2023-05-22T10:53:26.660Z,72.71
2023-05-22T10:54:26.773Z,71.31
2023-05-22T10:55:26.638Z,71.22
2023-05-22T10:56:26.629Z,72.05
2023-05-22T10:57:26.615Z,72.94
2023-05-22T10:58:26.712Z,71.88
2023-05-22T10:59:26.604Z,72.91
2023-05-22T11:00:26.640Z,73.81
2023-05-22T11:01:26.674Z,74.80
2023-05-22T11:02:26.802Z,74.11
2023-05-22T11:03:26.631Z,74.30
2023-05-22T11:04:26.706Z,74.44
2023-05-22T11:05:26.557Z,74.94
2023-05-22T11:06:26.528Z,75.64
2023-05-22T11:07:26.538Z,75.50
2023-05-22T11:08:26.478Z,74.60
2023-05-22T11:09:26.501Z,75.44
2023-05-22T11:10:26.478Z,74.71
2023-05-22T11:11:26.572Z,73.74
2023-05-22T11:12:26.550Z,74.80
2023-05-22T11:13:28.786Z,74.21
2023-05-22T11:14:26.543Z,75.74
2023-05-22T11:15:26.432Z,74.77
2023-05-22T11:16:26.453Z,74.38
2023-05-22T11:17:26.473Z,74.48
2023-05-22T11:18:26.380Z,75.64
2023-05-22T11:19:26.452Z,74.71
2023-05-22T11:20:26.353Z,73.71
2023-05-22T11:21:26.375Z,72.25
2023-05-22T11:22:26.333Z,73.71
2023-05-22T11:23:26.372Z,72.61
2023-05-22T11:24:26.347Z,73.51
2023-05-22T11:25:26.332Z,73.77
2023-05-22T11:26:28.171Z,73.65
2023-05-22T11:27:26.316Z,75.54
2023-05-22T11:28:26.281Z,73.71
2023-05-22T11:29:26.289Z,73.91
2023-05-22T11:30:26.365Z,73.57
2023-05-22T11:31:26.395Z,74.04
2023-05-22T11:32:26.303Z,71.69
2023-05-22T11:33:26.274Z,71.45
2023-05-22T11:34:26.227Z,71.48
2023-05-22T11:35:26.213Z,71.58
2023-05-22T11:36:26.236Z,72.28
2023-05-22T11:37:26.202Z,72.68
2023-05-22T11:38:26.218Z,71.45
2023-05-22T11:39:26.210Z,72.85
2023-05-22T11:40:26.204Z,71.01
2023-05-22T11:41:26.138Z,71.84
2023-05-22T11:42:26.171Z,72.48
2023-05-22T11:43:26.115Z,72.88
2023-05-22T11:44:26.135Z,71.58
2023-05-22T11:45:26.117Z,72.14
2023-05-22T11:46:26.224Z,71.35
2023-05-22T11:47:26.116Z,71.65
2023-05-22T11:48:26.060Z,71.15
2023-05-22T11:49:26.054Z,71.15
2023-05-22T11:50:41.161Z,72.25
2023-05-22T11:51:27.042Z,71.35
2023-05-22T11:52:26.019Z,72.48
2023-05-22T11:53:26.025Z,72.68
2023-05-22T11:54:26.049Z,72.48
2023-05-22T11:55:25.994Z,71.75
2023-05-22T11:56:26.006Z,72.44
2023-05-22T11:57:25.984Z,72.14
2023-05-22T11:58:25.957Z,73.44
2023-05-22T11:59:25.966Z,72.41
2023-05-22T12:00:25.948Z,71.91
2023-05-22T12:01:25.935Z,71.81
2023-05-22T12:02:26.106Z,72.48
2023-05-22T12:03:26.099Z,72.25
2023-05-22T12:04:25.949Z,72.25
2023-05-22T12:05:25.881Z,72.34
2023-05-22T12:06:25.907Z,72.85
2023-05-22T12:07:25.850Z,72.85
2023-05-22T12:08:25.893Z,71.55
2023-05-22T12:09:25.844Z,71.84
2023-05-22T12:10:25.827Z,71.15
2023-05-22T12:11:25.803Z,73.04
2023-05-22T12:12:25.788Z,72.55
2023-05-22T12:13:25.793Z,71.75
2023-05-22T12:14:25.859Z,71.45
2023-05-22T12:15:25.773Z,72.48
2023-05-22T12:16:25.820Z,72.94
2023-05-22T12:17:25.777Z,72.44
2023-05-22T12:18:25.861Z,72.88
2023-05-22T12:19:25.740Z,71.88
2023-05-22T12:20:25.740Z,72.48
2023-05-22T12:21:25.713Z,72.98
2023-05-22T12:22:25.695Z,73.08
2023-05-22T12:23:25.772Z,71.55
2023-05-22T12:24:25.682Z,71.95
2023-05-22T12:25:25.662Z,73.57
2023-05-22T12:26:25.646Z,73.68
2023-05-22T12:27:25.696Z,72.08
2023-05-22T12:28:25.628Z,72.78
2023-05-22T12:29:25.638Z,71.78
2023-05-22T12:30:25.617Z,73.47
2023-05-22T12:31:27.080Z,72.78
2023-05-22T12:32:25.769Z,72.34
2023-05-22T12:33:25.572Z,72.68
2023-05-22T12:34:25.729Z,71.48
2023-05-22T12:35:31.077Z,72.48
2023-05-22T12:36:25.843Z,72.25
2023-05-22T12:37:25.530Z,72.44
2023-05-22T12:38:25.533Z,71.39
2023-05-22T12:39:25.512Z,72.38
2023-05-22T12:40:25.519Z,72.18
2023-05-22T12:41:25.486Z,72.18
2023-05-22T12:42:25.505Z,73.38
2023-05-22T12:43:25.518Z,72.14
2023-05-22T12:44:25.514Z,73.97
2023-05-22T12:45:25.472Z,72.48
2023-05-22T12:46:25.542Z,72.28
2023-05-22T12:47:25.728Z,73.57
2023-05-22T12:48:25.571Z,73.77
2023-05-22T12:49:25.404Z,72.08
2023-05-22T12:50:25.518Z,72.05
2023-05-22T12:51:25.408Z,73.94
2023-05-22T12:52:25.371Z,73.84
2023-05-22T12:53:25.387Z,73.11