createdAt,value
2023-01-21T00:01:15.154Z,100376.25
2023-01-21T00:03:44.015Z,100373.03
2023-01-21T00:06:15.315Z,100369.66
2023-01-21T00:08:43.291Z,100362.66
2023-01-21T00:11:14.766Z,100365.56
2023-01-21T00:13:44.317Z,100362.84
2023-01-21T00:16:13.443Z,100358.13
2023-01-21T00:18:41.797Z,100354.97
2023-01-21T00:21:09.913Z,100353.38
2023-01-21T00:23:37.854Z,100353.44
2023-01-21T00:26:08.717Z,100349.88
2023-01-21T00:28:37.581Z,100338.53
2023-01-21T00:31:09.268Z,100336.09
2023-01-21T00:33:37.497Z,100340.50
2023-01-21T00:36:08.198Z,100330.38
2023-01-21T00:38:36.704Z,100325.00
2023-01-21T00:41:10.607Z,100330.84
2023-01-21T00:43:39.633Z,100329.97
2023-01-21T00:46:08.191Z,100337.91
2023-01-21T00:48:37.176Z,100325.78
2023-01-21T00:51:05.318Z,100332.47
2023-01-21T00:53:36.414Z,100320.41
2023-01-21T00:56:09.694Z,100318.38
2023-01-21T00:58:38.258Z,100324.59
2023-01-21T01:01:17.951Z,100323.28
2023-01-21T01:03:47.267Z,100322.22
2023-01-21T01:06:21.067Z,100320.91
2023-01-21T01:08:52.876Z,100314.53
2023-01-21T01:11:25.021Z,100311.63
2023-01-21T01:13:54.665Z,100312.22
2023-01-21T01:16:22.925Z,100311.47
2023-01-21T01:18:53.032Z,100314.25
2023-01-21T01:21:22.107Z,100311.94
2023-01-21T01:24:01.129Z,100304.72
2023-01-21T01:26:29.656Z,100312.66
2023-01-21T01:28:57.754Z,100305.53
2023-01-21T01:31:25.775Z,100297.28
2023-01-21T01:33:53.697Z,100298.94
2023-01-21T01:36:25.917Z,100290.06
2023-01-21T01:38:54.530Z,100291.56
2023-01-21T01:41:29.593Z,100296.91
2023-01-21T01:44:01.017Z,100286.53
2023-01-21T01:46:31.869Z,100289.47
2023-01-21T01:49:03.716Z,100281.91
2023-01-21T01:51:44.626Z,100271.25
2023-01-21T01:54:16.726Z,100271.84
2023-01-21T01:56:50.747Z,100266.28
2023-01-21T01:59:19.883Z,100265.69
2023-01-21T02:01:48.082Z,100266.59
2023-01-21T02:04:24.146Z,100255.47
2023-01-21T02:06:55.145Z,100239.72
2023-01-21T02:09:28.225Z,100248.28
2023-01-21T02:11:58.602Z,100238.81
2023-01-21T02:14:27.437Z,100239.19
2023-01-21T02:17:13.437Z,100239.28
2023-01-21T02:19:50.386Z,100227.97
2023-01-21T02:22:41.839Z,100225.44
2023-01-21T02:25:37.566Z,100210.56
2023-01-21T02:28:44.536Z,100219.59
2023-01-21T02:31:37.766Z,100213.16
2023-01-21T02:34:38.290Z,100199.84
2023-01-21T02:37:25.485Z,100203.47
2023-01-21T02:40:37.439Z,100192.31
2023-01-21T02:43:19.406Z,100187.22
2023-01-21T02:45:54.026Z,100180.13
2023-01-21T02:48:33.084Z,100173.00
2023-01-21T02:51:02.665Z,100178.66
2023-01-21T02:53:36.155Z,100161.25
2023-01-21T02:56:11.628Z,100161.13
2023-01-21T02:58:44.589Z,100160.44
2023-01-21T03:01:38.645Z,100155.19
2023-01-21T03:04:28.329Z,100157.03
2023-01-21T03:07:28.613Z,100151.47
2023-01-21T03:10:25.338Z,100150.38
2023-01-21T03:13:09.697Z,100151.44
2023-01-21T03:16:02.669Z,100138.16
2023-01-21T03:18:37.179Z,100136.50
2023-01-21T03:21:11.120Z,100134.97
2023-01-21T03:23:47.691Z,100138.03
2023-01-21T03:26:20.873Z,100124.94
2023-01-21T03:28:52.253Z,100129.56
2023-01-21T03:31:26.003Z,100123.25
2023-01-21T03:33:57.094Z,100124.94
2023-01-21T03:36:58.076Z,100132.53
2023-01-21T03:39:33.448Z,100120.44
2023-01-21T03:42:02.635Z,100119.88
2023-01-21T03:44:30.776Z,100123.34
2023-01-21T03:47:01.841Z,100110.84
2023-01-21T03:49:38.289Z,100108.50
2023-01-21T03:52:09.052Z,100107.03
2023-01-21T03:54:37.129Z,100105.31
2023-01-21T03:57:05.085Z,100107.34
2023-01-21T03:59:33.123Z,100097.13
2023-01-21T04:02:01.100Z,100098.16
2023-01-21T04:04:29.087Z,100100.88
2023-01-21T04:06:57.046Z,100097.38
2023-01-21T04:09:25.068Z,100103.69
2023-01-21T04:11:53.152Z,100102.53
2023-01-21T04:14:21.208Z,100104.06
2023-01-21T04:16:49.241Z,100103.41
2023-01-21T04:19:17.193Z,100105.88
2023-01-21T04:21:45.274Z,100105.00
2023-01-21T04:24:13.367Z,100107.34
2023-01-21T04:26:41.314Z,100107.59
2023-01-21T04:29:09.304Z,100104.38
2023-01-21T04:31:37.568Z,100110.97
2023-01-21T04:34:05.656Z,100108.91
2023-01-21T04:36:33.647Z,100109.19
2023-01-21T04:39:01.571Z,100100.63
2023-01-21T04:41:29.547Z,100111.16
2023-01-21T04:43:57.495Z,100105.78
2023-01-21T04:46:25.536Z,100112.75
2023-01-21T04:48:53.560Z,100108.22
2023-01-21T04:51:21.653Z,100111.16
2023-01-21T04:53:49.703Z,100114.94
2023-01-21T04:56:17.693Z,100120.19
2023-01-21T04:58:45.722Z,100121.59
2023-01-21T05:01:13.841Z,100118.84
2023-01-21T05:03:41.863Z,100133.41
2023-01-21T05:06:10.104Z,100121.47
2023-01-21T05:08:38.108Z,100119.59
2023-01-21T05:11:09.889Z,100130.03
2023-01-21T05:13:37.854Z,100126.00
2023-01-21T05:16:08.672Z,100129.97
2023-01-21T05:18:37.976Z,100130.16
2023-01-21T05:21:06.724Z,100128.94
2023-01-21T05:23:34.847Z,100126.38
2023-01-21T05:26:02.995Z,100130.94
2023-01-21T05:28:30.993Z,100128.97
2023-01-21T05:31:03.577Z,100134.22
2023-01-21T05:33:33.388Z,100125.75
2023-01-21T05:36:02.503Z,100131.19
2023-01-21T05:38:31.106Z,100132.13
2023-01-21T05:41:01.390Z,100132.88
2023-01-21T05:43:30.065Z,100133.81
2023-01-21T05:45:58.433Z,100131.66
2023-01-21T05:48:26.512Z,100133.06
2023-01-21T05:50:56.802Z,100132.97
2023-01-21T05:53:26.634Z,100137.50
2023-01-21T05:55:56.885Z,100134.69
2023-01-21T05:58:44.766Z,100141.47
2023-01-21T06:01:12.645Z,100137.97
2023-01-21T06:03:40.648Z,100137.84
2023-01-21T06:06:08.616Z,100146.22
2023-01-21T06:08:36.603Z,100150.69
2023-01-21T06:11:04.713Z,100147.50
2023-01-21T06:13:32.624Z,100150.69
2023-01-21T06:16:00.609Z,100148.31
2023-01-21T06:18:28.548Z,100156.81
2023-01-21T06:20:59.652Z,100155.34
2023-01-21T06:23:28.001Z,100162.16
2023-01-21T06:26:02.550Z,100147.75
2023-01-21T06:28:30.707Z,100155.88
2023-01-21T06:30:58.888Z,100153.00
2023-01-21T06:33:26.844Z,100162.13
2023-01-21T06:35:54.811Z,100169.50
2023-01-21T06:38:22.790Z,100168.31
2023-01-21T06:40:50.675Z,100174.41
2023-01-21T06:43:18.556Z,100173.22
2023-01-21T06:45:46.886Z,100174.41
2023-01-21T06:48:14.757Z,100174.59
2023-01-21T06:50:42.764Z,100186.28
2023-01-21T06:53:10.653Z,100184.69
2023-01-21T06:55:38.838Z,100190.19
2023-01-21T06:58:06.835Z,100187.75
2023-01-21T07:00:34.795Z,100191.03
2023-01-21T07:03:02.748Z,100192.81
2023-01-21T07:05:30.688Z,100196.25
2023-01-21T07:07:58.643Z,100204.72
2023-01-21T07:10:26.467Z,100201.69
2023-01-21T07:12:54.326Z,100209.97
2023-01-21T07:15:22.293Z,100209.44
2023-01-21T07:17:50.163Z,100209.53
2023-01-21T07:20:19.461Z,100205.44
2023-01-21T07:22:47.384Z,100214.13
2023-01-21T07:25:15.664Z,100216.81
2023-01-21T07:27:43.782Z,100223.16
2023-01-21T07:30:21.432Z,100222.31
2023-01-21T07:32:49.451Z,100228.03
2023-01-21T07:35:17.657Z,100216.94
2023-01-21T07:37:45.679Z,100218.84
2023-01-21T07:40:13.907Z,100225.72
2023-01-21T07:42:41.732Z,100216.44
2023-01-21T07:45:09.921Z,100219.63
2023-01-21T07:47:37.767Z,100223.94
2023-01-21T07:50:08.931Z,100226.47
2023-01-21T07:52:37.035Z,100234.38
2023-01-21T07:55:06.020Z,100236.44
2023-01-21T07:57:35.313Z,100234.22
2023-01-21T08:00:03.734Z,100234.28
2023-01-21T08:02:40.000Z,100236.63
2023-01-21T08:05:08.277Z,100237.31
2023-01-21T08:07:36.628Z,100240.66
2023-01-21T08:10:04.837Z,100237.34
2023-01-21T08:12:33.334Z,100240.75
2023-01-21T08:15:01.227Z,100238.69
2023-01-21T08:17:29.138Z,100238.47
2023-01-21T08:19:57.610Z,100245.28
2023-01-21T08:22:26.071Z,100239.13
2023-01-21T08:24:53.901Z,100244.75
2023-01-21T08:27:21.751Z,100241.09
2023-01-21T08:29:49.784Z,100248.66
2023-01-21T08:32:17.695Z,100243.06
2023-01-21T08:34:45.555Z,100248.13
2023-01-21T08:37:13.864Z,100246.63
2023-01-21T08:39:41.807Z,100238.84
2023-01-21T08:42:09.644Z,100235.63
2023-01-21T08:44:37.477Z,100240.88
2023-01-21T08:47:05.404Z,100236.53
2023-01-21T08:49:33.289Z,100240.03
2023-01-21T08:52:01.307Z,100241.91
2023-01-21T08:54:29.230Z,100243.00
2023-01-21T08:56:57.694Z,100234.78
2023-01-21T08:59:28.991Z,100240.84
2023-01-21T09:01:57.327Z,100248.47
2023-01-21T09:04:25.356Z,100258.31
2023-01-21T09:06:53.370Z,100248.28
2023-01-21T09:09:21.324Z,100259.28
2023-01-21T09:11:49.247Z,100252.91
2023-01-21T09:14:17.055Z,100263.44
2023-01-21T09:16:44.913Z,100259.94
2023-01-21T09:19:12.874Z,100281.72
2023-01-21T09:21:40.754Z,100273.59
2023-01-21T09:24:08.696Z,100280.78
2023-01-21T09:26:36.584Z,100273.41
2023-01-21T09:29:04.618Z,100278.97
2023-01-21T09:31:32.542Z,100268.34
2023-01-21T09:34:03.840Z,100273.81
2023-01-21T09:36:33.991Z,100271.75
2023-01-21T09:39:02.542Z,100269.78
2023-01-21T09:41:49.306Z,100270.34
2023-01-21T09:44:26.268Z,100265.34
2023-01-21T09:47:11.749Z,100255.44
2023-01-21T09:49:48.765Z,100257.81
2023-01-21T09:52:36.297Z,100250.63
2023-01-21T09:55:10.537Z,100247.19
2023-01-21T09:57:56.383Z,100241.09
2023-01-21T10:00:32.172Z,100227.78
2023-01-21T10:03:11.288Z,100228.13
2023-01-21T10:06:04.750Z,100230.97
2023-01-21T10:09:03.160Z,100236.44
2023-01-21T10:12:07.275Z,100221.03
2023-01-21T10:15:12.774Z,100220.31
2023-01-21T10:18:04.856Z,100211.47
2023-01-21T10:20:56.234Z,100221.69
2023-01-21T10:23:48.306Z,100216.91
2023-01-21T10:26:16.218Z,100203.53
2023-01-21T10:28:55.808Z,100210.34
2023-01-21T10:31:26.347Z,100193.75
2023-01-21T10:33:55.041Z,100178.06
2023-01-21T10:36:23.099Z,100185.00
2023-01-21T10:39:05.918Z,100182.78
2023-01-21T10:41:59.984Z,100179.81
2023-01-21T10:44:28.772Z,100178.97
2023-01-21T10:47:17.410Z,100175.19
2023-01-21T10:50:03.296Z,100173.59
2023-01-21T10:52:50.148Z,100163.19
2023-01-21T10:55:36.103Z,100152.22
2023-01-21T10:58:12.528Z,100141.69
2023-01-21T11:00:47.610Z,100148.78
2023-01-21T11:03:39.069Z,100154.31
2023-01-21T11:06:13.472Z,100143.03
2023-01-21T11:08:44.394Z,100135.00
2023-01-21T11:11:13.471Z,100135.13
2023-01-21T11:13:41.887Z,100132.97
2023-01-21T11:16:10.452Z,100121.03
2023-01-21T11:18:41.114Z,100118.38
2023-01-21T11:21:15.828Z,100119.94
2023-01-21T11:23:53.562Z,100108.56
2023-01-21T11:26:32.919Z,100120.47
2023-01-21T11:29:19.365Z,100117.41
2023-01-21T11:32:03.732Z,100110.06
2023-01-21T11:34:32.018Z,100107.72
2023-01-21T11:37:05.374Z,100101.63
2023-01-21T11:39:41.790Z,100103.00
2023-01-21T11:42:18.198Z,100096.97
2023-01-21T11:44:57.873Z,100091.31
2023-01-21T11:47:37.261Z,100083.94
2023-01-21T11:50:38.099Z,100092.75
2023-01-21T11:53:14.544Z,100079.47
2023-01-21T11:55:52.779Z,100084.03
2023-01-21T11:58:35.867Z,100069.31
2023-01-21T12:01:08.210Z,100067.81
2023-01-21T12:03:44.781Z,100063.06
2023-01-21T12:06:36.126Z,100059.75
2023-01-21T12:09:08.142Z,100057.50
2023-01-21T12:11:36.145Z,100054.31
2023-01-21T12:14:26.860Z,100049.25
2023-01-21T12:16:54.598Z,100046.56
2023-01-21T12:19:59.250Z,100034.84
2023-01-21T12:22:41.448Z,100033.56
2023-01-21T12:25:42.197Z,100037.13
2023-01-21T12:28:34.770Z,100033.53
2023-01-21T12:31:32.941Z,100037.56
2023-01-21T12:34:22.541Z,100028.13
2023-01-21T12:36:56.482Z,100025.34
2023-01-21T12:39:32.359Z,100039.66
2023-01-21T12:42:11.027Z,100046.53
2023-01-21T12:44:45.939Z,100044.44
2023-01-21T12:47:43.464Z,100041.25
2023-01-21T12:50:22.949Z,100040.31
2023-01-21T12:53:09.409Z,100052.38
2023-01-21T12:56:05.164Z,100042.75
2023-01-21T12:58:38.576Z,100048.59
2023-01-21T13:01:11.480Z,100051.28
2023-01-21T13:04:00.628Z,100049.97
2023-01-21T13:06:57.530Z,100067.09
2023-01-21T13:09:38.049Z,100056.50
2023-01-21T13:12:15.728Z,100065.94
2023-01-21T13:14:48.434Z,100057.44
2023-01-21T13:17:22.678Z,100056.91
2023-01-21T13:19:50.955Z,100060.19
2023-01-21T13:22:40.542Z,100060.94
2023-01-21T13:25:30.138Z,100066.66
2023-01-21T13:28:05.658Z,100070.00
2023-01-21T13:30:45.502Z,100064.00
2023-01-21T13:33:49.252Z,100079.63
2023-01-21T13:36:26.805Z,100078.31
2023-01-21T13:39:04.467Z,100081.28
2023-01-21T13:42:02.227Z,100091.81
2023-01-21T13:45:09.241Z,100097.28
2023-01-21T13:47:52.712Z,100093.69
2023-01-21T13:50:20.388Z,100104.06
2023-01-21T13:53:04.735Z,100097.81
2023-01-21T13:55:39.196Z,100097.41
2023-01-21T13:58:13.293Z,100098.94
2023-01-21T14:00:51.891Z,100113.34
2023-01-21T14:03:28.913Z,100100.63
2023-01-21T14:05:56.677Z,100104.72
2023-01-21T14:08:33.671Z,100098.53
2023-01-21T14:11:10.312Z,100122.13
2023-01-21T14:14:24.627Z,100125.88
2023-01-21T14:16:53.306Z,100124.03
2023-01-21T14:19:52.069Z,100127.69
2023-01-21T14:23:02.180Z,100132.75
2023-01-21T14:25:49.901Z,100135.34
2023-01-21T14:28:28.878Z,100140.97
2023-01-21T14:31:21.125Z,100150.66
2023-01-21T14:33:58.193Z,100165.19
2023-01-21T14:36:53.840Z,100162.81
2023-01-21T14:39:48.817Z,100161.00
2023-01-21T14:42:19.105Z,100164.44
2023-01-21T14:44:50.208Z,100168.16
2023-01-21T14:47:42.242Z,100158.06
2023-01-21T14:50:10.488Z,100165.88
2023-01-21T14:52:43.563Z,100164.53
2023-01-21T14:55:40.696Z,100177.28
2023-01-21T14:58:21.828Z,100180.91
2023-01-21T15:00:51.263Z,100179.91
2023-01-21T15:03:27.562Z,100192.13
2023-01-21T15:05:59.748Z,100199.13
2023-01-21T15:08:29.800Z,100205.25
2023-01-21T15:11:06.671Z,100205.34
2023-01-21T15:13:34.809Z,100207.44
2023-01-21T15:16:33.400Z,100219.03
2023-01-21T15:19:10.075Z,100222.66
2023-01-21T15:21:45.278Z,100226.06
2023-01-21T15:24:26.252Z,100233.84
2023-01-21T15:27:20.119Z,100228.19
2023-01-21T15:29:53.795Z,100232.66
2023-01-21T15:32:31.605Z,100237.72
2023-01-21T15:34:59.526Z,100245.47
2023-01-21T15:37:30.007Z,100248.38
2023-01-21T15:40:01.358Z,100259.66
2023-01-21T15:42:47.552Z,100261.22
2023-01-21T15:45:30.686Z,100263.41
2023-01-21T15:48:40.911Z,100265.06
2023-01-21T15:51:34.799Z,100271.06
2023-01-21T15:54:21.792Z,100262.84
2023-01-21T15:56:56.396Z,100268.53
2023-01-21T15:59:36.306Z,100270.91
2023-01-21T16:02:19.286Z,100273.59
2023-01-21T16:05:12.293Z,100281.38
2023-01-21T16:07:55.117Z,100275.13
2023-01-21T16:10:50.419Z,100288.97
2023-01-21T16:13:37.066Z,100288.63
2023-01-21T16:16:31.907Z,100290.25
2023-01-21T16:19:07.624Z,100291.91
2023-01-21T16:21:38.666Z,100302.66
2023-01-21T16:24:13.342Z,100286.31
2023-01-21T16:26:41.227Z,100293.06
2023-01-21T16:29:13.361Z,100284.88
2023-01-21T16:31:46.370Z,100292.13
2023-01-21T16:34:14.633Z,100296.06
2023-01-21T16:36:42.548Z,100296.34
2023-01-21T16:39:10.896Z,100293.00
2023-01-21T16:41:40.232Z,100301.50
2023-01-21T16:44:17.631Z,100296.34
2023-01-21T16:46:46.582Z,100305.13
2023-01-21T16:49:17.100Z,100314.53
2023-01-21T16:52:05.421Z,100320.09
2023-01-21T16:54:33.994Z,100306.94
2023-01-21T16:57:23.666Z,100316.78
2023-01-21T16:59:56.136Z,100309.28
2023-01-21T17:02:28.354Z,100318.66
2023-01-21T17:04:58.035Z,100318.13
2023-01-21T17:07:28.417Z,100319.66
2023-01-21T17:10:24.806Z,100321.75
2023-01-21T17:13:05.017Z,100327.88
2023-01-21T17:15:41.960Z,100320.94
2023-01-21T17:18:20.826Z,100324.50
2023-01-21T17:20:53.631Z,100328.34
2023-01-21T17:23:25.975Z,100321.66
2023-01-21T17:26:05.529Z,100330.09
2023-01-21T17:29:03.597Z,100332.31
2023-01-21T17:31:39.696Z,100332.22
2023-01-21T17:34:07.633Z,100341.09
2023-01-21T17:36:38.477Z,100334.66
2023-01-21T17:39:08.320Z,100343.41
2023-01-21T17:41:41.238Z,100339.72
2023-01-21T17:44:22.482Z,100342.28
2023-01-21T17:46:54.143Z,100344.41
2023-01-21T17:49:24.332Z,100345.34
2023-01-21T17:51:55.017Z,100349.75
2023-01-21T17:54:26.284Z,100346.88
2023-01-21T17:56:56.894Z,100357.66
2023-01-21T17:59:26.029Z,100349.94
2023-01-21T18:01:56.223Z,100352.97
2023-01-21T18:04:24.452Z,100359.88
2023-01-21T18:06:54.760Z,100367.53
2023-01-21T18:09:24.701Z,100366.03
2023-01-21T18:11:54.313Z,100368.47
2023-01-21T18:14:25.478Z,100371.81
2023-01-21T18:16:54.638Z,100368.09
2023-01-21T18:19:40.548Z,100384.44
2023-01-21T18:22:12.816Z,100380.56
2023-01-21T18:24:40.645Z,100380.72
2023-01-21T18:27:12.048Z,100380.91
2023-01-21T18:29:39.991Z,100382.63
2023-01-21T18:32:12.520Z,100388.25
2023-01-21T18:34:40.468Z,100390.53
2023-01-21T18:37:18.528Z,100392.13
2023-01-21T18:39:47.167Z,100400.22
2023-01-21T18:42:17.178Z,100400.28
2023-01-21T18:44:45.464Z,100396.75
2023-01-21T18:47:15.851Z,100403.41
2023-01-21T18:49:44.597Z,100403.34
2023-01-21T18:52:17.805Z,100400.78
2023-01-21T18:54:45.993Z,100400.53
2023-01-21T18:57:18.764Z,100410.53
2023-01-21T18:59:46.734Z,100411.84
2023-01-21T19:02:17.629Z,100403.94
2023-01-21T19:04:46.855Z,100405.75
2023-01-21T19:07:15.327Z,100409.59
2023-01-21T19:09:46.602Z,100414.25
2023-01-21T19:12:17.252Z,100404.97
2023-01-21T19:14:45.556Z,100413.38
2023-01-21T19:17:15.644Z,100409.47
2023-01-21T19:19:43.621Z,100408.69
2023-01-21T19:22:15.914Z,100426.16
2023-01-21T19:24:44.199Z,100427.81
2023-01-21T19:27:30.983Z,100433.44
2023-01-21T19:30:00.243Z,100429.13
2023-01-21T19:32:28.142Z,100437.56
2023-01-21T19:34:58.658Z,100433.53
2023-01-21T19:37:26.832Z,100435.06
2023-01-21T19:39:54.658Z,100441.25
2023-01-21T19:42:22.493Z,100452.41
2023-01-21T19:44:50.366Z,100451.63
2023-01-21T19:47:28.113Z,100453.75
2023-01-21T19:49:55.991Z,100448.19
2023-01-21T19:52:23.838Z,100447.69
2023-01-21T19:54:54.722Z,100468.06
2023-01-21T19:57:22.920Z,100480.47
2023-01-21T19:59:53.499Z,100480.06
2023-01-21T20:02:21.467Z,100479.63
2023-01-21T20:04:49.491Z,100480.41
2023-01-21T20:07:17.602Z,100485.38
2023-01-21T20:09:45.924Z,100493.56
2023-01-21T20:12:13.993Z,100494.13
2023-01-21T20:14:41.810Z,100496.38
2023-01-21T20:17:13.307Z,100500.91
2023-01-21T20:19:41.347Z,100510.34
2023-01-21T20:22:10.289Z,100511.78
2023-01-21T20:24:38.168Z,100511.66
2023-01-21T20:27:09.332Z,100513.06
2023-01-21T20:29:44.457Z,100520.41
2023-01-21T20:32:12.558Z,100520.88
2023-01-21T20:34:40.479Z,100521.75
2023-01-21T20:37:14.006Z,100519.97
2023-01-21T20:39:41.811Z,100521.63
2023-01-21T20:42:12.558Z,100523.53
2023-01-21T20:44:40.475Z,100527.81
2023-01-21T20:47:10.956Z,100534.56
2023-01-21T20:49:38.797Z,100530.13
2023-01-21T20:52:07.255Z,100538.00
2023-01-21T20:54:35.125Z,100541.72
2023-01-21T20:57:03.967Z,100540.69
2023-01-21T20:59:32.385Z,100544.06
2023-01-21T21:02:00.643Z,100527.47
2023-01-21T21:04:30.431Z,100544.97
2023-01-21T21:06:59.047Z,100537.81
2023-01-21T21:09:27.557Z,100543.94
2023-01-21T21:11:55.443Z,100541.44
2023-01-21T21:14:23.299Z,100549.22
2023-01-21T21:16:52.230Z,100551.44
2023-01-21T21:19:20.154Z,100554.19
2023-01-21T21:21:50.727Z,100561.88
2023-01-21T21:24:20.743Z,100550.66
2023-01-21T21:26:48.689Z,100558.66
2023-01-21T21:29:16.754Z,100563.34
2023-01-21T21:31:45.697Z,100559.69
2023-01-21T21:34:13.755Z,100555.91
2023-01-21T21:36:42.370Z,100554.69
2023-01-21T21:39:10.458Z,100547.44
2023-01-21T21:41:57.034Z,100542.03
2023-01-21T21:44:24.947Z,100551.00
2023-01-21T21:47:11.548Z,100555.72
2023-01-21T21:49:39.594Z,100572.22
2023-01-21T21:52:07.444Z,100567.09
2023-01-21T21:54:35.296Z,100569.81
2023-01-21T21:57:03.186Z,100572.56
2023-01-21T21:59:31.071Z,100578.03
2023-01-21T22:02:01.184Z,100576.06
2023-01-21T22:04:29.167Z,100582.00
2023-01-21T22:06:57.018Z,100581.72
2023-01-21T22:09:24.876Z,100584.81
2023-01-21T22:11:52.782Z,100593.09
2023-01-21T22:14:20.685Z,100583.22
2023-01-21T22:16:50.123Z,100588.28
2023-01-21T22:19:18.668Z,100585.81
2023-01-21T22:21:46.832Z,100592.78
2023-01-21T22:24:15.851Z,100589.97
2023-01-21T22:26:43.715Z,100593.28
2023-01-21T22:29:12.682Z,100582.84
2023-01-21T22:31:40.622Z,100589.63
2023-01-21T22:34:09.807Z,100580.19
2023-01-21T22:36:37.727Z,100572.81
2023-01-21T22:39:05.603Z,100579.97
2023-01-21T22:41:34.057Z,100583.63
2023-01-21T22:44:02.087Z,100585.50
2023-01-21T22:46:30.367Z,100580.41
2023-01-21T22:48:58.892Z,100590.53
2023-01-21T22:51:27.605Z,100584.13
2023-01-21T22:53:56.186Z,100587.53
2023-01-21T22:56:44.839Z,100586.97
2023-01-21T22:59:14.342Z,100583.78
2023-01-21T23:01:42.695Z,100588.44
2023-01-21T23:04:10.963Z,100588.03
2023-01-21T23:06:38.978Z,100580.72
2023-01-21T23:09:09.559Z,100583.97
2023-01-21T23:11:39.824Z,100594.81
2023-01-21T23:14:10.163Z,100594.50
2023-01-21T23:16:38.569Z,100596.19
2023-01-21T23:19:06.548Z,100594.69
2023-01-21T23:21:34.719Z,100585.19
2023-01-21T23:24:02.601Z,100588.81
2023-01-21T23:26:31.028Z,100586.31
2023-01-21T23:28:59.123Z,100582.75
2023-01-21T23:31:27.090Z,100582.72
2023-01-21T23:33:57.582Z,100587.47
2023-01-21T23:36:25.602Z,100583.97
2023-01-21T23:38:53.534Z,100585.34
2023-01-21T23:41:21.521Z,100589.78
2023-01-21T23:43:49.512Z,100596.22
2023-01-21T23:46:21.376Z,100586.00
2023-01-21T23:48:50.537Z,100582.94
2023-01-21T23:51:19.073Z,100584.41
2023-01-21T23:53:49.246Z,100585.81
2023-01-21T23:56:24.497Z,100576.50
2023-01-21T23:58:52.931Z,100585.63
